EJERCICIO;CENTRO GESTOR;DESCRIPCION;GRUPO;FUNCION;SUBFUNCION;PROGRAMA;DESCRIPCION;CAPITULO;ARTICULO;CONCEPTO;SUBCONCEPTO;DESCRIPCION;POLITICA GASTOS;IMPORTE
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;1;16;160;16000;SEGURIDAD SOCIAL;;237980,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;21;212;21200;EDIFICIOS;;13515,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;21;213;21300;MAQUINARIA;;2448,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;21;213;21301;INSTALACIONES;;1778,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;21;214;21400;ELEMENTOS DE TRANSPORTE;;50,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;21;215;21500;MOBILIARIO Y ENSERES;;1145,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;1379,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;603,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;221;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;;300,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;221;22104;VESTUARIO;;138,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;221;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;;14709,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;221;22109;OTROS SUMINISTROS;;3452,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;222;22201;POSTALES Y TELEGRÁFICAS;;21141,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;223;22300;TRANSPORTES;;272,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;225;22501;AUTONÓMICOS;;100,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;226;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;;72,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;226;22606;REUNIONES, CONFERENCIAS Y CURSOS;;48,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;227;22700;LIMPIEZA Y ASEO;;132152,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;227;22703;POSTALES;;2000,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;22;227;22709;OTROS;;600,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;23;230;23002;DEL PERSONAL;;500,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412F;CENTRO DE ÁREA DE CARTAGENA;2;23;231;23102;DEL PERSONAL;;500,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;1;12;120;12000;SUELDO;;9093,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;1;12;120;12001;TRIENIOS;;2384,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;1;12;120;12002;COMPLEMENTO DE DESTINO;;5658,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;1;12;120;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;3837,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;1;12;120;12005;OTRAS REMUNERACIONES;;2681,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;1;12;120;12007;COMPLEMENTO DE CARRERA;;252,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;1;16;160;16000;SEGURIDAD SOCIAL;;6064,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;21;212;21200;EDIFICIOS;;772,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;21;213;21300;MAQUINARIA;;165,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;21;213;21301;INSTALACIONES;;2966,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;21;215;21500;MOBILIARIO Y ENSERES;;309,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;327,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;22;221;22100;ENERGÍA ELÉCTRICA;;1518,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;22;221;22101;AGUA;;272,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;22;221;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;;1362,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;22;221;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;;4381,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;22;221;22109;OTROS SUMINISTROS;;121,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;22;222;22200;TELEFÓNICAS;;522,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;22;224;22401;DE EDIFICIOS Y LOCALES;;759,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;22;227;22700;LIMPIEZA Y ASEO;;6901,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412I;CENTRO DE ÁREA DE CARAVACA;2;23;231;23102;DEL PERSONAL;;59,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412M;COORDINACIÓN REGIONAL DE TRANSPLANTES;1;12;120;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;112,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412M;COORDINACIÓN REGIONAL DE TRANSPLANTES;1;12;120;12005;OTRAS REMUNERACIONES;;67,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412M;COORDINACIÓN REGIONAL DE TRANSPLANTES;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;1425,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412M;COORDINACIÓN REGIONAL DE TRANSPLANTES;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;17,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412M;COORDINACIÓN REGIONAL DE TRANSPLANTES;2;22;220;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;;1110,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412M;COORDINACIÓN REGIONAL DE TRANSPLANTES;2;22;221;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;;1919,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412M;COORDINACIÓN REGIONAL DE TRANSPLANTES;2;22;226;22606;REUNIONES, CONFERENCIAS Y CURSOS;;13780,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412M;COORDINACIÓN REGIONAL DE TRANSPLANTES;2;23;230;23002;DEL PERSONAL;;80,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412M;COORDINACIÓN REGIONAL DE TRANSPLANTES;2;23;231;23102;DEL PERSONAL;;382,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;412;412M;COORDINACIÓN REGIONAL DE TRANSPLANTES;2;24;240;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;;8960,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;1;10;100;10000;RETRIBUCIONES BÁSICAS;;17889,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;1;10;100;10001;OTRAS REMUNERACIONES;;41033,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;1;12;120;12000;SUELDO;;838754,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;1;12;120;12001;TRIENIOS;;209219,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;1;12;120;12002;COMPLEMENTO DE DESTINO;;502889,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;1;12;120;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;700043,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;1;12;120;12005;OTRAS REMUNERACIONES;;263485,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;1;12;120;12007;COMPLEMENTO DE CARRERA;;24160,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;1;15;151;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;;58953,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;1;16;160;16000;SEGURIDAD SOCIAL;;639881,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;20;205;20500;ARRENDAMIENTOS DE MOBILIARIO Y ENSERES;;3500,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;21;212;21200;EDIFICIOS;;309,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;21;213;21300;MAQUINARIA;;1544,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;21;213;21301;INSTALACIONES;;25553,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;21;214;21400;ELEMENTOS DE TRANSPORTE;;78,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;21;215;21500;MOBILIARIO Y ENSERES;;1981,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;21;216;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;;41,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;286846,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;1184,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;22;221;22104;VESTUARIO;;2433,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;22;221;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;;9479183,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;22;222;22201;POSTALES Y TELEGRÁFICAS;;398169,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;22;227;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;;224750,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;2;27;270;27000;GASTOS FUNCIONAMIENTO CENTROS DOCENTES NO UNIVERSI;;50000,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;4;43;431;43105;A LA FUNDACIÓN PARA LA FORMACIÓN E INVEST.SANITAR;;483000,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;4;46;462;46200;ACTUACIONES DE PREVENCION DE DROGODEPENDENCIAS;;241713,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413B;SALUD;4;48;482;48201;ENTIDADES DE PREVENCIÓN Y LUCHA CONTRA EL CÁNCER;;750000,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;120;12000;SUELDO;;2263075,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;120;12001;TRIENIOS;;521223,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;120;12002;COMPLEMENTO DE DESTINO;;1361948,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;120;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;1910812,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;120;12005;OTRAS REMUNERACIONES;;1016832,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;120;12007;COMPLEMENTO DE CARRERA;;83019,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;121;12100;SUELDO;;35956,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;121;12101;TRIENIOS;;3600,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;121;12102;COMPLEMENTO DE DESTINO;;21047,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;121;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;26188,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;121;12105;OTRAS REMUNERACIONES;;14553,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;124;12400;SUELDO;;18044,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;124;12401;TRIENIOS;;59,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;124;12402;COMPLEMENTO DE DESTINO;;10094,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;124;12403;COMPLEMENTO ESPECIFICO DEL PUESTO DE TRABAJO;;14486,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;12;124;12405;OTRAS REMUNERACIONES;;8321,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;15;151;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;;166176,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;1;16;160;16000;SEGURIDAD SOCIAL;;1927377,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;20;203;20300;ARRENDAMIENTOS DE MAQUINARIA;;61594,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;21;212;21200;EDIFICIOS;;541,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;21;213;21300;MAQUINARIA;;72693,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;21;213;21301;INSTALACIONES;;63,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;21;214;21400;ELEMENTOS DE TRANSPORTE;;478,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;21;215;21500;MOBILIARIO Y ENSERES;;47500,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;219048,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;100,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;22;220;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;;250,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;22;221;22102;GAS;;150,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;22;221;22104;VESTUARIO;;2269,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;22;221;22106;PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO;;272004,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;22;223;22300;TRANSPORTES;;1452,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;22;226;22602;PUBLICIDAD Y PROPAGANDA;;150,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;22;226;22606;REUNIONES, CONFERENCIAS Y CURSOS;;100,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;22;227;22700;LIMPIEZA Y ASEO;;17000,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;22;227;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;;32218,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;23;230;23002;DEL PERSONAL;;2140,00;
2020;120200;C.N.S. D.G. SALUD PUBLICA ADICCIONES;4;41;413;413D;SALUD PÚBLICA E INSPECCIONES;2;23;231;23102;DEL PERSONAL;;16416,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;1;10;100;10000;RETRIBUCIONES BÁSICAS;;75,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;1;10;100;10001;OTRAS REMUNERACIONES;;608,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;1;12;120;12000;SUELDO;;166722,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;1;12;120;12001;TRIENIOS;;42729,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;1;12;120;12002;COMPLEMENTO DE DESTINO;;109828,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;1;12;120;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;;154577,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;1;12;120;12005;OTRAS REMUNERACIONES;;45732,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;1;12;120;12007;COMPLEMENTO DE CARRERA;;5430,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;1;16;160;16000;SEGURIDAD SOCIAL;;125818,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;20;202;20200;ARRENDAMIENTOS DE EDIFICIOS;;1,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;21;212;21200;EDIFICIOS;;129,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;21;213;21300;MAQUINARIA;;149,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;21;213;21301;INSTALACIONES;;2324,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;21;215;21500;MOBILIARIO Y ENSERES;;1000,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;21;216;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;;842,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;220;22000;ORDINARIO NO INVENTARIABLE;;2462,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;220;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;;147,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;220;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;;71,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;221;22100;ENERGÍA ELÉCTRICA;;1042,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;221;22101;AGUA;;855,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;221;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;;426,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;221;22104;VESTUARIO;;500,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;221;22109;OTROS SUMINISTROS;;500,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;222;22201;POSTALES Y TELEGRÁFICAS;;500,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;223;22300;TRANSPORTES;;500,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;225;22502;LOCALES;;500,00;
2020;120300;C.N.S. D.G.PLAN.INVESTIG, FARM. Y AT CIU;4;41;411;411B;ATENCIÓN AL CIUDADANO;2;22;226;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;;1000,00;
