﻿EJERCICIO;CENTRO GESTOR;FUNCIONAL;ECONOMICA;DESCRIPCION;IMPORTE
2021;120300;411B;23002;DEL PERSONAL;1.000,00
2021;120300;411B;23101;DE ALTOS CARGOS;1.000,00
2021;120300;411B;23102;DEL PERSONAL;1.000,00
2021;120300;412J;10000;RETRIBUCIONES BÁSICAS;17.975,00
2021;120300;412J;10001;OTRAS REMUNERACIONES;46.862,00
2021;120300;412J;12000;SUELDO;205.719,00
2021;120300;412J;12001;TRIENIOS;53.828,00
2021;120300;412J;12002;COMPLEMENTO DE DESTINO;123.498,00
2021;120300;412J;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;180.345,00
2021;120300;412J;12005;OTRAS REMUNERACIONES;65.561,00
2021;120300;412J;12007;COMPLEMENTO DE CARRERA;11.317,00
2021;120300;412J;16000;SEGURIDAD SOCIAL;176.618,00
2021;120300;412J;21200;EDIFICIOS;756,00
2021;120300;412J;21300;MAQUINARIA;1.253,00
2021;120300;412J;21400;ELEMENTOS DE TRANSPORTE;465,00
2021;120300;412J;21500;MOBILIARIO Y ENSERES;1.602,00
2021;120300;412J;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;169,00
2021;120300;412J;22000;ORDINARIO NO INVENTARIABLE;1.646,00
2021;120300;412J;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;743,00
2021;120300;412J;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;537,00
2021;120300;412J;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;248,00
2021;120300;412J;22109;OTROS SUMINISTROS;400,00
2021;120300;412J;22200;TELEFÓNICAS;39,00
2021;120300;412J;22201;POSTALES Y TELEGRÁFICAS;630,00
2021;120300;412J;22203;INFORMÁTICAS;231,00
2021;120300;412J;22300;TRANSPORTES;516,00
2021;120300;412J;22500;ESTATALES;26,00
2021;120300;412J;22501;AUTONÓMICOS;3,00
2021;120300;412J;22602;PUBLICIDAD Y PROPAGANDA;75,00
2021;120300;412J;22606;REUNIONES, CONFERENCIAS Y CURSOS;500,00
2021;120300;412J;22609;OTROS GASTOS DIVERSOS;30,00
2021;120300;412J;22703;POSTALES;30,00
2021;120300;412J;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;12.508,00
2021;120300;412J;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;8.002,00
2021;120300;412J;22709;OTROS;4.017,00
2021;120300;412J;23002;DEL PERSONAL;1.000,00
2021;120300;412J;23102;DEL PERSONAL;1.000,00
2021;120300;412J;24000;GASTOS DE EDICIÓN Y DISTRIBUCIÓN;3.916,00
2021;120300;412J;43105;A LA FUNDACIÓN PARA LA FORMACIÓN E INVEST.SANITAR;135.000,00
2021;120300;412J;64500;APLICACIONES INFORMÁTICAS;114.000,00
2021;120300;413E;12000;SUELDO;234.210,00
2021;120300;413E;12001;TRIENIOS;67.260,00
2021;120300;413E;12002;COMPLEMENTO DE DESTINO;149.365,00
2021;120300;413E;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;201.110,00
2021;120300;413E;12005;OTRAS REMUNERACIONES;68.727,00
2021;120300;413E;12007;COMPLEMENTO DE CARRERA;16.324,00
2021;120300;413E;16000;SEGURIDAD SOCIAL;170.955,00
2021;120300;413E;20200;ARRENDAMIENTOS DE EDIFICIOS;408.765,00
2021;120300;413E;21200;EDIFICIOS;22.032,00
2021;120300;413E;21300;MAQUINARIA;100,00
2021;120300;413E;21301;INSTALACIONES;1.600,00
2021;120300;413E;21500;MOBILIARIO Y ENSERES;401,00
2021;120300;413E;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;278,00
2021;120300;413E;22000;ORDINARIO NO INVENTARIABLE;1.624,00
2021;120300;413E;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;500,00
2021;120300;413E;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;1.000,00
2021;120300;413E;22100;ENERGÍA ELÉCTRICA;1.000,00
2021;120300;413E;22101;AGUA;99,00
2021;120300;413E;22109;OTROS SUMINISTROS;1.500,00
2021;120300;413E;22201;POSTALES Y TELEGRÁFICAS;46.726,00
2021;120300;413E;22409;DE OTROS RIESGOS;240,00
2021;120300;413E;22502;LOCALES;1.000,00
2021;120300;413E;22700;LIMPIEZA Y ASEO;79.758,00
2021;120300;413E;22701;SEGURIDAD;54.164,00
2021;120300;413E;22703;POSTALES;1.754,00
2021;120300;413E;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;2.688,00
2021;120300;413E;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;1,00
2021;120300;413E;22709;OTROS;2.744.888,00
2021;120300;413E;23002;DEL PERSONAL;1.697,00
2021;120300;413E;23102;DEL PERSONAL;1.871,00
2021;120300;413E;43105;A LA FUNDACIÓN PARA LA FORMACIÓN E INVEST.SANITAR;182.133,00
2021;120300;413E;64000;GASTOS DE INVESTIGACIÓN Y DESARROLLO;8.000,00
2021;120300;413F;12000;SUELDO;299.757,00
2021;120300;413F;12001;TRIENIOS;71.455,00
2021;120300;413F;12002;COMPLEMENTO DE DESTINO;185.758,00
2021;120300;413F;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;253.109,00
2021;120300;413F;12005;OTRAS REMUNERACIONES;100.307,00
2021;120300;413F;12007;COMPLEMENTO DE CARRERA;29.230,00
2021;120300;413F;16000;SEGURIDAD SOCIAL;232.808,00
2021;120300;413F;21200;EDIFICIOS;213,00
2021;120300;413F;21300;MAQUINARIA;80,00
2021;120300;413F;21301;INSTALACIONES;727,00
2021;120300;413F;21400;ELEMENTOS DE TRANSPORTE;158,00
2021;120300;413F;21500;MOBILIARIO Y ENSERES;1.519,00
2021;120300;413F;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;22,00
2021;120300;413F;22000;ORDINARIO NO INVENTARIABLE;890,00
2021;120300;413F;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;11.262,00
2021;120300;413F;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;56,00
2021;120300;413F;22109;OTROS SUMINISTROS;118,00
2021;120300;413F;22201;POSTALES Y TELEGRÁFICAS;7.920,00
2021;120300;413F;22300;TRANSPORTES;534,00
2021;120300;413F;22402;DE VEHÍCULOS;10,00
2021;120300;413F;22501;AUTONÓMICOS;10,00
2021;120300;413F;22602;PUBLICIDAD Y PROPAGANDA;405,00
2021;120300;413F;22603;JURÍDICOS, CONTENCIOSOS;1,00
2021;120300;413F;22605;REMUNERACIONES A AGENTES MEDIADORES INDEPENDIENTES;227.694,00
2021;120300;413F;22606;REUNIONES, CONFERENCIAS Y CURSOS;240,00
2021;120300;413F;22703;POSTALES;500,00
2021;120300;413F;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;93,00
2021;120300;413F;22709;OTROS;41.044,00
2021;120300;413F;23002;DEL PERSONAL;2.399,00
2021;120300;413F;23102;DEL PERSONAL;3.165,00
2021;120300;413F;43105;A LA FUNDACIÓN PARA LA FORMACIÓN E INVEST.SANITAR;760.000,00
2021;120300;413G;12000;SUELDO;922.046,00
2021;120300;413G;12001;TRIENIOS;231.950,00
2021;120300;413G;12002;COMPLEMENTO DE DESTINO;588.823,00
2021;120300;413G;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;879.249,00
2021;120300;413G;12005;OTRAS REMUNERACIONES;329.370,00
2021;120300;413G;12007;COMPLEMENTO DE CARRERA;63.097,00
2021;120300;413G;12100;SUELDO;888,00
2021;120300;413G;12101;TRIENIOS;30,00
2021;120300;413G;12102;COMPLEMENTO DE DESTINO;456,00
2021;120300;413G;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;443,00
2021;120300;413G;12105;OTRAS REMUNERACIONES;220,00
2021;120300;413G;12107;COMPLEMENTO DE CARRERA;17,00
2021;120300;413G;16000;SEGURIDAD SOCIAL;741.193,00
2021;120300;413G;20200;ARRENDAMIENTOS DE EDIFICIOS;1,00
2021;120300;413G;21200;EDIFICIOS;5.437,00
2021;120300;413G;21300;MAQUINARIA;68,00
2021;120300;413G;21301;INSTALACIONES;2.000,00
2021;120300;413G;21400;ELEMENTOS DE TRANSPORTE;162,00
2021;120300;413G;21500;MOBILIARIO Y ENSERES;1.284,00
2021;120300;413G;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;314,00
2021;120300;413G;22000;ORDINARIO NO INVENTARIABLE;2.953,00
2021;120300;413G;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;574,00
2021;120300;413G;22002;MATERIAL INFORMÁTICO NO INVENTARIABLE;634,00
2021;120300;413G;22100;ENERGÍA ELÉCTRICA;325,00
2021;120300;413G;22101;AGUA;824,00
2021;120300;413G;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;347,00
2021;120300;413G;22104;VESTUARIO;1.000,00
2021;120300;413G;22109;OTROS SUMINISTROS;103,00
2021;120300;413G;22201;POSTALES Y TELEGRÁFICAS;5.070,00
2021;120300;413G;22300;TRANSPORTES;3.363,00
2021;120300;413G;22402;DE VEHÍCULOS;1,00
2021;120300;413G;22403;DE OTRO INMOVILIZADO;1.040,00
2021;120300;413G;22409;DE OTROS RIESGOS;19.085,00
2021;120300;413G;22500;ESTATALES;428,00
2021;120300;413G;22501;AUTONÓMICOS;171,00
2021;120300;413G;22602;PUBLICIDAD Y PROPAGANDA;478,00
2021;120300;413G;22603;JURÍDICOS, CONTENCIOSOS;68,00
2021;120300;413G;22606;REUNIONES, CONFERENCIAS Y CURSOS;3.741,00
2021;120300;413G;22609;OTROS GASTOS DIVERSOS;150,00
2021;120300;413G;22700;LIMPIEZA Y ASEO;20.316,00
2021;120300;413G;22701;SEGURIDAD;48.167,00
2021;120300;413G;22703;POSTALES;5.260,00
2021;120300;413G;22704;CUSTODIA, DEPÓSITO Y ALMACENAJE;637,00
2021;120300;413G;23002;DEL PERSONAL;500,00
2021;120300;413G;23102;DEL PERSONAL;500,00
2021;120300;413H;12000;SUELDO;19.999,00
2021;120300;413H;12001;TRIENIOS;6.449,00
2021;120300;413H;12002;COMPLEMENTO DE DESTINO;12.449,00
2021;120300;413H;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;8.766,00
2021;120300;413H;12005;OTRAS REMUNERACIONES;5.457,00
2021;120300;413H;12007;COMPLEMENTO DE CARRERA;1.167,00
2021;120300;413H;16000;SEGURIDAD SOCIAL;12.996,00
2021;120300;413H;21500;MOBILIARIO Y ENSERES;1.028,00
2021;120300;413H;22000;ORDINARIO NO INVENTARIABLE;972,00
2021;120300;413H;22201;POSTALES Y TELEGRÁFICAS;500,00
2021;120300;413H;22606;REUNIONES, CONFERENCIAS Y CURSOS;500,00
2021;120300;413H;22609;OTROS GASTOS DIVERSOS;500,00
2021;120300;413H;23002;DEL PERSONAL;500,00
2021;120300;413H;23102;DEL PERSONAL;1.000,00
2021;120300;413H;43105;A LA FUNDACIÓN PARA LA FORMACIÓN E INVEST.SANITAR;1.151.098,00
2021;120300;413H;73105;A LA FUNDACIÓN PARA LA FORMACIÓN E INVEST.SANITAR;890.953,00
2021;140100;511A;10000;RETRIBUCIONES BÁSICAS;37.313,00
2021;140100;511A;10001;OTRAS REMUNERACIONES;112.269,00
2021;140100;511A;11000;RETRIBUCIONES BÁSICAS;118.356,00
2021;140100;511A;12000;SUELDO;1.046.545,00
2021;140100;511A;12001;TRIENIOS;263.597,00
2021;140100;511A;12002;COMPLEMENTO DE DESTINO;676.531,00
2021;140100;511A;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;1.079.772,00
2021;140100;511A;12005;OTRAS REMUNERACIONES;199.685,00
2021;140100;511A;12007;COMPLEMENTO DE CARRERA;74.827,00
2021;140100;511A;12100;SUELDO;25.859,00
2021;140100;511A;12101;TRIENIOS;44,00
2021;140100;511A;12102;COMPLEMENTO DE DESTINO;676,00
2021;140100;511A;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;656,00
2021;140100;511A;12105;OTRAS REMUNERACIONES;326,00
2021;140100;511A;12107;COMPLEMENTO DE CARRERA;25,00
2021;140100;511A;16000;SEGURIDAD SOCIAL;903.319,00
2021;140100;511A;21200;EDIFICIOS;35.000,00
2021;140100;511A;21300;MAQUINARIA;16.800,00
2021;140100;511A;21301;INSTALACIONES;50.000,00
2021;140100;511A;21302;UTILLAJE;21.000,00
2021;140100;511A;21500;MOBILIARIO Y ENSERES;1.000,00
2021;140100;511A;22000;ORDINARIO NO INVENTARIABLE;20.000,00
2021;140100;511A;22001;PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES;10.900,00
2021;140100;511A;22100;ENERGÍA ELÉCTRICA;635.047,00
2021;140100;511A;22101;AGUA;23.500,00
2021;140100;511A;22102;GAS;6.500,00
2021;140100;511A;22103;COMBUSTIBLE Y CARBURANTES PARA AUTOMOCION;300.750,00
2021;140100;511A;22104;VESTUARIO;40.000,00
2021;140100;511A;22109;OTROS SUMINISTROS;4.600,00
2021;140100;511A;22201;POSTALES Y TELEGRÁFICAS;250.000,00
2021;140100;511A;22300;TRANSPORTES;1.000,00
2021;140100;511A;22409;DE OTROS RIESGOS;55.000,00
2021;140100;511A;22500;ESTATALES;200,00
2021;140100;511A;22501;AUTONÓMICOS;9.000,00
2021;140100;511A;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;2.210,00
2021;140100;511A;22602;PUBLICIDAD Y PROPAGANDA;50.000,00
2021;140100;511A;22603;JURÍDICOS, CONTENCIOSOS;195.000,00
2021;140100;511A;22606;REUNIONES, CONFERENCIAS Y CURSOS;2.500,00
2021;140100;511A;22609;OTROS GASTOS DIVERSOS;475,00
2021;140100;511A;22700;LIMPIEZA Y ASEO;369.755,00
2021;140100;511A;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;14.500,00
2021;140100;511A;22709;OTROS;84.315,00
2021;140100;511A;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;1.000,00
2021;140100;511A;23002;DEL PERSONAL;1.000,00
2021;140100;511A;23101;DE ALTOS CARGOS;1.000,00
2021;140100;511A;23102;DEL PERSONAL;1.000,00
2021;140100;511A;63100;EDIFICIOS;91.000,00
2021;140100;511A;63200;INSTALACIONES TÉCNICAS;2.000,00
2021;140100;511A;63400;UTILLAJE;5.000,00
2021;140100;511A;63600;MOBILIARIO Y ENSERES;2.000,00
2021;140200;431A;10000;RETRIBUCIONES BÁSICAS;17.975,00
2021;140200;431A;10001;OTRAS REMUNERACIONES;40.058,00
2021;140200;431A;12000;SUELDO;467.098,00
2021;140200;431A;12001;TRIENIOS;92.005,00
2021;140200;431A;12002;COMPLEMENTO DE DESTINO;287.576,00
2021;140200;431A;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;391.036,00
2021;140200;431A;12005;OTRAS REMUNERACIONES;95.900,00
2021;140200;431A;12007;COMPLEMENTO DE CARRERA;25.721,00
2021;140200;431A;12100;SUELDO;9.273,00
2021;140200;431A;12102;COMPLEMENTO DE DESTINO;4.635,00
2021;140200;431A;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;3.724,00
2021;140200;431A;12105;OTRAS REMUNERACIONES;2.550,00
2021;140200;431A;12400;SUELDO;75.860,00
2021;140200;431A;12401;TRIENIOS;2.721,00
2021;140200;431A;12402;COMPLEMENTO DE DESTINO;35.880,00
2021;140200;431A;12403;COMPLEMENTO ESPECIFICO DEL PUESTO DE TRABAJO;53.730,00
2021;140200;431A;12405;OTRAS REMUNERACIONES;8.260,00
2021;140200;431A;16000;SEGURIDAD SOCIAL;428.654,00
2021;140200;431A;22000;ORDINARIO NO INVENTARIABLE;5.246,00
2021;140200;431A;22300;TRANSPORTES;100,00
2021;140200;431A;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;100,00
2021;140200;431A;22602;PUBLICIDAD Y PROPAGANDA;3.000,00
2021;140200;431A;22603;JURÍDICOS, CONTENCIOSOS;3.000,00
2021;140200;431A;22606;REUNIONES, CONFERENCIAS Y CURSOS;101,00
2021;140200;431A;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;90.000,00
2021;140200;431A;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;1.000,00
2021;140200;431A;23002;DEL PERSONAL;418,00
2021;140200;431A;23101;DE ALTOS CARGOS;1.000,00
2021;140200;431A;23102;DEL PERSONAL;589,00
2021;140200;431A;35000;INTERESES DE DEMORA;1.000,00
2021;140200;431A;48662;ACTUACIONES EN MATERIA ARRENDAMIENTO DE VIVIENDAS;3.761.300,00
2021;140200;431A;48699;OTRAS ACT.MAT.ORD.TERR.URBAN.PATR.ARQUIT.Y VIVIEND;1.075.000,00
2021;140200;431A;64900;OTRO INMOVILIZADO INMATERIAL;30.000,00
2021;140200;431A;76699;OTRAS ACT.MAT.ORD.TERR.URBAN.PATR.ARQUIT.Y VIVIEND;465.000,00
2021;140200;431A;77660;PROMOCIÓN DE VIVIENDAS EN ALQUILER;4.462.400,00
2021;140200;431A;78660;ACTUACIONES EN MATERIA DE ADQUISICIÓN DE VIVIENDAS;1.700.000,00
2021;140200;431A;78661;ACTUACIONES EN MATERIA DE REHABILITACION VIVIENDAS;5.598.577,00
2021;140200;431A;78662;ACTUACIONES EN MATERIA ARRENDAMIENTO DE VIVIENDAS;2.463.322,00
2021;140200;431C;12000;SUELDO;270.092,00
2021;140200;431C;12001;TRIENIOS;45.750,00
2021;140200;431C;12002;COMPLEMENTO DE DESTINO;162.323,00
2021;140200;431C;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;224.463,00
2021;140200;431C;12005;OTRAS REMUNERACIONES;46.685,00
2021;140200;431C;12007;COMPLEMENTO DE CARRERA;13.786,00
2021;140200;431C;12400;SUELDO;32.584,00
2021;140200;431C;12402;COMPLEMENTO DE DESTINO;15.493,00
2021;140200;431C;12403;COMPLEMENTO ESPECIFICO DEL PUESTO DE TRABAJO;27.282,00
2021;140200;431C;12405;OTRAS REMUNERACIONES;3.806,00
2021;140200;431C;16000;SEGURIDAD SOCIAL;209.919,00
2021;140200;431C;21200;EDIFICIOS;300.001,00
2021;140200;431C;21500;MOBILIARIO Y ENSERES;1,00
2021;140200;431C;22000;ORDINARIO NO INVENTARIABLE;7.795,00
2021;140200;431C;22401;DE EDIFICIOS Y LOCALES;140.000,00
2021;140200;431C;22500;ESTATALES;1,00
2021;140200;431C;22502;LOCALES;12.001,00
2021;140200;431C;22603;JURÍDICOS, CONTENCIOSOS;1,00
2021;140200;431C;22606;REUNIONES, CONFERENCIAS Y CURSOS;5.000,00
2021;140200;431C;22609;OTROS GASTOS DIVERSOS;100.000,00
2021;140200;431C;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;465.000,00
2021;140200;431C;22709;OTROS;1,00
2021;140200;431C;48662;ACTUACIONES EN MATERIA ARRENDAMIENTO DE VIVIENDAS;739.000,00
2021;140200;431C;48699;OTRAS ACT.MAT.ORD.TERR.URBAN.PATR.ARQUIT.Y VIVIEND;3.001.000,00
2021;140200;431C;66000;INVERSIÓN NUEVA EN VIVIENDAS DE PROMOCIÓN PÚBLICA;2.021.500,00
2021;140200;431C;66100;INVERSIÓN DE REPOSICIÓN VIVIENDAS PROMOCIÓN PBCA.;7.712,00
2021;140300;513C;12000;SUELDO;810.964,00
2021;140300;513C;12001;TRIENIOS;178.437,00
2021;140300;513C;12002;COMPLEMENTO DE DESTINO;485.366,00
2021;140300;513C;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;608.657,00
2021;140300;513C;12005;OTRAS REMUNERACIONES;199.996,00
2021;140300;513C;12007;COMPLEMENTO DE CARRERA;47.807,00
2021;140300;513C;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;264.077,00
2021;140300;513C;16000;SEGURIDAD SOCIAL;713.940,00
2021;140300;513C;21300;MAQUINARIA;10.000,00
2021;140300;513C;21400;ELEMENTOS DE TRANSPORTE;72.000,00
2021;140300;513C;21500;MOBILIARIO Y ENSERES;100,00
2021;140300;513C;21600;EQUIPOS PARA PROCESOS DE INFORMACIÓN;2.700,00
2021;140300;513C;22000;ORDINARIO NO INVENTARIABLE;6.284,00
2021;140300;513C;22102;GAS;600,00
2021;140300;513C;22109;OTROS SUMINISTROS;5.000,00
2021;140300;513C;22500;ESTATALES;1.550,00
2021;140300;513C;22502;LOCALES;2.500,00
2021;140300;513C;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;400,00
2021;140300;513C;22603;JURÍDICOS, CONTENCIOSOS;16.000,00
2021;140300;513C;22609;OTROS GASTOS DIVERSOS;4.000,00
2021;140300;513C;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;720,00
2021;140300;513C;23002;DEL PERSONAL;1.000,00
2021;140300;513C;23101;DE ALTOS CARGOS;912,00
2021;140300;513C;23102;DEL PERSONAL;1.080,00
2021;140300;513C;61100;INFRAESTRUCTURAS Y BIENES DESTINADOS AL USO GRAL.;33.202.227,00
2021;140300;513C;63100;EDIFICIOS;133.872,00
2021;140300;513D;10000;RETRIBUCIONES BÁSICAS;17.975,00
2021;140300;513D;10001;OTRAS REMUNERACIONES;40.058,00
2021;140300;513D;12000;SUELDO;222.787,00
2021;140300;513D;12001;TRIENIOS;69.334,00
2021;140300;513D;12002;COMPLEMENTO DE DESTINO;134.920,00
2021;140300;513D;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;174.521,00
2021;140300;513D;12005;OTRAS REMUNERACIONES;45.773,00
2021;140300;513D;12007;COMPLEMENTO DE CARRERA;12.621,00
2021;140300;513D;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;5.361,00
2021;140300;513D;16000;SEGURIDAD SOCIAL;183.370,00
2021;140300;513D;21500;MOBILIARIO Y ENSERES;500,00
2021;140300;513D;22000;ORDINARIO NO INVENTARIABLE;3.100,00
2021;140300;513D;23002;DEL PERSONAL;1.100,00
2021;140300;513D;23102;DEL PERSONAL;500,00
2021;140300;513D;35000;INTERESES DE DEMORA;750.000,00
2021;140300;513D;60000;TERRENOS Y BIENES NATURALES;3.583,00
2021;140300;513D;60100;INFRAESTRUCTURAS Y BIENES DESTINADOS AL USO GRAL.;20.242.757,00
2021;140300;513D;60101;FONDO ATENCION Y CONS. INFRAESTRUCTURAS CONSTRUIDA;13.582.620,00
2021;140300;513D;76761;CONSERVACIÓN Y MEJORA DE LA RED VIARIA;3.562.202,00
2021;140300;513E;12000;SUELDO;309.198,00
2021;140300;513E;12001;TRIENIOS;83.222,00
2021;140300;513E;12002;COMPLEMENTO DE DESTINO;186.513,00
2021;140300;513E;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;259.506,00
2021;140300;513E;12005;OTRAS REMUNERACIONES;65.831,00
2021;140300;513E;12007;COMPLEMENTO DE CARRERA;18.656,00
2021;140300;513E;12100;SUELDO;14.383,00
2021;140300;513E;12102;COMPLEMENTO DE DESTINO;8.857,00
2021;140300;513E;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;17.526,00
2021;140300;513E;12105;OTRAS REMUNERACIONES;1.484,00
2021;140300;513E;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;62.168,00
2021;140300;513E;16000;SEGURIDAD SOCIAL;270.479,00
2021;140300;513E;21300;MAQUINARIA;8.000,00
2021;140300;513E;21500;MOBILIARIO Y ENSERES;250,00
2021;140300;513E;22109;OTROS SUMINISTROS;15.557,00
2021;140300;513E;22409;DE OTROS RIESGOS;350,00
2021;140300;513E;22500;ESTATALES;2.650,00
2021;140300;513E;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;37.000,00
2021;140300;513E;22709;OTROS;1.800,00
2021;140300;513E;23002;DEL PERSONAL;1.500,00
2021;140300;513E;23102;DEL PERSONAL;500,00
2021;140300;513E;60100;INFRAESTRUCTURAS Y BIENES DESTINADOS AL USO GRAL.;5.080.132,00
2021;140400;513A;10000;RETRIBUCIONES BÁSICAS;17.975,00
2021;140400;513A;10001;OTRAS REMUNERACIONES;40.058,00
2021;140400;513A;12000;SUELDO;535.555,00
2021;140400;513A;12001;TRIENIOS;124.153,00
2021;140400;513A;12002;COMPLEMENTO DE DESTINO;320.133,00
2021;140400;513A;12003;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;451.323,00
2021;140400;513A;12005;OTRAS REMUNERACIONES;107.184,00
2021;140400;513A;12007;COMPLEMENTO DE CARRERA;31.346,00
2021;140400;513A;12100;SUELDO;20.312,00
2021;140400;513A;12101;TRIENIOS;676,00
2021;140400;513A;12102;COMPLEMENTO DE DESTINO;10.427,00
2021;140400;513A;12103;COMPLEMENTO ESPECÍFICO DEL PUESTO DE TRABAJO;10.122,00
2021;140400;513A;12105;OTRAS REMUNERACIONES;5.022,00
2021;140400;513A;12107;COMPLEMENTO DE CARRERA;373,00
2021;140400;513A;12400;SUELDO;18.796,00
2021;140400;513A;12401;TRIENIOS;1.584,00
2021;140400;513A;12402;COMPLEMENTO DE DESTINO;9.342,00
2021;140400;513A;12403;COMPLEMENTO ESPECIFICO DEL PUESTO DE TRABAJO;9.784,00
2021;140400;513A;12405;OTRAS REMUNERACIONES;1.663,00
2021;140400;513A;12407;COMPLEMENTO DE CARRERA;396,00
2021;140400;513A;15100;GRATIFICACIONES POR SERVICIOS EXTRAORDINARIOS;6.630,00
2021;140400;513A;16000;SEGURIDAD SOCIAL;450.986,00
2021;140400;513A;21301;INSTALACIONES;10.000,00
2021;140400;513A;21500;MOBILIARIO Y ENSERES;4.500,00
2021;140400;513A;22000;ORDINARIO NO INVENTARIABLE;297.111,00
2021;140400;513A;22300;TRANSPORTES;300,00
2021;140400;513A;22601;ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS;2.300,00
2021;140400;513A;22602;PUBLICIDAD Y PROPAGANDA;100,00
2021;140400;513A;22606;REUNIONES, CONFERENCIAS Y CURSOS;7.500,00
2021;140400;513A;22609;OTROS GASTOS DIVERSOS;100,00
2021;140400;513A;22706;ESTUDIOS Y TRABAJOS TÉCNICOS;477.055,00
2021;140400;513A;22707;ESTUDIOS Y TRAB.TECN. INFORMATIC.YPROCESO DE DATOS;2.300,00
2021;140400;513A;23001;REEMBOLSO DE GASTOS DE ALTOS CARGOS;400,00
2021;140400;513A;23002;DEL PERSONAL;3.500,00
2021;140400;513A;23101;DE ALTOS CARGOS;2.000,00
2021;140400;513A;23102;DEL PERSONAL;4.000,00
2021;140400;513A;23300;INDEMNIZACIONES ASIST.TRIBUNALES OPOSICI.Y CONCURS;1.000,00
2021;140400;513A;35000;INTERESES DE DEMORA;3.569.916,00
2021;140400;513A;47760;TRANSPORTE DE VIAJEROS;18.410.592,00
2021;140400;513A;47761;TRANSPORTE UNIVERSITARIO;455.005,00
2021;140400;513A;48199;OTRAS ACTUAC.MAT.DE PROTECCION Y PROMOCION SOCIAL;55.000,00
2021;140400;513A;60000;TERRENOS Y BIENES NATURALES;1.118.923,00
2021;140400;513A;60100;INFRAESTRUCTURAS Y BIENES DESTINADOS AL USO GRAL.;653.150,00
2021;140400;513A;62700;EQUIPOS PARA PROCESOS DE INFORMACIÓN;1.000,00
2021;140400;513A;63800;ELEMENTOS DE TRANSPORTE;34.159,00
2021;140400;513A;70999;ACTUACIONES EN OTRAS AREAS DEL SEC.PUBLICO ESTATAL;5.172.569,00
2021;140400;513A;76760;ACTUACIONES EN MATERIA DE TRANSPORTES;2.000,00
