"CODEXPEDIENTE","OBJETO_CONTRATO_MENOR","UNIDADCODIGO","UNIDADDESCRIPCION","CENTROCODIGO","CENTRODESCRIPCION","TIPOCONTRATO","CPVCODIGO","CPVDESCRIPCION","ADJUDICATARIOCODIGO","ADJUDICATARIODESCRIPCION","FECHACONTABPAGO","IMPORTECONTABPAGO","EJERCICIONUM","TRIMESTRE"
"2022/055428","Material de oficina BORM 2023.","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170800","C.N.S. D.G. del Mar Menor","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBIL\nIARIO","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","12-13-23","188.28","2023","4"
"2023/030214","Mantenimiento de procesos robotizados (RPA) de la Agencia Tributaria de la Regió\nn de Murcia","59","Agencia Tributaria de la Región de Murcia","590000","C.N.S. Agencia Tributaria de la Región de Murcia","Servicios","72240000","SERVICIOS DE ANÁLISIS DE SISTEMAS Y DE PROGRAMACIÓN","B95087482","OESIA NETWORKS SL","12-27-23","17750.52","2023","4"
"2023/064792","Suministro fuente de alimentación para los micrófonos inalámbricos del salón de\nactos de la sede de la Consejería.","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170100","C.N.S. S. General Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","Suministros","31000000","MÁQUINAS, APARATOS, EQUIPO Y PRODUCTOS CONSUMIBLES ELÉCTRICOS; ILUMINACIÓN","B73202954","TELEJESA TELECOMUNICACIONES S.L","12-27-23","118.58","2023","4"
"2023/057394","1000 - suministro de material electrico","51","Instituto Murciano de Acción Social (IMAS)","510202","C.O. El Palmar","Suministros","31700000","MATERIAL ELECTRÓNICO, ELECTROMECÁNICO Y ELECTROTÉCNICO","F73893471","FLARELUX, S.COOP.","12-26-23","1000.07","2023","4"
"2023/044216","Pescado fresco","51","Instituto Murciano de Acción Social (IMAS)","510303","R.P.M. Murcia","Suministros","15211100","FILETES DE PESCADO FRESCO","B30423032","PESCADOS JOSE SL","12-27-23","2278.1","2023","4"
"2023/007896","Vídeos de Proyectos de Transferencia Tecnológica.","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","79341000","SERVICIOS DE PUBLICIDAD","B15936776","TALLER DE TECNICAS CREATIVAS SLU","06-05-23","1149.5","2023","2"
"2023/019285","Pisteros CPD Churra (229,00)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Suministros","39221120","TAZAS Y VASOS","B73118341","FARMASANA SIGLO XXI SL","06-05-23","229.05","2023","2"
"2023/011268","Suministro de útiles de cocina y menaje de comedor","51","Instituto Murciano de Acción Social (IMAS)","510302","R.P.M. Alhama","Suministros","39221100","UTENSILIOS DE COCINA","B30559975","PRODUCTOS DE LIMPIEZA JUBALSA SL","06-21-23","14.52","2023","2"
"2022/048423","Suministro de agua potable 2023 Archivo General","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Suministros","41110000","AGUA POTABLE","A30054209","EMPRESA MUNICIPAL DE AGUAS Y SANEAMIENTOS DE MURCIA, S.A.","06-21-23","549.39","2023","2"
"2023/026482","Adquisición de pilas y cinta antideslizante.","11","Consejería de Economía, Hacienda y Administración Digital","110100","C.N.S. S. General de Economía, Hacienda y Administración Digital","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30696835","HISPANO DE MAQUINARIA Y REPUESTOS, SL","06-28-23","183.69","2023","2"
"2022/048395","Servicios postales de correo ordinario y certificado de cartas y demás envíos po\nstales incluido el correo urgente, y paquetes postales generados en el ámbito de\nl del Consejo Jurídico de la Región de Murcia, durante el año 2023.","04","Consejo Jurídico de la Región de Murcia","040100","C.N.S. Consejo Jurídico de la Región de Murcia","Servicios","79571000","SERVICIOS DE ENVÍO POR CORREO","B15370042","SERMOGA OSSORIO FRANQUEO S.L.","07-04-23","4.57","2023","3"
"2023/022792","Adquisición vestuario de verano e invierno para los mecánicos del PMR-2023","11","Consejería de Economía, Hacienda y Administración Digital","110600","C.N.S. D.G. de Patrimonio","Suministros","18000000","PRENDAS DE VESTIR, CALZADO, ARTÍCULOS DE VIAJE Y ACCESORIOS","B30299226","UNIMUR SL","10-06-23","2579.54","2023","4"
"2022/060116","Suministro de productos para lavanderia","51","Instituto Murciano de Acción Social (IMAS)","510302","R.P.M. Alhama","Suministros","39291000","MATERIAL DE LAVANDERÍA","B30062640","COMERCIAL ROLDAN SL","09-26-23","869.31","2023","3"
"2023/035538","CODIGO 30-04 Homogeneizador Mod. D-500+Rotor D-500-1","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","38436600","HOMOGENEIZADORES DE INMERSIÓN","B30055321","TECNOQUIM SL","10-02-23","2649.9","2023","4"
"2023/041125","Suministro destructoras","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180200","C.N.S. D.G. de Familias y Protección de Menores","Suministros","30191400","MÁQUINAS DESTRUCTORAS DE DOCUMENTOS","B30065668","COPIMUR SL","10-06-23","1348.91","2023","4"
"2023/059452","Suministro de bomba dosificadora\nVálvulas de corte, retención\nTubería y accesori\nos","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","44115210","MATERIALES DE FONTANERÍA","B73253627","ECOTEC RIEGOS SL","12-28-23","5933.34","2023","4"
"2022/049170","Taller de Yoga T.A. 2023 1er. T. CSPM Yecla","51","Instituto Murciano de Acción Social (IMAS)","510324","R.P.M. Yecla","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","***7674**","FRANCISCO MIGUEL ARELLANO ARENAS","12-28-23","559.02","2023","4"
"2022/049185","Taller de Chi Kun T.A. 2023 (1er. T) CSPM Yecla","51","Instituto Murciano de Acción Social (IMAS)","510324","R.P.M. Yecla","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","B59416479","HARTFORD SL","12-28-23","1548.8","2023","4"
"2023/017803","Terapia canina","51","Instituto Murciano de Acción Social (IMAS)","510201","Luis Valenciano","Servicios","80340000","SERVICIOS DE EDUCACIÓN ESPECIAL","G73919904","FUNDACION CENTAURO QUIRON","12-28-23","720","2023","4"
"2023/001679","Adquisición material imprenta Regional","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170400","C.N.S. D.G. del Agua","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","12-29-23","400.42","2023","4"
"2023/050136","Taller de Gerontogimnasia y Multideporte sep-dic CPD Churra (10000)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Servicios","85311200","SERVICIOS DE BIENESTAR SOCIAL PROPORCIONADOS A MINUSVÁLIDOS","G73919904","FUNDACION CENTAURO QUIRON","12-04-23","1440","2023","4"
"2023/055894","Metabarcoding de microfauna beneficiosa asociada a huertos de peral 55","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","71620000","SERVICIOS DE ANÁLISIS","G73338857","FUNDACION PARA LA FORMACION E INVES","12-26-23","5843.76","2023","4"
"2023/056313","Suministro de agua de riego finca Hoya del Campo","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","41100000","AGUA NATURAL","G30028518","COMUNIDAD DE REGANTES MOTOR RESURRECCION","12-21-23","4108","2023","4"
"2023/019140","Según lo previsto en la Orden de 22 de septiembre de 1994, de la Consejería de H\nacienda y Administración Pública, por la que se regula la adquisición y condicio\nnes de uso de la ropa de trabajo del personal funcionario y se delimitan los col\nectivos de personal de la Administración Pública Regional que dispondrán de la m\nisma, en el Organismo Autónomo tiene la necesidad de adquirir vestuario para el\npersonal de talleres del BORM","50","Boletín Oficial de la Región de Murcia","500000","C.N.S. Boletín Oficial de la Región de Murcia","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","A08472276","WURTH ESPAÑA, S.A.","06-08-23","237.84","2023","2"
"2022/058195","La necesidad de satisfacer mediante la contratación del suministro de energía e\nléctrica, la iluminación, y\nequipamientos de las instalaciones de los edificios\ny locales de uso público, siendo estas imprescindibles para el normal funcionami\nento \nque se presta en los mismos.","11","Consejería de Economía, Hacienda y Administración Digital","110600","C.N.S. D.G. de Patrimonio","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","06-19-23","63.84","2023","2"
"2023/015656","Suministro de material de oficina","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180500","C.N.S. D.G. de Gobernanza y Participación Ciudadana","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","A30061634","PAPELERIA TECNICA REGIONAL SA","06-26-23","582.74","2023","2"
"2022/055127","Servicio de mantenimiento y revisión de los equipos de aire Acondicionado de la\nDirección General de Deportes durante el año 2023.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190300","C.N.S. D.G. de Deportes","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73788200","TEMAIR CLIMATIZACION, S.L.","12-20-23","574.75","2023","4"
"2023/023439","Altavoces portatiles","51","Instituto Murciano de Acción Social (IMAS)","510318","R.P.M. Murcia I","Suministros","32342000","ALTAVOCES","B30329031","ELECTRONICA LLORGA SL","06-07-23","682.09","2023","2"
"2023/005175","Presentación e inauguración de la exposición Enraizadas, en la Biblioteca Region\nal de Murcia, por Mayca Montero","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190800","C.N.S. D.G. de Patrimonio Cultural","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","***0079**","CARMEN MONTERO GIL","06-06-23","484","2023","2"
"2023/022976","Tapices tela suelo (831,33) CHURRA","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Suministros","39563600","PRODUCTOS TEXTILES ACOLCHADOS","B66629494","HERMEX IBERICA SL","06-15-23","831.33","2023","2"
"2023/007606","Material drogueria CSPM Murcia II","51","Instituto Murciano de Acción Social (IMAS)","510319","R.P.M. Murcia II","Suministros","44423000","ARTÍCULOS DIVERSOS","***6073**","ANTONIO LUIS JORQUERA OLIVER","10-11-23","597.85","2023","4"
"2023/028007","Suministro de placas de pladur para aislamiento acústico.","14","Consejería de Fomento e Infraestructuras","140100","C.N.S. Secretaría General","Suministros","44110000","MATERIALES DE CONSTRUCCIÓN","B30036826","ESCAYOLAS DE SAN GINES SL","10-23-23","282.97","2023","4"
"2023/039169","Profesor curso mantenimiento del tractor en el CIFEA de Jumilla","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","80500000","SERVICIOS DE FORMACIÓN","***9434**","EVA MARIA MILANES MARIN","10-13-23","602","2023","4"
"2023/045364","Plantón de Lobularia maritima 150 un. 5\nPlantón de Achillea millefolium 150 un.","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","03117000","PLANTAS UTILIZADAS PARA USOS ESPECÍFICOS","F54341565","SURINVER HORTOFRUTICOLA, S.COOP.","12-01-23","178.2","2023","4"
"2022/060116","Suministro de productos para lavanderia","51","Instituto Murciano de Acción Social (IMAS)","510302","R.P.M. Alhama","Suministros","39291000","MATERIAL DE LAVANDERÍA","B30062640","COMERCIAL ROLDAN SL","12-14-23","715.81","2023","4"
"2023/047157","Pavimentación en carretera RM-E6 PK, 1+500 al 2+000. T.M. MURCIA.","14","Consejería de Fomento e Infraestructuras","140300","C.N.S. D.G. de Carreteras","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","A81317695","ASFALTOS BITUMINOSOS S.A.","12-14-23","48395.16","2023","4"
"2023/054710","Revision anual mantenimiento incendios CPD Churra (2181,19)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B73438392","AFIA SISTEMAS SLU","12-15-23","765.33","2023","4"
"2022/050812","Servicio envío correspondencia para la Dirección General de Juventud correspondi\nente al año 2023","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190200","C.N.S. D.G. de Juventud","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","12-14-23","798.66","2023","4"
"2023/054435","Lisímetro de succión 30 cm 32\nLisímetro de succión 60 cm 32\nKit Extraccion para\nlisimetro 30 cm 32\nKit Extraccion para lisimetro 60 cm 32","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","33141641","SONDAS","B30055321","TECNOQUIM SL","12-18-23","3562.24","2023","4"
"2023/021600","Suministro de ropa de cama y toallas","51","Instituto Murciano de Acción Social (IMAS)","510302","R.P.M. Alhama","Suministros","39500000","ARTÍCULOS TEXTILES","B02303006","MP DICLESA S.L.","12-14-23","1798.06","2023","4"
"2023/016595","Suministro de productos de papel para limpieza y aseo","51","Instituto Murciano de Acción Social (IMAS)","510302","R.P.M. Alhama","Suministros","33760000","PAPEL HIGIÉNICO, PAÑUELOS, TOALLAS Y SERVILLETAS","B73056269","ZAMBU-HIGIENE SL","12-14-23","399.83","2023","4"
"2023/008082","Curso de formación obligatoria de acceso al voluntariado de protección civil","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170900","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","Servicios","80500000","SERVICIOS DE FORMACIÓN","***1773**","DIEGO GARCIA SIMON","12-15-23","330","2023","4"
"2023/023385","Trabajos de desbrozado y aclareo en la finca de La Hoya del Campo","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","77100000","SERVICIOS AGRÍCOLAS","B73437600","VADECONS PROMOCIONES Y CONTRATAS S.L.","06-12-23","5989.5","2023","2"
"2023/014871","Suministro de cortinas para los despachos de la sede central de la Consejería de\n Agua, Agricultura, Ganadería y Pesca situada en Juan XXIII","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170100","C.N.S. S. General Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","Suministros","39515000","CORTINAS, CORTINAJES, GUARDAMALLETAS Y ESTORES DE MATERIA TEXTIL","***8794**","ANGEL RUIZ MARTINEZ","06-02-23","745.36","2023","2"
"2023/001924","El Organismo Autónomo tiene la obligación legal de encargar el tratamiento de lo\ns residuos producidos en las instalaciones del BORM a una empresa autorizada, de\n acuerdo con la ley 22-2011, de 28 de julio, de residuos y suelos contaminados.\nEste servicio informa de que, para cumplir con el requisito legal, es preceptivo\n contratar a una empresa autorizada, de acuerdo con la norma citada.","50","Boletín Oficial de la Región de Murcia","500000","C.N.S. Boletín Oficial de la Región de Murcia","Servicios","90500000","SERVICIOS RELACIONADOS CON DESPERDICIOS Y RESIDUOS","A73157505","SOCIEDAD GENERAL DE RESIDUOS SA","06-06-23","1149.29","2023","2"
"2023/036767","Oxímetro óptico Hach HQ1130","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","33157800","UNIDAD DE ADMINISTRACIÓN DE OXÍGENO","B10779080","GEDILAB SOCIEDAD LIMITADA","10-20-23","2178","2023","4"
"2023/029142","Recogida basura 3T CPD Churra (2500)","51","Instituto Murciano de Acción Social (IMAS)","510206","C.O. Churra","Servicios","90511300","SERVICIOS DE RECOGIDA DE BASURAS","A59202861","PREZERO GESTION DE RESIDUOS, S.A","10-26-23","1390.14","2023","4"
"2023/041219","Adquisición de material sanitario y productos farmaceuticos","51","Instituto Murciano de Acción Social (IMAS)","510203","C.O. Canteras","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B30243737","VIALTA SL","12-22-23","207.79","2023","4"
"2023/047158","Suministro Hornos a gas para 3 centros públicos con Servicio de comedor autoriza\ndo por la Consejería de Educación Formación Profesional y Empleo.","15","Consejería de Educación","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","Suministros","42214100","HORNOS DE COCINA","B02303006","MP DICLESA S.L.","12-22-23","14157.73","2023","4"
"2023/005177","Realización de Notificaciones Administrativas con presunción Legal de Veracidad\ny Fehaciencia en la distribución, entrega y recepción o rehúse o imposibilidad d\ne entrega o intento de entrega sin efecto","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170100","C.N.S. S. General Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","09-14-23","94.75","2023","3"
"2023/014178","suministro detergentes para lavanderia","51","Instituto Murciano de Acción Social (IMAS)","510328","Residencia Personas Mayores El Palmar","Suministros","39831200","DETERGENTES","B53431730","LUQUE Y MILAN,S.L.","09-14-23","485.36","2023","3"
"2023/045324","Garraf 20 l. Ecomed oxigen 2\nSaco 5 kg azufril mg (azufre 80)\nGarrafa 5 l. Selen\ne (cipermetrina 10)\nGarrafa 5 l. Complete u46 (2,4d acido 60, sal amina)\nGarrafa\n 5 l. Audace (deltametrin 2,5)\nGarrafa 5 l. Starane 20\nGarrafa 20 l. Touchdown p\nremium (glifosato 36.sal amonica.sl)\nGarrafa 5 l. Altensiv ph (mojante + regulad\nor ph)\nBotella 1 l. Klartan ew (tau fluvalinato 24. Ec)","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","03144000","PRODUCTOS PARA LA AGRICULTURA","F73029951","SERMUCO SDAD COOP DE 2 GRADO","11-23-23","645.93","2023","4"
"2023/018425","Cm.128.2023 Redacción de un Proyecto Modificado de la obra y al desarrollo de la\n Dirección de la obra de instalaciones de las obras COE MURCIA","57","Servicio Regional de Empleo y Formación","570400","C.N.S. de Intermediación y Contratos","Servicios","71200000","SERVICIOS DE ARQUITECTURA Y SERVICIOS CONEXOS","B73421992","QUANTO INGENIERIA SL","11-23-23","665.5","2023","4"
"2023/057550","Honor.prof 3. curso FD0123M577 CM","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***8355**","ISABEL CARMELO GUTIERREZ PORLAN","12-22-23","107.5","2023","4"
"2023/052173","El objeto último de este Pliego es la ejecución de una serie de obras de adecuac\nión en el área exterior sin desarrollar de la Oficina Comarcal de Agentes Medioa\nmbientales en el ámbito territorial del término municipal de Villanueva.","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170700","C.N.S. D.G. del Medio Natural","Obras","45231400","TRABAJOS DE CONSTRUCCIÓN DE LÍNEAS DE CONDUCCIÓN ELÉCTRICA","B73828188","OBRAS PUBLICAS E INFRAESTRUCTURAS MURCIANAS, S.L.U.","12-26-23","47655.85","2023","4"
"2022/049248","Taller de Sevillanas 2023 CSPM Cartagena III.","51","Instituto Murciano de Acción Social (IMAS)","510312","R.P.M. Cartagena II","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","***5051**","ANA LOPEZ MARTINEZ","06-28-23","726","2023","2"
"2023/006079","Servicio de contenedores en la zona de servicio del Puerto de Mazarrón.","14","Consejería de Fomento e Infraestructuras","140400","C.N.S. D.G. de Movilidad y Litoral","Servicios","90910000","SERVICIOS DE LIMPIEZA","***5377**","FRANCISCO SANCHEZ NAVARRO","07-03-23","880","2023","3"
"2023/028020","Utillaje","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170400","C.N.S. D.G. del Agua","Suministros","30191000","EQUIPOS DE OFICINA EXCEPTO MOBILIARIO","B73998973","TINTA VIVA, S.L.","07-07-23","276.79","2023","3"
"2023/017931","Servicio de control de accesos para la sede de la Consejería en Plaza de San Agu\nstín, 3 30201 de Cartagena.","12","Consejería de Salud","120200","C.N.S. D.G. de Salud Pública y Adicciones","Servicios","79714000","SERVICIOS DE VIGILANCIA","B73589814","SALZILLO SERVICIOS INTEGRALES S.L.","09-06-23","2419.03","2023","3"
"2022/058162","Servicio de taxi para el desplazamiento del Director de los Servicios Jurídicos.","19","Consejería de Presidencia, Turismo, Cultura y Deportes","190500","C.N.S. Dirección de los Servicios Jurídicos","Servicios","60120000","SERVICIOS DE TAXI","F30039275","RADIO TAXI MURCIA S.C.","09-06-23","5.8","2023","3"
"2023/009130","Bolsas picnic senderismo C.I","51","Instituto Murciano de Acción Social (IMAS)","510311","R.P.M. Cartagena I","Suministros","15897300","PAQUETES DE COMIDA","***1116**","FRANCISCO JAVIER CELDRAN MARTINEZ","11-16-23","847","2023","4"
"2023/050903","Adquisición de paneles y downlights para el edificio Galerías","15","Consejería de Educación","150100","C.N.S. Secretaría General de Educación","Suministros","31518300","LUCES DE TECHO","A30219042","ELECTRO MURCIA, SA","12-18-23","2475.66","2023","4"
"2023/047043","CP84351 geared belt t2.5-290\nCP739540 cable assy pcb2-pcb3 sampler 13,5 cm\nCP843\n53 geared belt t2.5-420\nCP84352 geared belt t2.5-330\nCP84354 geared belt t2.5-50\n0\nCP738858 hall sensor board 16cm\nMCSMLNT MP-MC servicio minimo\nCP740815 sampler\n 84x0 pcb-3 (new)\nCP740622 sampler 874x0 pcb-hall sensor-s","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","34913000","PIEZAS DE RECAMBIO DIVERSAS","B82228925","CALSERVICE HERATEC, S.L.","12-21-23","2288.67","2023","4"
"2022/051710","Suministro de agua en el Centro Regional de Industria y Energía (CRIE) e ITV de\nAlcantarilla  2023","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","Suministros","41110000","AGUA POTABLE","A73468498","HIDROGEA, GESTION INTEGRAL DE AGUAS DE MURCIA S.A","12-19-23","228.24","2023","4"
"2023/024264","Servicio de análisis de la repercusión en RRSS de la información de emergencias\npublicada en las mismas por la Dirección General de Seguridad Ciudadana y Emerge\nncias de la Región de Murcia.","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170900","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","Servicios","79415200","SERVICIOS DE CONSULTORÍA EN DISEÑO","A73089120","ORTHEM SERVICIOS Y ACTUACIONES AMBIENTALES, S.A.U.","06-15-23","17739.83","2023","2"
"2023/016281","Suministro Filtros Antihumedad","51","Instituto Murciano de Acción Social (IMAS)","510305","R.P.M. Lorca","Suministros","42514310","FILTROS DE AIRE","***5329**","GINES ESPIN GUIRAO","09-13-23","348.48","2023","3"
"2022/051499","Mantenimiento de las instalaciones de climatización del edificio sede de la Cons\nejería durante el ejercicio del 2023","18","Consejería Mujer, Igualdad, LGTBI, Familias, P.Social y Transparencia","180100","C.N.S. S.G. de Mujer, Igualdad, LGTBI, Familias, P. Social y Transp","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","B02847994","AIRCLIMUR, SOCIEDAD LIMITADA","09-22-23","3025","2023","3"
"2023/036081","Reparaciones en cuadro electrico","51","Instituto Murciano de Acción Social (IMAS)","510314","R.P.M. Jumilla","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***4701**","CECILIA GUARDIOLA LENCINA","09-14-23","205.16","2023","3"
"2023/012208","Diverso material y componentes de ferretería para mantenimiento, y suministro de\n equipo taladradora, en Estación de Acuicultura","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B73319436","FERRETERIA SURESTE S.L","06-08-23","45.53","2023","2"
"2023/007739","Cargo suministro de Helio, Argón y nitrógeno incluido recargo, servicio de almac\nén, canon logístico, servicio de seguridad y trazabilidad de envases.","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","Suministros","24100000","GASES","B28062339","NIPPON GASES ESPAÑA, S.L.U.","12-27-23","304.32","2023","4"
"2023/030287","Toma de muestras luminarias portátiles de uso general 2","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160400","C.N.S. D.G. de Consumo y Artesanía","Suministros","31521000","LÁMPARAS","B73781023","HIPER ASIA THADER S.L.","07-14-23","43.36","2023","3"
"2022/049358","Taller de pintura","51","Instituto Murciano de Acción Social (IMAS)","510319","R.P.M. Murcia II","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","G73788184","ENTRETANTO-@S","07-14-23","600","2023","3"
"2023/024801","Impresión de resultados para el X Symposium Internacional de desinfección de sue\nlos - 4","58","I.M.I.D.A.","580000","C.N.S. I.M.I.D.A.","Servicios","79810000","SERVICIOS DE IMPRESIÓN","B73816233","CUDERPRINT SL EN CONSTITUCION","07-24-23","169.4","2023","3"
"2023/028878","Traslado de diverso mobiliario de oficina desde la sede sita Pinares, 6, Murcia,\n a la Inspección Médica de Cartagena , dependiente del Servicio de IT y SL, sita\n en calle Cabrera en Cartagena.","12","Consejería de Salud","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","Servicios","98392000","SERVICIOS DE TRASLADO","***9820**","JOSE GUIRAO PEREZ","07-18-23","580.8","2023","3"
"2023/019864","Alojamiento de M. Isabel Fortea en Hotel de Zaragoza el 26 de abril de 2023","16","Consejería de Empresa, Empleo, Universidades y Portavocía","160600","C.N.S. D.G. de Universidades e Investigación","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B73652133","ANTONIO DE LA TORRE VIAJES, SL","07-17-23","145.02","2023","3"
"2023/002368","Gastos de alojamiento y manutención de Alto Cargo. Viajes Diana.","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170200","C.N.S. D.G. de Agricultura, Industria Alimentaria y Coop. Agrario","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE V\nIAJES","A30050371","VIAJES DIANA SA","10-17-23","1000","2023","4"
"2023/007747","Servicio de Multideporte Adaptado Marzo a Junio 2023 C.O. Canteras","51","Instituto Murciano de Acción Social (IMAS)","510203","C.O. Canteras","Servicios","98390000","OTROS SERVICIOS","G73919904","FUNDACION CENTAURO QUIRON","10-17-23","607.5","2023","4"
"2023/033016","Promoción  de los productos alimentarios de la Región de Murcia en la Feria Asia\n Fruit Logística-2023, a celebrar en  Hong Kong del 6 al 8 de septiembre, a trav\nés de la degustación de los mismos.","17","Consejería de Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","170100","C.N.S. S. General Agua, Agricultura, Ganad., Pesca, M. Ambiente y Emer","Servicios","55100000","SERVICIOS DE HOSTELERÍA","B30918023","IBÉRICOS LA ABADÍA, S.L.","10-18-23","1110.45","2023","4"
"2023/018553","Campaña de difusión por MEGAFONÍA del fin del periodo voluntario de pago del imp\nuesto de vehículos de tracción mecánica (IVTM 2023) y del impuesto de bienes inm\nuebles (IBI 2023), en los municipios de Bullas y Moratalla","59","Agencia Tributaria de la Región de Murcia","590000","C.N.S. Agencia Tributaria de la Región de Murcia","Servicios","79341000","SERVICIOS DE PUBLICIDAD","***4366**","JOSE VALVERDE COLLADOS","12-14-23","131.89","2023","4"
