"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"11","Consejería de Presidencia","Suministros","79341000","SERVICIOS DE PUBLICIDAD","B73524357","FREELAND PRODUCCIONES Y PROYECTOS SL","23/04/15 12:54:22,608000","4783.13","Trimestre 2 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03142500","HUEVOS","A30089106","HUEVOS INMACULADA SA","29/06/15 11:50:20,560000","188.45","Trimestre 2 2015","510202","C.O. El Palmar","2015","2"
"17","Consejería de Agricultura y Agua","Suministros","30199320","PAPEL PARA ESCRIBIR GOFRADO O PERFORADO","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","18/05/15 15:02:13,448000","2434.36","Trimestre 2 2015","170500","C.N.S. D.G. de Ganadería y Pesca","2015","2"
"58","I.M.I.D.A.","Suministros","31680000","MATERIALES Y ACCESORIOS ELÉCTRICOS","***3141**","JOSE ANTONIO GALLEGO LOPEZ","06/05/15 11:14:30,718000","22.2","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15896000","PRODUCTOS CONGELADOS","B30610901","PESCADOS CARTAGENA SL","01/07/15 08:13:24,563000","1847.26","Trimestre 3 2015","510202","C.O. El Palmar","2015","3"
"58","I.M.I.D.A.","Suministros","31680000","MATERIALES Y ACCESORIOS ELÉCTRICOS","B30094882","ELECTRONICA RAYTE S.L.","09/04/15 08:37:54,194000","30.09","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"17","Consejería de Agricultura y Agua","Suministros","22000000","IMPRESOS Y PRODUCTOS RELACIONADOS","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","17/04/15 12:06:38,262000","72.66","Trimestre 2 2015","170300","C.N.S. D.G. para la Política Agraria Común","2015","2"
"17","Consejería de Agricultura y Agua","Suministros","22000000","IMPRESOS Y PRODUCTOS RELACIONADOS","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","27/04/15 13:37:03,039000","79.95","Trimestre 2 2015","170300","C.N.S. D.G. para la Política Agraria Común","2015","2"
"17","Consejería de Agricultura y Agua","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","B30168769","DIEGO MARIN LIBRERO EDITOR SL","26/10/15 18:58:16,170000","74.99","Trimestre 4 2015","170700","C.N.S. D.G. de Medio Ambiente","2015","4"
"13","Consejería de Economía y Hacienda","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B85542926","GESMEPOL SL","15/05/15 08:41:33,075000","605","Trimestre 2 2015","130200","C.N.S. D.G. de Función Pública","2015","2"
"17","Consejería de Agricultura y Agua","Servicios","90520000","SERVICIOS DE RESIDUOS RADIACTIVOS, TÓXICOS, MÉDICOS Y PELIGROSOS","B86208824","SRCL CONSENUR SL","12/11/15 13:44:39,880000","697.46","Trimestre 4 2015","170500","C.N.S. D.G. de Ganadería y Pesca","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","90520000","SERVICIOS DE RESIDUOS RADIACTIVOS, TÓXICOS, MÉDICOS Y PELIGROSOS","B86208824","SRCL CONSENUR SL","11/09/15 13:27:32,937000","1507.15","Trimestre 3 2015","170500","C.N.S. D.G. de Ganadería y Pesca","2015","3"
"17","Consejería de Agricultura y Agua","Servicios","90520000","SERVICIOS DE RESIDUOS RADIACTIVOS, TÓXICOS, MÉDICOS Y PELIGROSOS","B86208824","SRCL CONSENUR SL","15/12/15 12:29:17,038000","384.91","Trimestre 4 2015","170500","C.N.S. D.G. de Ganadería y Pesca","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","90520000","SERVICIOS DE RESIDUOS RADIACTIVOS, TÓXICOS, MÉDICOS Y PELIGROSOS","B86208824","SRCL CONSENUR SL","08/10/15 09:30:36,348000","207.21","Trimestre 4 2015","170500","C.N.S. D.G. de Ganadería y Pesca","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","90520000","SERVICIOS DE RESIDUOS RADIACTIVOS, TÓXICOS, MÉDICOS Y PELIGROSOS","B86208824","SRCL CONSENUR SL","16/10/15 09:43:23,841000","68.98","Trimestre 4 2015","170500","C.N.S. D.G. de Ganadería y Pesca","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","30199000","ARTÍCULOS DE PAPELERÍA Y OTROS ARTÍCULOS","B30065668","COPIMUR SL","06/08/15 08:32:27,716000","72.98","Trimestre 3 2015","150600","C.N.S. de Bienes Culturales","2015","3"
"13","Consejería de Economía y Hacienda","Suministros","72268000","SERVICIOS DE SUMINISTRO DE SOFTWARE","B73234601","INTUYA SOFTWARE INTUITIVO SLU","22/05/15 14:00:03,833000","1452","Trimestre 2 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","2"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","07/10/15 12:52:57,361000","166.38","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B73601429","SELECTA BUS","23/11/15 13:11:26,976000","3256","Trimestre 4 2015","150500","C.N.S. Calidad Educativa, Innovación y Atención a la Diversidad","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","B73601429","SELECTA BUS","30/12/15 15:59:20,901000","8343.5","Trimestre 4 2015","150500","C.N.S. Calidad Educativa, Innovación y Atención a la Diversidad","2015","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***4938**","JESUS DIAZ MARTINEZ","14/10/15 17:32:06,488000","93.07","Trimestre 4 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","30233000","DISPOSITIVOS MULTIMEDIA DE ALMACENAMIENTO Y LECTURA","E73417669","VEA RECURSOS GRAFICOS CB","15/06/15 17:41:02,734000","1719.99","Trimestre 2 2015","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2015","2"
"17","Consejería de Agricultura y Agua","Servicios","66510000","SERVICIOS DE SEGUROS","A28007268","GENERALI ESPAÑA SA DE SEGUROS Y REASEGUROS","18/06/15 10:36:32,453000","382.14","Trimestre 2 2015","170400","C.N.S. D.G. de Regadíos y Desarrollo Rural","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39831200","DETERGENTES","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","03/11/15 10:08:10,234000","241.01","Trimestre 4 2015","510202","C.O. El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39831200","DETERGENTES","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","16/12/15 12:38:43,172000","84.05","Trimestre 4 2015","510202","C.O. El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39831200","DETERGENTES","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","17/12/15 14:42:08,530000","514.88","Trimestre 4 2015","510202","C.O. El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39831200","DETERGENTES","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","05/11/15 09:20:32,132000","104.19","Trimestre 4 2015","510202","C.O. El Palmar","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39831200","DETERGENTES","B30476600","ALIA SISTEMA DE HIGIENE, S.L.","11/09/15 08:24:33,376000","276.75","Trimestre 3 2015","510202","C.O. El Palmar","2015","3"
"15","Consejería de Educación, Cultura y Universidades","Suministros","44191600","PANELES DE PARQUÉ","***6336**","FRANCISCO JOSE LOPEZ PEREZ","22/12/15 12:32:34,372000","1598.39","Trimestre 4 2015","150200","C.N.S. de Formación Profesional y Enseñanzas de Régimen Especial","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","A80241789","FERROVIAL SERVICIOS, S.A.","18/06/15 09:56:04,832000","3937.55","Trimestre 2 2015","150100","C.N.S. Secretaría General","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B02303006","MP DICLESA S.L.","15/12/15 19:13:24,360000","377.68","Trimestre 4 2015","510206","C.O. Churra","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39800000","PRODUCTOS DE LIMPIEZA Y PULIDO","B02303006","MP DICLESA S.L.","16/11/15 16:55:07,175000","618.88","Trimestre 4 2015","510206","C.O. Churra","2015","4"
"17","Consejería de Agricultura y Agua","Suministros","15930000","VINOS","A28017895","EL CORTE INGLES, S.A.","12/11/15 11:18:39,497000","139.27","Trimestre 4 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","4"
"17","Consejería de Agricultura y Agua","Suministros","18143000","INDUMENTARIA DE PROTECCIÓN","F30454623","AGRICOLA JUMILLANA SCL","05/11/15 12:10:21,890000","50","Trimestre 4 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","79822500","SERVICIOS DE DISEÑO GRÁFICO","***3113**","ANGEL FERNADEZ SAURA","09/12/15 15:06:35,673000","2299","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","08/07/15 14:22:53,432000","140.75","Trimestre 3 2015","150700","C.N.S. de Universidades","2015","3"
"12","Consejería de Sanidad y Política Social","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","01/12/15 08:25:10,284000","50.82","Trimestre 4 2015","120100","C.N.S. Secretaría General","2015","4"
"12","Consejería de Sanidad y Política Social","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73532665","TORRATRIG MURCIA SL","08/10/15 09:07:27,317000","534.7","Trimestre 4 2015","120100","C.N.S. Secretaría General","2015","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","50312320","REPARACIÓN DE EQUIPOS DE REDES DE DATOS","***7657**","MANUEL CAMPOS, VICTOR ALEJANDRO","26/11/15 15:17:38,091000","155.36","Trimestre 4 2015","150600","C.N.S. de Bienes Culturales","2015","4"
"58","I.M.I.D.A.","Suministros","19500000","CAUCHO Y PLÁSTICOS","B53392429","ME S.L. AGRICOLA SAN BARTOLO","20/11/15 13:20:07,498000","1322.53","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15811100","PAN","J73794224","ROSARIO CANOVAS BELCHI Y OTROS SC","06/10/15 12:11:43,399000","3500","Trimestre 4 2015","510302","R.P.M. Alhama","2015","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28416832","IBERLABO, S.A.","04/12/15 10:36:16,863000","2268.75","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","A80241789","FERROVIAL SERVICIOS, S.A.","10/11/15 08:53:31,066000","580.96","Trimestre 4 2015","510201","Luis Valenciano","2015","4"
"13","Consejería de Economía y Hacienda","Servicios","60000000","SERVICIOS DE TRANSPORTE (EXCLUIDO EL TRANSPORTE DE RESIDUOS)","B73887127","VPROYECTA OFICINAS, S.L","28/10/15 09:07:23,811000","6001.6","Trimestre 4 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","79810000","SERVICIOS DE IMPRESIÓN","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","18/11/15 12:45:42,746000","128.3","Trimestre 4 2015","510303","R.P.M. Murcia","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B08658601","BUREAU VERITAS INSPECCION Y TESTING, S.L. UNIPERSONAL","11/12/15 07:45:48,079000","290.4","Trimestre 4 2015","510305","R.P.M. Lorca","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","***8350**","DE AYALA ERNESTO GONZALEZ LOPEZ","05/11/15 10:52:36,058000","860","Trimestre 4 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","4"
"58","I.M.I.D.A.","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***2356**","JOSE SANTIAGO FRUCTUOSO FERNANDEZ","28/12/15 11:06:31,831000","117.44","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15896000","PRODUCTOS CONGELADOS","B30610901","PESCADOS CARTAGENA SL","13/11/15 13:13:33,668000","1985.5","Trimestre 4 2015","510302","R.P.M. Alhama","2015","4"
"13","Consejería de Economía y Hacienda","Suministros","30194500","ARTÍCULOS PARA ROTULACIÓN","B30583231","PURISIMA DEPORTE SL","21/12/15 18:43:10,458000","300.08","Trimestre 4 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","4"
"58","I.M.I.D.A.","Suministros","31680000","MATERIALES Y ACCESORIOS ELÉCTRICOS","A30219042","ELECTRO MURCIA, SA","09/11/15 12:50:21,097000","77.45","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","E73569196","NIETO, MARTIN, LABORDA CB","30/10/15 10:43:31,399000","43.56","Trimestre 4 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73733719","VALLEDEMAI S.L","04/11/15 18:34:57,775000","4816.88","Trimestre 4 2015","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2015","4"
"17","Consejería de Agricultura y Agua","Servicios","77100000","SERVICIOS AGRÍCOLAS","***1218**","ALFONSO MARIN CORBALAN","26/10/15 14:28:00,485000","681.23","Trimestre 4 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","4"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","F73669442","EQUILABO S.COOP","03/12/15 13:58:54,188000","157.3","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"58","I.M.I.D.A.","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","***9676**","JUAN JOSE CARCELES ALBURQUERQUE","30/12/15 12:20:03,151000","217.8","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"58","I.M.I.D.A.","Servicios","73111000","SERVICIOS DE LABORATORIO DE INVESTIGACIÓN","***5633**","MARIA PEREZ MARCOS","20/11/15 13:22:18,782000","2980","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"11","Consejería de Presidencia","Servicios","66512100","SERVICIOS DE SEGUROS DE ACCIDENTES","A28229599","MAPFRE VIDA S.A. DE SEGUROS Y REASEGUROS","23/11/15 12:44:47,521000","100.57","Trimestre 4 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Suministros","34928471","MATERIALES DE SEÑALIZACIÓN","***7201**","DOLORES SERRANO SANCHEZ","24/11/15 09:22:39,961000","14199.35","Trimestre 4 2015","140300","C.N.S. D.G. de Carreteras","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","B30589550","MUSIC POP DISCO SL","28/12/15 14:48:09,822000","599.85","Trimestre 4 2015","510403","U.V. Lorca","2015","4"
"58","I.M.I.D.A.","Obras","45331200","TRABAJOS DE INSTALACIÓN DE VENTILACIÓN Y AIRE ACONDICIONADO","B30363824","A2 FRIO SL","01/12/15 12:18:22,926000","8913.16","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"58","I.M.I.D.A.","Servicios","92521100","SERVICIOS DE EXPOSICIÓN EN MUSEOS","B92661602","ARTE CONTEMPORANEO GACMA SL","28/12/15 14:32:22,053000","7865","Trimestre 4 2015","580000","C.N.S. I.M.I.D.A.","2015","4"
"11","Consejería de Presidencia","Suministros","31400000","ACUMULADORES, PILAS Y BATERÍAS DE PILAS","B30441562","K INFORMATICA Y GESTION SL","24/11/15 09:55:38,484000","235.95","Trimestre 4 2015","110700","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2015","4"
"13","Consejería de Economía y Hacienda","Suministros","30200000","EQUIPO Y MATERIAL INFORMÁTICO","A73608614","SURESTE SISTEMAS DE SEGURIDAD S.A.","21/12/15 14:25:13,174000","11286.54","Trimestre 4 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","4"
"13","Consejería de Economía y Hacienda","Suministros","38221000","SISTEMAS DE INFORMACIÓN GEOGRÁFICA (SIG O EQUIVALENTES)","A59524165","AL-TOP TOPOGRAFIA, S.A.","21/12/15 19:03:57,069000","11906.4","Trimestre 4 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33100000","EQUIPAMIENTO MÉDICO","B30092530","CENTRAL MEDICA Y ORTOPEDICA SL","29/12/15 13:22:31,402000","931.58","Trimestre 4 2015","510303","R.P.M. Murcia","2015","4"
"51","Instituto Murciano de Acción Social (IMAS)","Obras","45331220","TRABAJOS DE INSTALACIÓN DE AIRE ACONDICIONADO","B30047039","MANTENIMIENTO Y CONSERVACIÓN, S.L.","29/12/15 12:50:18,392000","34267.2","Trimestre 4 2015","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2015","4"
"58","I.M.I.D.A.","Suministros","33691000","PRODUCTOS ANTIPARASITARIOS, INSECTICIDAS Y REPELENTES","B53392429","ME S.L. AGRICOLA SAN BARTOLO","30/06/15 13:02:44,650000","1215.3","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"13","Consejería de Economía y Hacienda","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B73523623","DIGIO SOLUCIONES DIGITALES SLNE","17/06/15 10:06:12,536000","1600","Trimestre 2 2015","130200","C.N.S. D.G. de Función Pública","2015","2"
"13","Consejería de Economía y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73277527","MASITEC S.L.L","22/05/15 13:57:30,410000","2333.61","Trimestre 2 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","2"
"11","Consejería de Presidencia","Servicios","85143000","SERVICIOS DE AMBULANCIA","B73536914","AMBULANCIAS SAMU MURCIA, S.L.","21/05/15 14:37:05,606000","1100","Trimestre 2 2015","110400","C.N.S. D.G. Juventud y Deportes","2015","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30486369","GARCIGAS INSTALACIONES SL","16/03/15 08:37:50,205000","222.1","Trimestre 1 2015","510327","Residencia Psicogeríatrica El Palmar","2015","1"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B30055321","TECNOQUIM SL","07/09/15 12:00:32,151000","302.16","Trimestre 3 2015","580000","C.N.S. I.M.I.D.A.","2015","3"
"17","Consejería de Agricultura y Agua","Servicios","77100000","SERVICIOS AGRÍCOLAS","***1176**","JOSEFA MARTINEZ GIL","01/06/15 10:35:32,482000","422.4","Trimestre 2 2015","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2015","2"
"11","Consejería de Presidencia","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B30006407","RODOLFO Y CERVANTES SL","14/05/15 12:51:12,362000","222.95","Trimestre 2 2015","110600","C.N.S. D.G. de Comunicación","2015","2"
"11","Consejería de Presidencia","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B30006407","RODOLFO Y CERVANTES SL","21/12/15 17:41:12,639000","354.94","Trimestre 4 2015","110600","C.N.S. D.G. de Comunicación","2015","4"
"58","I.M.I.D.A.","Suministros","42122100","BOMBAS PARA LÍQUIDOS","B30561625","BOMBAS IDEMUR SL","26/03/15 10:00:31,329000","173.1","Trimestre 1 2015","580000","C.N.S. I.M.I.D.A.","2015","1"
"11","Consejería de Presidencia","Servicios","64110000","SERVICIOS POSTALES","A62690953","UNIPOST, S.A.","27/04/15 18:50:44,351000","4370","Trimestre 2 2015","110800","C.N.S. de Trabajo","2015","2"
"11","Consejería de Presidencia","Servicios","55100000","SERVICIOS DE HOSTELERÍA","A28229813","VIAJES EL CORTE INGLÉS","19/06/15 11:57:15,539000","350","Trimestre 2 2015","110700","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2015","2"
"58","I.M.I.D.A.","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","B30065668","COPIMUR SL","05/06/15 08:40:35,020000","100.09","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"58","I.M.I.D.A.","Servicios","77110000","SERVICIOS RELACIONADOS CON LA PRODUCCIÓN AGRÍCOLA","***2321**","JOSE PAREDES GARCIA","20/04/15 09:12:26,898000","1694","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***8403**","CARLOS MIGUEL RIVAS MOLINA","08/04/15 13:07:21,529000","173.71","Trimestre 2 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","2"
"13","Consejería de Economía y Hacienda","Servicios","50100000","SERVICIOS DE REPARACIÓN, MANTENIMIENTO Y SERVICIOS ASOCIADOS DE VEHÍCULOS Y EQUIPO CONEXO","B30355671","TALLERES ELECTROTECNICOS GASPAR SL","17/03/15 13:40:58,839000","36.3","Trimestre 1 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","1"
"17","Consejería de Agricultura y Agua","Servicios","72224000","SERVICIOS DE CONSULTORÍA EN GESTIÓN DE PROYECTOS","B73627598","FAUNIA ASESORES AMBIENTALES, S.L.","25/09/15 10:54:30,884000","12886.5","Trimestre 3 2015","170700","C.N.S. D.G. de Medio Ambiente","2015","3"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Obras","45211100","TRABAJOS DE CONSTRUCCIÓN PARA VIVIENDAS","B30702534","CONSTRUCCIONES PEREZ SAURA, SL","19/06/15 15:21:00,112000","2589.4","Trimestre 2 2015","140200","C.N.S. D.G. de Territorio y Vivienda","2015","2"
"58","I.M.I.D.A.","Suministros","15712000","PIENSO SECO","***7046**","ANTONIO OLMOS NAVARRO","14/05/15 12:55:51,822000","17.6","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","15131130","EMBUTIDOS","A28425270","CENTROS COMERCIALES CARREFOUR, S.A.","19/05/15 13:37:57,252000","2.9","Trimestre 2 2015","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2015","2"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Suministros","15131130","EMBUTIDOS","A28425270","CENTROS COMERCIALES CARREFOUR, S.A.","19/05/15 13:37:57,252000","2.9","Trimestre 2 2015","160400","C.N.S. de Consumo, Comercio y Artesanía","2015","2"
"15","Consejería de Educación, Cultura y Universidades","Servicios","51110000","SERVICIOS DE INSTALACIÓN DE EQUIPO ELÉCTRICO","F30049688","SOCIEDAD INSEL INSTALACIONES ELECTR","07/07/15 11:18:37,433000","5977.4","Trimestre 3 2015","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2015","3"
"13","Consejería de Economía y Hacienda","Suministros","31680000","MATERIALES Y ACCESORIOS ELÉCTRICOS","A30219042","ELECTRO MURCIA, SA","20/04/15 12:56:20,743000","910.65","Trimestre 2 2015","130100","C.N.S. Secretaría General","2015","2"
"13","Consejería de Economía y Hacienda","Servicios","72200000","SERVICIOS DE PROGRAMACIÓN DE SOFTWARE Y DE CONSULTORÍA","B95087482","OESIA NETWORKS SL","26/11/15 13:22:11,307000","14501.85","Trimestre 4 2015","130600","C.N.S. D.G. de Patrimonio, Informática y Telecomunicaciones","2015","4"
"04","Consejo Jurídico de la Región de Murcia","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","E30166268","MIGUEL LOPEZ ARIZA Y ANTONIO MARTINEZ ARIAS","16/03/15 10:02:52,070000","109.57","Trimestre 1 2015","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2015","1"
"13","Consejería de Economía y Hacienda","Servicios","79212000","SERVICIOS DE AUDITORÍA","B73780355","AUREN AUDITORES SJV, SOCIEDAD LIMITADA","29/12/15 09:59:18,006000","8470","Trimestre 4 2015","130500","C.N.S. Intervención General","2015","4"
"13","Consejería de Economía y Hacienda","Servicios","79212000","SERVICIOS DE AUDITORÍA","A30021968","SECTOR 3 SA","30/11/15 10:45:08,474000","14520","Trimestre 4 2015","130500","C.N.S. Intervención General","2015","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***5375**","JOSE LUIS ALFONSO SALAR","27/04/15 18:40:57,889000","360.65","Trimestre 2 2015","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2015","2"
"58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","F73669442","EQUILABO S.COOP","17/06/15 12:18:50,325000","255.31","Trimestre 2 2015","580000","C.N.S. I.M.I.D.A.","2015","2"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Suministros","22800000","LIBROS REGISTRO, LIBROS DE CONTABILIDAD, CLASIFICADORES, IMPRESOS Y OTROS ARTÍCULOS DE PAPELERÍA, DE PAPEL O CARTÓN","B73791261","JESUS DE LA TECNICA, S.L.","17/07/15 08:23:28,764000","204.97","Trimestre 3 2015","140200","C.N.S. D.G. de Territorio y Vivienda","2015","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30502330","SERFRITEC, SL","16/09/15 12:42:10,050000","701.8","Trimestre 3 2015","510205","C.O. Cieza","2015","3"
