"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","90500000","SERVICIOS RELACIONADOS CON DESPERDICIOS Y RESIDUOS","B86208824","SRCL CONSENUR SL","14/06/16 08:52:07,691000","2790.42","Trimestre 2 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","2"
"58","I.M.I.D.A.","Suministros","24100000","GASES","A08015646","S.E. DE CARBUROS METALICOS S.A.","15/04/16 10:15:42,546000","826.43","Trimestre 2 2016","580000","C.N.S. I.M.I.D.A.","2016","2"
"19","Consejería de Cultura y Portavocía","Suministros","15981000","AGUA MINERAL","B73280638","CAFETERIAS ALMASER, S.L","09/05/16 17:54:17,544000","99.9","Trimestre 2 2016","190300","C.N.S. D.G. de Juventud","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03310000","PESCADO, CRUSTÁCEOS Y PRODUCTOS ACUÁTICOS","***3441**","JOSE LOPEZ BOLARIN","22/06/16 17:43:05,510000","541.1","Trimestre 2 2016","510206","C.O. Churra","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03310000","PESCADO, CRUSTÁCEOS Y PRODUCTOS ACUÁTICOS","***3441**","JOSE LOPEZ BOLARIN","16/08/16 11:14:12,578000","667.1","Trimestre 3 2016","510206","C.O. Churra","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03310000","PESCADO, CRUSTÁCEOS Y PRODUCTOS ACUÁTICOS","***3441**","JOSE LOPEZ BOLARIN","25/05/16 10:50:31,943000","756.4","Trimestre 2 2016","510206","C.O. Churra","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03310000","PESCADO, CRUSTÁCEOS Y PRODUCTOS ACUÁTICOS","***3441**","JOSE LOPEZ BOLARIN","07/10/16 15:09:19,540000","135.4","Trimestre 4 2016","510206","C.O. Churra","2016","4"
"58","I.M.I.D.A.","Suministros","15994200","PAPEL DE FILTRO","B30055321","TECNOQUIM SL","01/06/16 14:01:16,903000","10.21","Trimestre 2 2016","580000","C.N.S. I.M.I.D.A.","2016","2"
"58","I.M.I.D.A.","Suministros","15994200","PAPEL DE FILTRO","B30055321","TECNOQUIM SL","30/05/16 11:45:00,951000","92.64","Trimestre 2 2016","580000","C.N.S. I.M.I.D.A.","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","***7559**","ANTONIO LOPEZ MARTINEZ","15/07/16 11:33:27,526000","80.6","Trimestre 3 2016","190300","C.N.S. D.G. de Juventud","2016","3"
"19","Consejería de Cultura y Portavocía","Servicios","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","***7559**","ANTONIO LOPEZ MARTINEZ","04/07/16 14:35:50,499000","169.4","Trimestre 3 2016","190300","C.N.S. D.G. de Juventud","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90700000","SERVICIOS MEDIOAMBIENTALES","***8912**","MARIA DOLORES GARCIA GARCIA","16/12/16 13:28:47,509000","1683.11","Trimestre 4 2016","510203","C.O. Canteras","2016","4"
"50","Boletín Oficial de la Región de Murcia","Suministros","18300000","PRENDAS DE VESTIR","A08472276","WURTH ESPAÑA, S.A.","24/10/16 13:47:27,967000","32.34","Trimestre 4 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","4"
"50","Boletín Oficial de la Región de Murcia","Suministros","18300000","PRENDAS DE VESTIR","A08472276","WURTH ESPAÑA, S.A.","02/11/16 09:07:56,105000","290.16","Trimestre 4 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","4"
"50","Boletín Oficial de la Región de Murcia","Suministros","18300000","PRENDAS DE VESTIR","A08472276","WURTH ESPAÑA, S.A.","03/11/16 09:44:52,739000","0.03","Trimestre 4 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","4"
"50","Boletín Oficial de la Región de Murcia","Suministros","18300000","PRENDAS DE VESTIR","A08472276","WURTH ESPAÑA, S.A.","16/11/16 11:16:45,779000","1891.35","Trimestre 4 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","4"
"19","Consejería de Cultura y Portavocía","Suministros","22457000","TARJETAS DE ENTRADA","B30441562","K INFORMATICA Y GESTION SL","06/06/16 11:10:12,000000","4404.4","Trimestre 2 2016","190200","C.N.S. D.G. de Bienes Culturales","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","63000000","SERVICIOS DE TRANSPORTE COMPLEMENTARIOS Y AUXILIARES; SERVICIOS DE AGENCIAS DE VIAJES","B73414922","VIAJES DISENO FLORIDABLANCA S.L","23/06/16 09:14:18,980000","2013","Trimestre 2 2016","190400","C.N.S. D.G. de Deportes","2016","2"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***7925**","FLORENTIN DANIEL GIL SERRANO","27/06/16 09:45:25,953000","98.51","Trimestre 2 2016","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","14300000","MINERALES QUÍMICOS Y ABONOS MINERALES","B73727349","ACTUA SERVICIOS Y MEDIO AMBIENTE, S.L.","14/07/16 09:56:33,181000","134.2","Trimestre 3 2016","510303","R.P.M. Murcia","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44810000","PINTURAS","B30151799","FERRETERIA ALONSO S.L.","01/07/16 09:03:16,515000","263.72","Trimestre 3 2016","510205","C.O. Cieza","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73776411","TODOOFICIO JARDINES, S.L.","03/08/16 13:21:23,385000","847","Trimestre 3 2016","510202","C.O. El Palmar","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73776411","TODOOFICIO JARDINES, S.L.","06/09/16 08:59:25,959000","847","Trimestre 3 2016","510202","C.O. El Palmar","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73776411","TODOOFICIO JARDINES, S.L.","08/09/16 13:08:52,511000","847","Trimestre 3 2016","510202","C.O. El Palmar","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73776411","TODOOFICIO JARDINES, S.L.","08/09/16 13:11:09,077000","59","Trimestre 3 2016","510202","C.O. El Palmar","2016","3"
"14","Consejería de Fomento e Infraestructuras","Otros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73165318","VEYSE SUMINISTROS S.L.","19/09/16 10:06:17,210000","5342.57","Trimestre 3 2016","140100","C.N.S. Secretaría General","2016","3"
"14","Consejería de Fomento e Infraestructuras","Otros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73165318","VEYSE SUMINISTROS S.L.","30/12/16 13:29:45,938000","197.91","Trimestre 4 2016","140100","C.N.S. Secretaría General","2016","4"
"58","I.M.I.D.A.","Suministros","42514300","APARATOS DE FILTRADO","A28289247","MERCK CHEMICALS AND LIFE SCIENCE S.A.U.","28/10/16 10:13:11,636000","5459.76","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"58","I.M.I.D.A.","Suministros","42514300","APARATOS DE FILTRADO","A28289247","MERCK CHEMICALS AND LIFE SCIENCE S.A.U.","21/10/16 13:25:16,361000","29.28","Trimestre 4 2016","580000","C.N.S. I.M.I.D.A.","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","24/06/16 08:49:58,065000","163.96","Trimestre 2 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","20/06/16 18:35:46,376000","163.64","Trimestre 2 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","05/05/16 10:04:41,419000","148.75","Trimestre 2 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","26/05/16 09:04:01,563000","214.28","Trimestre 2 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","31/10/16 11:12:18,719000","800","Trimestre 4 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","26/07/16 11:36:46,070000","500","Trimestre 3 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","09/09/16 14:24:09,810000","55.97","Trimestre 3 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","11/07/16 13:53:04,571000","166.98","Trimestre 3 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","03/05/16 10:36:04,526000","243.99","Trimestre 2 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","18/11/16 10:37:55,640000","244.84","Trimestre 4 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","28/12/16 10:35:13,250000","458.97","Trimestre 4 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","16/05/16 10:44:09,655000","28.86","Trimestre 2 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","29/04/16 10:14:05,888000","32.4","Trimestre 2 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","25/10/16 09:29:01,689000","146.86","Trimestre 4 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134200","COMBUSTIBLE PARA MOTORES DIÉSEL","A80298839","REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, S.A.","17/10/16 14:34:42,032000","125.6","Trimestre 4 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","4"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Servicios","45311000","TRABAJOS DE INSTALACIÓN DE CABLEADO Y ACCESORIOS ELÉCTRICOS","***6214**","JOSE MARTINEZ TOMAS","08/06/16 10:18:47,158000","465.85","Trimestre 2 2016","160500","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2016","2"
"15","Consejería de Educación y Universidades","Suministros","30192153","SELLOS DE TEXTO","B30065668","COPIMUR SL","26/09/16 14:15:52,213000","42.35","Trimestre 3 2016","150100","C.N.S. Secretaría General","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15110000","CARNE","***2620**","JOSE JAVIER GAMBIN VICENTE","05/07/16 09:55:30,148000","1833","Trimestre 3 2016","510302","R.P.M. Alhama","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15110000","CARNE","***2620**","JOSE JAVIER GAMBIN VICENTE","05/07/16 09:58:13,579000","167","Trimestre 3 2016","510302","R.P.M. Alhama","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***1207**","OSCAR FERNANDEZ MENDOZA","20/07/16 09:01:52,646000","1086.33","Trimestre 3 2016","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","90720000","PROTECCIÓN DEL MEDIO AMBIENTE","G73717795","ASOC AMBIENTE EUROPEO","30/12/16 12:26:29,591000","1600","Trimestre 4 2016","170100","C.N.S. Secretaría General","2016","4"
"15","Consejería de Educación y Universidades","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B30026306","MUDANZAS CASTILLO SL","24/06/16 08:22:16,582000","181.5","Trimestre 2 2016","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","77330000","SERVICIOS DE EXPOSICIÓN FLORAL","B73776411","TODOOFICIO JARDINES, S.L.","11/10/16 15:31:56,416000","847","Trimestre 4 2016","510202","C.O. El Palmar","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","77330000","SERVICIOS DE EXPOSICIÓN FLORAL","B73776411","TODOOFICIO JARDINES, S.L.","14/12/16 12:51:28,332000","847","Trimestre 4 2016","510202","C.O. El Palmar","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","77330000","SERVICIOS DE EXPOSICIÓN FLORAL","B73776411","TODOOFICIO JARDINES, S.L.","21/12/16 16:41:30,174000","847","Trimestre 4 2016","510202","C.O. El Palmar","2016","4"
"11","Consejería de Presidencia","Servicios","79962000","SERVICIOS DE REVELADO FOTOGRÁFICO","A30095988","FOTO VIDEO CLIMENT SA","20/07/16 13:06:06,734000","23.4","Trimestre 3 2016","110500","C.N.S. D.G. Participación Ciudadana, Unión Europea y Acción Exterior","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","B73056269","ZAMBU-HIGIENE SL","17/11/16 16:26:23,688000","270.07","Trimestre 4 2016","510202","C.O. El Palmar","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","B73056269","ZAMBU-HIGIENE SL","07/12/16 11:07:04,857000","587.02","Trimestre 4 2016","510202","C.O. El Palmar","2016","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33700000","PRODUCTOS PARA LA HIGIENE PERSONAL","B73056269","ZAMBU-HIGIENE SL","31/10/16 14:33:28,046000","580.76","Trimestre 4 2016","510202","C.O. El Palmar","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","A30050371","VIAJES DIANA SA","14/09/16 09:20:51,539000","197.91","Trimestre 3 2016","170300","C.N.S. D.G. de Fondos Agrarios","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","34320000","PIEZAS DE RECAMBIO MECÁNICAS, EXCEPTO MOTORES Y PARTES DE MOTORES","B30126163","FORNET SL","07/07/16 10:19:30,577000","75.02","Trimestre 3 2016","510328","Residencia Personas Mayores El Palmar","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","34320000","PIEZAS DE RECAMBIO MECÁNICAS, EXCEPTO MOTORES Y PARTES DE MOTORES","B30126163","FORNET SL","08/08/16 10:11:18,509000","196.69","Trimestre 3 2016","510328","Residencia Personas Mayores El Palmar","2016","3"
"13","Consejería de Hacienda y Administración Pública","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","B30168769","DIEGO MARIN LIBRERO EDITOR SL","05/12/16 10:19:19,302000","432","Trimestre 4 2016","130200","C.N.S. D.G. de Función Pública","2016","4"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Servicios","55100000","SERVICIOS DE HOSTELERÍA","***8401**","CARMEN PEREZ HERNANDEZ","28/11/16 13:28:39,865000","135.7","Trimestre 4 2016","160100","C.N.S. Secretaría General","2016","4"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","J73814279","GRUPO TELECOALIA SC","19/05/16 13:07:50,851000","653.4","Trimestre 2 2016","160400","C.N.S. D.G. de Comercio y Protección del Consumidor","2016","2"
"16","Consejería de Desarrollo Económico, Turismo y Empleo","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","J73814279","GRUPO TELECOALIA SC","19/05/16 13:07:50,851000","653.4","Trimestre 2 2016","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2016","2"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28208601","XEROX ESPAÑA SA","26/09/16 14:59:51,202000","484","Trimestre 3 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","3"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28208601","XEROX ESPAÑA SA","07/12/16 10:00:22,598000","484","Trimestre 4 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","4"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28208601","XEROX ESPAÑA SA","27/07/16 11:24:07,412000","484","Trimestre 3 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","3"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28208601","XEROX ESPAÑA SA","18/07/16 09:34:14,329000","484","Trimestre 3 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","3"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28208601","XEROX ESPAÑA SA","02/08/16 14:48:33,371000","484","Trimestre 3 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","3"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28208601","XEROX ESPAÑA SA","14/06/16 12:39:24,597000","2420","Trimestre 2 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","2"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28208601","XEROX ESPAÑA SA","16/11/16 10:32:33,781000","484","Trimestre 4 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","4"
"50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28208601","XEROX ESPAÑA SA","25/10/16 10:27:57,272000","484","Trimestre 4 2016","500000","C.N.S. Boletín Oficial de la Región de Murcia","2016","4"
"19","Consejería de Cultura y Portavocía","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B30020606","BUSMAR S.L.U.","06/06/16 09:23:51,155000","1944","Trimestre 2 2016","190400","C.N.S. D.G. de Deportes","2016","2"
"19","Consejería de Cultura y Portavocía","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B30020606","BUSMAR S.L.U.","31/05/16 08:13:12,648000","339","Trimestre 2 2016","190400","C.N.S. D.G. de Deportes","2016","2"
"15","Consejería de Educación y Universidades","Suministros","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","***6446**","PEDRO ROS HURTADO","27/05/16 12:44:02,062000","1981.5","Trimestre 2 2016","150100","C.N.S. Secretaría General","2016","2"
"15","Consejería de Educación y Universidades","Suministros","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","***6446**","PEDRO ROS HURTADO","15/06/16 14:46:37,414000","983","Trimestre 2 2016","150100","C.N.S. Secretaría General","2016","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15811100","PAN","***9629**","JOSE GRACIA INIESTA","01/08/16 09:41:35,261000","74.1","Trimestre 3 2016","510202","C.O. El Palmar","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15811100","PAN","***9629**","JOSE GRACIA INIESTA","01/08/16 09:39:41,466000","275.9","Trimestre 3 2016","510202","C.O. El Palmar","2016","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","22210000","PERIÓDICOS","A08850018","LA OPINION DE MURCIA, S.A.U.","26/07/16 13:55:47,237000","7020","Trimestre 3 2016","510300","C.N.S. de Personas Mayores","2016","3"
"58","I.M.I.D.A.","Suministros","34913000","PIEZAS DE RECAMBIO DIVERSAS","F73669442","EQUILABO S.COOP","07/07/16 14:10:13,407000","12.1","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"58","I.M.I.D.A.","Suministros","34913000","PIEZAS DE RECAMBIO DIVERSAS","F73669442","EQUILABO S.COOP","07/07/16 12:44:51,046000","108.9","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"14","Consejería de Fomento e Infraestructuras","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30047039","MANTENIMIENTO Y CONSERVACIÓN, S.L.","21/12/16 15:10:17,151000","1040.6","Trimestre 4 2016","140400","C.N.S. D.G. de Transportes, Costas y Puertos","2016","4"
"14","Consejería de Fomento e Infraestructuras","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30047039","MANTENIMIENTO Y CONSERVACIÓN, S.L.","21/10/16 11:53:39,420000","4981.39","Trimestre 4 2016","140400","C.N.S. D.G. de Transportes, Costas y Puertos","2016","4"
"14","Consejería de Fomento e Infraestructuras","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30047039","MANTENIMIENTO Y CONSERVACIÓN, S.L.","29/07/16 11:01:35,461000","1040.6","Trimestre 3 2016","140400","C.N.S. D.G. de Transportes, Costas y Puertos","2016","3"
"14","Consejería de Fomento e Infraestructuras","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30047039","MANTENIMIENTO Y CONSERVACIÓN, S.L.","04/11/16 12:15:40,865000","1040.6","Trimestre 4 2016","140400","C.N.S. D.G. de Transportes, Costas y Puertos","2016","4"
"14","Consejería de Fomento e Infraestructuras","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30047039","MANTENIMIENTO Y CONSERVACIÓN, S.L.","27/09/16 10:21:13,670000","1040.6","Trimestre 3 2016","140400","C.N.S. D.G. de Transportes, Costas y Puertos","2016","3"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30453237","CONSTRUCCIONES Y PROMOCIONES ANFRANSA SL","15/06/16 09:13:39,861000","25.41","Trimestre 2 2016","580000","C.N.S. I.M.I.D.A.","2016","2"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30453237","CONSTRUCCIONES Y PROMOCIONES ANFRANSA SL","13/06/16 12:24:20,828000","2878.59","Trimestre 2 2016","580000","C.N.S. I.M.I.D.A.","2016","2"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B58285867","TECNOLOGIA DIFUSION IBERICA, S.L.","18/07/16 08:32:19,478000","1306.44","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B58285867","TECNOLOGIA DIFUSION IBERICA, S.L.","19/07/16 12:39:04,807000","24.56","Trimestre 3 2016","580000","C.N.S. I.M.I.D.A.","2016","3"
"19","Consejería de Cultura y Portavocía","Servicios","79341000","SERVICIOS DE PUBLICIDAD","B30761878","IMPRENTA NICOMEDES GOMEZ S.L.","07/06/16 10:53:18,112000","363","Trimestre 2 2016","190400","C.N.S. D.G. de Deportes","2016","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44110000","MATERIALES DE CONSTRUCCIÓN","B30347348","MATERIALES DE CONSTRUCCION JUAN GARCIA SL","01/09/16 13:09:27,565000","999.96","Trimestre 3 2016","170800","C.N.S. D.G. de Innovación Agroalimentaria","2016","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44110000","MATERIALES DE CONSTRUCCIÓN","B30347348","MATERIALES DE CONSTRUCCION JUAN GARCIA SL","05/10/16 18:32:34,763000","0.04","Trimestre 4 2016","170800","C.N.S. D.G. de Innovación Agroalimentaria","2016","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44110000","MATERIALES DE CONSTRUCCIÓN","B30347348","MATERIALES DE CONSTRUCCION JUAN GARCIA SL","05/10/16 10:56:26,171000","450","Trimestre 4 2016","170800","C.N.S. D.G. de Innovación Agroalimentaria","2016","4"
