"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"11","Consejería de Presidencia","Servicios","60120000","SERVICIOS DE TAXI","F30039275","RADIO TAXI MURCIA S.C.","13/10/14 14:44:43,427000","14.5","Trimestre 4 2014","110300","C.N.S. D.G. de Administración Local y Relaciones Institucionales","2014","4"
"11","Consejería de Presidencia","Suministros","38651000","CÁMARAS FOTOGRÁFICAS","A28017895","EL CORTE INGLES, S.A.","03/10/14 10:44:20,604000","569","Trimestre 4 2014","110600","C.N.S. D.G. de Comunicación","2014","4"
"17","Consejería de Agricultura y Agua","Suministros","31681410","MATERIALES ELÉCTRICOS","A30137855","MATERIAL ELECTRICO Y ELECTRODOMESTICOS FCO ANDREU SA","20/10/14 14:45:49,025000","186.68","Trimestre 4 2014","170100","C.N.S. Secretaría General","2014","4"
"17","Consejería de Agricultura y Agua","Suministros","31681410","MATERIALES ELÉCTRICOS","A30137855","MATERIAL ELECTRICO Y ELECTRODOMESTICOS FCO ANDREU SA","03/07/14 11:47:18,999000","376.38","Trimestre 3 2014","170100","C.N.S. Secretaría General","2014","3"
"17","Consejería de Agricultura y Agua","Suministros","31681410","MATERIALES ELÉCTRICOS","A30137855","MATERIAL ELECTRICO Y ELECTRODOMESTICOS FCO ANDREU SA","17/11/14 14:04:40,879000","341.22","Trimestre 4 2014","170100","C.N.S. Secretaría General","2014","4"
"17","Consejería de Agricultura y Agua","Suministros","31681410","MATERIALES ELÉCTRICOS","A30137855","MATERIAL ELECTRICO Y ELECTRODOMESTICOS FCO ANDREU SA","27/08/14 09:13:42,424000","275.96","Trimestre 3 2014","170100","C.N.S. Secretaría General","2014","3"
"18","Consejería de Cultura y Turismo","Servicios","50343000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE VÍDEO","A30025886","ELECTROMUR SA","23/12/14 09:10:49,145000","387.2","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.","19/12/14 13:13:43,358000","246.31","Trimestre 4 2014","170600","C.N.S. D.G. del Agua","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.","17/11/14 11:42:02,772000","378.58","Trimestre 4 2014","170600","C.N.S. D.G. del Agua","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.","11/12/14 08:42:40,224000","72.84","Trimestre 4 2014","170600","C.N.S. D.G. del Agua","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.","25/09/14 09:35:25,999000","158.93","Trimestre 3 2014","170600","C.N.S. D.G. del Agua","2014","3"
"17","Consejería de Agricultura y Agua","Servicios","50313200","SERVICIOS DE MANTENIMIENTO DE FOTOCOPIADORAS","A28122125","CANON ESPAÑA S.A.","10/07/14 10:08:00,767000","290.63","Trimestre 3 2014","170600","C.N.S. D.G. del Agua","2014","3"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Obras","45211100","TRABAJOS DE CONSTRUCCIÓN PARA VIVIENDAS","B73069189","CONSTRUCCIONES Y CONTRATAS CONSTREGUI SL","29/10/14 11:14:35,765000","1815","Trimestre 4 2014","140200","C.N.S. D.G. de Territorio y Vivienda","2014","4"
"18","Consejería de Cultura y Turismo","Servicios","79714000","SERVICIOS DE VIGILANCIA","A73100638","SALZILLO SEGURIDAD, S.A.","10/07/14 10:19:23,332000","13882.77","Trimestre 3 2014","180200","C.N.S. de Bienes Culturales","2014","3"
"58","I.M.I.D.A.","Suministros","03111000","SEMILLAS","A30208839","SEMILLEROS JIMENADO SA","23/06/14 10:32:04,763000","118.8","Trimestre 2 2014","580000","C.N.S. I.M.I.D.A.","2014","2"
"57","Servicio Regional de Empleo y Formación","Servicios","79212000","SERVICIOS DE AUDITORÍA","B30346191","BASE RECURSOS DIRECTIVOS SL","14/10/14 13:23:50,239000","2795.1","Trimestre 4 2014","570300","C.N.S. de Formación","2014","4"
"18","Consejería de Cultura y Turismo","Servicios","71314100","SERVICIOS DE ELECTRICIDAD","A30033385","ELECTRICIDAD FERYSAN SA","05/09/14 12:51:46,284000","206.91","Trimestre 3 2014","180300","C.N.S. de la Actividad Física y el Deporte","2014","3"
"18","Consejería de Cultura y Turismo","Servicios","71314100","SERVICIOS DE ELECTRICIDAD","A30033385","ELECTRICIDAD FERYSAN SA","30/12/14 16:02:09,066000","206.91","Trimestre 4 2014","180300","C.N.S. de la Actividad Física y el Deporte","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Obras","45233294","INSTALACIÓN DE SEÑALIZACIÓN VIARIA","B85826899","PROBISA VIAS Y OBRAS S.L.U.","06/08/14 13:14:24,268000","36286.05","Trimestre 3 2014","140300","C.N.S. D.G. de Carreteras","2014","3"
"57","Servicio Regional de Empleo y Formación","Servicios","50730000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE GRUPOS REFRIGERADORES","B30047039","MANTENIMIENTO Y CONSERVACIÓN, S.L.","14/10/14 12:55:45,291000","276.06","Trimestre 4 2014","570400","C.N.S. de Intermediación y Contratos","2014","4"
"11","Consejería de Presidencia","Servicios","45262640","TRABAJOS DE MEJORAMIENTO DEL MEDIO AMBIENTE","V30210470","FEDERACION DE MONTAÑISMO DE LA REGIN DE MURCIA","04/11/14 10:27:31,112000","6200","Trimestre 4 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","4"
"58","I.M.I.D.A.","Suministros","44617000","CAJAS","A30043053","PRODUCTOS QUIMICOS DE MURCIA SA","25/09/14 10:40:45,394000","60.5","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","77310000","SERVICIOS DE PLANTACIÓN Y MANTENIMIENTO DE ZONAS VERDES","B30563423","FUNDOWN PLANT SL","31/10/14 12:03:22,676000","99.7","Trimestre 4 2014","510327","Residencia Psicogeríatrica El Palmar","2014","4"
"57","Servicio Regional de Empleo y Formación","Servicios","77340000","PODA DE ÁRBOLES Y SETOS","B73277089","VERGEL GARDEN Y SERVICIOS,SL","11/09/14 09:53:01,039000","296.45","Trimestre 3 2014","570300","C.N.S. de Formación","2014","3"
"17","Consejería de Agricultura y Agua","Servicios","60000000","SERVICIOS DE TRANSPORTE (EXCLUIDO EL TRANSPORTE DE RESIDUOS)","B30503510","AUTOCARES TORRE ALTA SL","28/07/14 13:18:05,309000","154","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"18","Consejería de Cultura y Turismo","Servicios","50530000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA","U73817819","GENERA QUATRO SL Y ELECTROMUR SA UTE","07/10/14 09:06:44,449000","1200.86","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"57","Servicio Regional de Empleo y Formación","Servicios","50500000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE BOMBAS, VÁLVULAS, GRIFOS, CONTENEDORES METÁLICOS Y MAQUINARIA","***3483**","FRANCISCO GARCIA MUÑOZ","14/10/14 12:55:09,380000","965.58","Trimestre 4 2014","570400","C.N.S. de Intermediación y Contratos","2014","4"
"58","I.M.I.D.A.","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***3141**","JOSE ANTONIO GALLEGO LOPEZ","25/07/14 11:10:37,436000","245.35","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"17","Consejería de Agricultura y Agua","Servicios","50532200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE TRANSFORMADORES","A46306577","COVER VERIFICACIONES ELECTRICAS S.A","24/07/14 08:40:32,781000","208.69","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"11","Consejería de Presidencia","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","16/07/14 14:59:29,959000","187.86","Trimestre 3 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","3"
"11","Consejería de Presidencia","Servicios","50532300","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE GENERADORES","A30051130","INDUSTRIAS ELECTRICAS BROCAL SA","23/07/14 10:30:41,039000","554.39","Trimestre 3 2014","110700","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2014","3"
"58","I.M.I.D.A.","Servicios","50430000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE PRECISIÓN","A28919793","AXFLOW, S.A.","14/07/14 08:48:45,535000","1185.8","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"58","I.M.I.D.A.","Suministros","24113100","AIRE LÍQUIDO","A08015646","S.E. DE CARBUROS METALICOS S.A.","14/07/14 08:46:41,311000","179.42","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50300000","SERVICIOS DE REPARACIÓN, MANTENIMIENTO Y SERVICIOS ASOCIADOS RELACIONADOS CON ORDENADORES PERSONALES, EQUIPO DE OFICINA, TELECOMUNICACIONES Y EQUIPO AUDIOVISUAL","A28122125","CANON ESPAÑA S.A.","08/08/14 13:28:57,009000","137.67","Trimestre 3 2014","510100","C.N.S. Dirección y Gerencia del IMAS","2014","3"
"58","I.M.I.D.A.","Servicios","60161000","SERVICIOS DE TRANSPORTE DE PAQUETES","***8355**","SALVADOR BELCHI ROMERA","10/10/14 09:17:48,434000","18.74","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Otros","44316400","ARTÍCULOS DE FERRETERÍA","B30551394","HERRAJES EXPOMURCIA SL","08/08/14 13:41:57,817000","268.62","Trimestre 3 2014","140100","C.N.S. Secretaría General","2014","3"
"15","Consejería de Educación, Cultura y Universidades","Suministros","37800000","ARTÍCULOS PARA TRABAJOS ARTESANALES Y ARTÍSTICOS","***8325**","MARIA ISABEL BAEZA ALCARAZ","08/07/14 10:43:39,376000","341.93","Trimestre 3 2014","150500","C.N.S. Calidad Educativa, Innovación y Atención a la Diversidad","2014","3"
"58","I.M.I.D.A.","Suministros","31420000","BATERÍAS DE PILAS","B30094882","ELECTRONICA RAYTE S.L.","31/07/14 11:30:09,437000","26.98","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"17","Consejería de Agricultura y Agua","Suministros","03000000","PRODUCTOS DE LA AGRICULTURA, GANADERÍA, PESCA, SILVICULTURA Y PRODUCTOS AFINES","B30656862","DISTRIBUIDORA DE AGROQUIMICOS, SL","07/08/14 08:57:05,395000","561.4","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"15","Consejería de Educación, Cultura y Universidades","Suministros","30197000","MATERIAL DE OFICINA DE PEQUEÑA ENVERGADURA","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","29/09/14 09:29:23,658000","100.12","Trimestre 3 2014","150700","C.N.S. de Universidades","2014","3"
"17","Consejería de Agricultura y Agua","Suministros","39162200","MATERIAL Y ÚTILES DE FORMACIÓN","***2951**","JESUS TERUEL MARTINEZ","04/09/14 10:25:05,237000","249.2","Trimestre 3 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","3"
"11","Consejería de Presidencia","Obras","45233160","CAMINOS Y OTRAS SUPERFICIES EMPEDRADAS","B30373815","IBARRA LORCA SL","04/12/14 12:40:18,200000","35501.4","Trimestre 4 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Suministros","09310000","ELECTRICIDAD","A95075586","IBERDROLA GENERACION S.A.U","02/09/14 13:32:40,645000","2293.81","Trimestre 3 2014","150600","C.N.S. de Trabajo","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","90000000","SERVICIOS DE ALCANTARILLADO, BASURA, LIMPIEZA Y MEDIO AMBIENTE","A59202861","CESPA G.R., S.A.","14/10/14 14:42:37,671000","786.93","Trimestre 4 2014","510206","C.O. Churra","2014","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73360430","SOLVENTALIA VIOLANTE,S.L.","23/12/14 14:06:24,614000","850.46","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"11","Consejería de Presidencia","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","B30410013","NORMATEX INGENIERIA CONTRA INCENDIOS, S.L.","08/08/14 13:05:00,413000","84.7","Trimestre 3 2014","110700","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2014","3"
"12","Consejería de Sanidad y Política Social","Suministros","44613800","CONTENEDORES PARA RESIDUOS","A73157505","SOCIEDAD GENERAL DE RESIDUOS SA","01/08/14 09:32:23,443000","168.84","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"12","Consejería de Sanidad y Política Social","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B30472286","VIAJES TIERRAS DEL MUNDO SL","03/11/14 13:36:43,001000","79","Trimestre 4 2014","120500","C.N.S. D.G. de Política Social","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","***8469**","MIGUEL ANGEL SALINAS REVERTE","08/09/14 10:21:07,014000","223.46","Trimestre 3 2014","510100","C.N.S. Dirección y Gerencia del IMAS","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","B30122097","DILOA SL","20/10/14 16:48:32,438000","517.79","Trimestre 4 2014","510305","R.P.M. Lorca","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39831200","DETERGENTES","B30062640","COMERCIAL ROLDAN SL","21/10/14 08:06:44,523000","265.14","Trimestre 4 2014","510202","C.O. El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30125100","CARTUCHOS DE TÓNER","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","15/10/14 14:22:16,839000","57.61","Trimestre 4 2014","510401","U.V. Murcia","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50710000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS ELÉCTRICOS Y MECÁNICOS DE EDIFICIOS","A08435356","SALICRU S. A.","27/10/14 11:55:08,508000","902.33","Trimestre 4 2014","510401","U.V. Murcia","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","***7210**","PEDRO SORIANO ORTEGA","15/10/14 16:48:17,212000","1344.89","Trimestre 4 2014","510206","C.O. Churra","2014","4"
"58","I.M.I.D.A.","Servicios","60161000","SERVICIOS DE TRANSPORTE DE PAQUETES","***8355**","SALVADOR BELCHI ROMERA","19/12/14 08:14:42,546000","18.74","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"11","Consejería de Presidencia","Servicios","50114000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES","A73089120","ORTHEM SERVICIOS Y ACTUACIONES AMBIENTALES, S.A.U.","22/09/14 09:31:08,468000","5873.3","Trimestre 3 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","3"
"12","Consejería de Sanidad y Política Social","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B30055321","TECNOQUIM SL","01/09/14 10:40:54,831000","861","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"58","I.M.I.D.A.","Suministros","19520000","PRODUCTOS DE PLÁSTICO","B30542781","FITODOLORES SL","31/07/14 11:30:40,667000","254.1","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"11","Consejería de Presidencia","Servicios","79420000","SERVICIOS RELACIONADOS CON LA GESTIÓN","G82684572","INSTITUTO PARA LA CALIDAD TURISTICA ESPAÑOLA","03/11/14 18:09:24,428000","510.62","Trimestre 4 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30192112","TINTA PARA IMPRESORAS","B30053003","GENERAL DE INFORMATICA Y CONTROL S.L","21/10/14 08:03:29,476000","69.5","Trimestre 4 2014","510202","C.O. El Palmar","2014","4"
"12","Consejería de Sanidad y Política Social","Suministros","30125110","TÓNER PARA FAXES E IMPRESORAS LÁSER","B30065668","COPIMUR SL","24/09/14 14:23:59,927000","161","Trimestre 3 2014","120300","C.N.S. D.G. de Planif., Ord. Sanitaria y Farmacéutica e Investigación","2014","3"
"11","Consejería de Presidencia","Suministros","55320000","SERVICIOS DE SUMINISTRO DE COMIDAS","B73763518","RESTAURANTE CASA ORENES, SL","17/09/14 19:22:04,372000","1441.44","Trimestre 3 2014","110400","C.N.S. D.G. de Prev. de Viol. Gén., Juv., Prot. Jur. y Reform. Menores","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15511000","LECHE","B30576789","DISMUR ALIMENTACION SL","30/10/14 09:40:17,676000","469.14","Trimestre 4 2014","510328","Residencia Personas Mayores El Palmar","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44500000","HERRAMIENTAS, CERRADURAS, LLAVES, BISAGRAS, ELEMENTOS DE SUJECIÓN, CADENAS Y MUELLES","A08472276","WURTH ESPAÑA, S.A.","30/10/14 16:33:54,004000","281.57","Trimestre 4 2014","510206","C.O. Churra","2014","4"
"15","Consejería de Educación, Cultura y Universidades","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B73601429","SELECTA BUS","04/12/14 11:20:27,408000","2270.4","Trimestre 4 2014","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2014","4"
"11","Consejería de Presidencia","Servicios","50712000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS MECÁNICOS DE EDIFICIOS","A28011153","ZARDOYA OTIS S.A.","29/12/14 12:36:59,085000","145.96","Trimestre 4 2014","110400","C.N.S. D.G. de Prev. de Viol. Gén., Juv., Prot. Jur. y Reform. Menores","2014","4"
"11","Consejería de Presidencia","Servicios","50712000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS MECÁNICOS DE EDIFICIOS","A28011153","ZARDOYA OTIS S.A.","26/11/14 19:24:25,820000","145.96","Trimestre 4 2014","110400","C.N.S. D.G. de Prev. de Viol. Gén., Juv., Prot. Jur. y Reform. Menores","2014","4"
"11","Consejería de Presidencia","Servicios","50712000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS MECÁNICOS DE EDIFICIOS","A28011153","ZARDOYA OTIS S.A.","27/10/14 19:43:04,871000","291.92","Trimestre 4 2014","110400","C.N.S. D.G. de Prev. de Viol. Gén., Juv., Prot. Jur. y Reform. Menores","2014","4"
"58","I.M.I.D.A.","Suministros","33793000","ARTÍCULOS DE VIDRIO PARA LABORATORIO","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","04/11/14 12:59:42,980000","96.8","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","79700000","SERVICIOS DE INVESTIGACIÓN Y SEGURIDAD","B30365589","SEGURIDAD Y CONTROL 2000 SL","30/10/14 16:31:18,798000","3110","Trimestre 4 2014","510206","C.O. Churra","2014","4"
"12","Consejería de Sanidad y Política Social","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","Q4618001D","UNIVERSITAT DE VALENCIA","01/08/14 09:16:24,541000","157.3","Trimestre 3 2014","120200","C.N.S. D.G. de Salud Pública","2014","3"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A30120059","MASTER INGENIEROS SA","26/09/14 11:43:57,799000","503.66","Trimestre 3 2014","160300","C.N.S. de Industria, Energía y Minas","2014","3"
"11","Consejería de Presidencia","Suministros","31700000","MATERIAL ELECTRÓNICO, ELECTROMECÁNICO Y ELECTROTÉCNICO","A30005870","ELECTROFIL MURCIA SA","18/11/14 14:41:30,825000","270.59","Trimestre 4 2014","110800","C.N.S. D.G. de Medio Ambiente","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44111200","CEMENTO","A03081437","TERRAPILAR, S.A.","30/12/14 12:40:27,056000","183.24","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44111200","CEMENTO","A03081437","TERRAPILAR, S.A.","02/12/14 20:45:49,960000","155.03","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50530000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA","B30728455","FERREGAS GARCIA-VASO, SL","03/11/14 13:47:39,100000","670.34","Trimestre 4 2014","510203","C.O. Canteras","2014","4"
"12","Consejería de Sanidad y Política Social","Suministros","41110000","AGUA POTABLE","A30054209","EMPRESA MUNICIPAL DE AGUAS Y SANEAMIENTOS DE MURCIA, S.A.","24/11/14 18:53:55,698000","987.27","Trimestre 4 2014","120500","C.N.S. D.G. de Política Social","2014","4"
"12","Consejería de Sanidad y Política Social","Suministros","41110000","AGUA POTABLE","A30054209","EMPRESA MUNICIPAL DE AGUAS Y SANEAMIENTOS DE MURCIA, S.A.","10/11/14 19:30:09,216000","1476.14","Trimestre 4 2014","120500","C.N.S. D.G. de Política Social","2014","4"
"16","Consejería de Industria, Turismo, Empresa e Innovación","Servicios","79993000","SERVICIOS DE GESTIÓN DE EDIFICIOS E INSTALACIONES","G73020380","ENTIDAD DE CONSERVACION DEL POLIGONO INDUSTRIAL DE LORCA","26/09/14 11:41:43,734000","112.36","Trimestre 3 2014","160300","C.N.S. de Industria, Energía y Minas","2014","3"
"58","I.M.I.D.A.","Servicios","71620000","SERVICIOS DE ANÁLISIS","G83077891","PARQUE CIENTÍFICO DE MADRID","29/09/14 10:04:40,026000","509.17","Trimestre 3 2014","580000","C.N.S. I.M.I.D.A.","2014","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","***2421**","ROSARIO CLEMENTE VIVANCOS","03/11/14 14:16:43,950000","1801.64","Trimestre 4 2014","510203","C.O. Canteras","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B30767834","ESTRUCTURAS GAMAYCHI S.L..L","29/10/14 18:56:36,752000","2716.45","Trimestre 4 2014","510304","R.P.M. Cartagena","2014","4"
"18","Consejería de Cultura y Turismo","Suministros","22113000","LIBROS PARA BIBLIOTECA","B53899779","COMERCIAL MUÑOZ LIBROS S.L.","13/10/14 10:40:35,488000","744.58","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"17","Consejería de Agricultura y Agua","Suministros","44512000","HERRAMIENTAS MANUALES DIVERSAS","B22184501","CONSORCIO MERCANTIL DE HUESCA S.L.","14/10/14 15:06:44,117000","665.5","Trimestre 4 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","4"
"18","Consejería de Cultura y Turismo","Servicios","92312200","SERVICIOS PROPORCIONADOS POR AUTORES, COMPOSITORES, ESCULTORES, ARTISTAS DEL ESPECTÁCULO Y OTROS ARTISTAS QUE TRABAJAN INDIVIDUALMENTE","***6991**","JUAN MIGUEL CARRION CENTENERO","29/12/14 12:30:37,435000","1149.05","Trimestre 4 2014","180200","C.N.S. de Bienes Culturales","2014","4"
"58","I.M.I.D.A.","Suministros","30213100","ORDENADORES PORTÁTILES","B30101174","NATANAEL SL","20/10/14 10:54:11,499000","1052.11","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15300000","FRUTAS, LEGUMBRES Y HORTALIZAS Y PRODUCTOS CONEXOS","A30034474","LEGUMBRES LA FUENSANTICA SA","24/10/14 11:23:05,454000","139.28","Trimestre 4 2014","510201","Luis Valenciano","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Obras","45300000","TRABAJOS DE INSTALACIÓN EN EDIFICIOS","B30441505","ALUMINIOS CARRILLO SL","27/10/14 13:18:48,897000","1443.57","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B46048559","ELECTROTECNIA MONRABAL, S.L.U","24/10/14 13:39:54,350000","268.34","Trimestre 4 2014","510201","Luis Valenciano","2014","4"
"18","Consejería de Cultura y Turismo","Suministros","31500000","MATERIAL DE ILUMINACIÓN Y LÁMPARAS ELÉCTRICAS","A30137855","MATERIAL ELECTRICO Y ELECTRODOMESTICOS FCO ANDREU SA","29/10/14 14:21:45,544000","145.41","Trimestre 4 2014","180300","C.N.S. de la Actividad Física y el Deporte","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15300000","FRUTAS, LEGUMBRES Y HORTALIZAS Y PRODUCTOS CONEXOS","***2421**","ROSARIO CLEMENTE VIVANCOS","10/11/14 19:33:48,003000","1417.88","Trimestre 4 2014","510201","Luis Valenciano","2014","4"
"58","I.M.I.D.A.","Suministros","19520000","PRODUCTOS DE PLÁSTICO","A04009650","NOVEDADES AGRICOLAS S.A.","30/10/14 08:10:23,256000","1217.87","Trimestre 4 2014","580000","C.N.S. I.M.I.D.A.","2014","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15411100","ACEITES VEGETALES","A30010193","ACEITES MANZANO SA","27/10/14 12:44:55,070000","569.25","Trimestre 4 2014","510207","C.O. Julio L.A.","2014","4"
"17","Consejería de Agricultura y Agua","Servicios","90522400","LIMPIEZA Y TRATAMIENTO DE TERRENOS","***6718**","FRANCISCO PEDRO RUBIO PEREZ","13/11/14 10:12:31,847000","366.92","Trimestre 4 2014","170200","C.N.S. D.G. de Industria Agroalimentaria y Capacitación Agraria","2014","4"
"14","Consejería de Obras Públicas y Ordenación del Territorio","Suministros","18530000","REGALOS Y PREMIOS","***1884**","FUENSANTA LOPEZ PEREÑIGUEZ","07/11/14 13:28:09,893000","101.64","Trimestre 4 2014","140300","C.N.S. D.G. de Carreteras","2014","4"
