"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","14622000","ACERO","B30441505","ALUMINIOS CARRILLO SL","09/07/18 07:49:50,658000","65.62","Trimestre 3 2018","510202","C.O. El Palmar","2018","3"
"58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","18/04/18 12:05:55,572000","102.34","Trimestre 2 2018","580000","C.N.S. I.M.I.D.A.","2018","2"
"11","Consejería de Presidencia y Fomento","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","B73705808","OBRAS Y TRANSPORTES HERMANOS DEL BAÑO SL","26/07/18 12:56:44,684000","35719.2","Trimestre 3 2018","110600","C.N.S. D.G. de Carreteras","2018","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","15712000","PIENSO SECO","B30021430","PILORCA SL","12/02/18 09:12:00,245000","1497.56","Trimestre 1 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","1"
"58","I.M.I.D.A.","Servicios","73300000","DISEÑO Y EJECUCIÓN EN MATERIA DE INVESTIGACIÓN Y DESARROLLO","GB125506730","OXFORD UNIVERSITY PRESS","07/05/18 10:57:11,163000","2275","Trimestre 2 2018","580000","C.N.S. I.M.I.D.A.","2018","2"
"58","I.M.I.D.A.","Servicios","77500000","SERVICIOS DE CRÍA DE GANADO","***0161**","DIEGO FRUTOS SAURA","11/04/18 08:57:09,250000","300","Trimestre 2 2018","580000","C.N.S. I.M.I.D.A.","2018","2"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B85835452","MARQUEZ BARRERO 2009, S. L.","19/06/18 14:19:39,973000","4277.41","Trimestre 2 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","2"
"13","Consejería de Hacienda y Administraciones Públicas","Servicios","50413000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE APARATOS DE VERIFICACIÓN","A30071484","SUMINISTROS OTON SA","15/02/18 08:54:59,491000","819.17","Trimestre 1 2018","130400","C.N.S. D.G. de Patrimonio","2018","1"
"58","I.M.I.D.A.","Suministros","34913000","PIEZAS DE RECAMBIO DIVERSAS","A08015646","S.E. DE CARBUROS METALICOS S.A.","19/04/18 13:03:04,329000","216.59","Trimestre 2 2018","580000","C.N.S. I.M.I.D.A.","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30513238","FERRETERIA ZAPATA SL","16/04/18 18:32:28,739000","133.6","Trimestre 2 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30513238","FERRETERIA ZAPATA SL","19/09/18 09:19:20,088000","485.65","Trimestre 3 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","3"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30513238","FERRETERIA ZAPATA SL","23/03/18 10:09:05,704000","173.97","Trimestre 1 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","1"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30513238","FERRETERIA ZAPATA SL","21/05/18 09:39:04,588000","249.9","Trimestre 2 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30513238","FERRETERIA ZAPATA SL","28/12/18 14:16:26,316000","124.75","Trimestre 4 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","4"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30513238","FERRETERIA ZAPATA SL","27/02/18 14:36:33,421000","134.33","Trimestre 1 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","1"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30513238","FERRETERIA ZAPATA SL","14/06/18 09:40:48,001000","167.52","Trimestre 2 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30513238","FERRETERIA ZAPATA SL","24/07/18 12:49:14,528000","720.98","Trimestre 3 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","3"
"16","Consejería de Empleo, Universidades y Empresa","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30513238","FERRETERIA ZAPATA SL","25/10/18 09:24:53,011000","130.92","Trimestre 4 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***1155**","ANTONIO PILLADO VARELA","07/03/18 17:20:30,240000","389.12","Trimestre 1 2018","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2018","1"
"58","I.M.I.D.A.","Suministros","03312200","MOLUSCOS","E54519079","RUSO MADRID, C.B.","31/05/18 09:36:36,856000","770","Trimestre 2 2018","580000","C.N.S. I.M.I.D.A.","2018","2"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","60000000","SERVICIOS DE TRANSPORTE (EXCLUIDO EL TRANSPORTE DE RESIDUOS)","A30050371","VIAJES DIANA SA","11/04/18 09:51:31,666000","536.19","Trimestre 2 2018","190100","C.N.S. Secretaría General","2018","2"
"12","Consejería de Sanidad","Suministros","32323500","SISTEMA DE VIGILANCIA POR VÍDEO","B73335069","MASTER SECURITY 3000, S.L.","14/09/18 13:53:58,298000","1748.4","Trimestre 3 2018","120100","C.N.S. Secretaría General","2018","3"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","79120000","SERVICIOS DE CONSULTORÍA EN PATENTES Y DERECHOS DE AUTOR","B73161606","C.E.E.PATENTES Y MARCAS MARCANET, S.L.","05/04/18 10:50:41,011000","281.42","Trimestre 2 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03142500","HUEVOS","A30089106","HUEVOS INMACULADA SA","18/04/18 13:48:09,816000","181.58","Trimestre 2 2018","510202","C.O. El Palmar","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","03142500","HUEVOS","A30089106","HUEVOS INMACULADA SA","05/04/18 10:30:54,305000","110.5","Trimestre 2 2018","510202","C.O. El Palmar","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","37416000","EQUIPO PARA ACTIVIDADES DE OCIO","***3272**","MARIA DOLORES BARO BAIJON","30/05/18 10:11:50,607000","410","Trimestre 2 2018","510201","Luis Valenciano","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","37416000","EQUIPO PARA ACTIVIDADES DE OCIO","***3272**","MARIA DOLORES BARO BAIJON","02/07/18 12:22:47,934000","410","Trimestre 3 2018","510201","Luis Valenciano","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","37416000","EQUIPO PARA ACTIVIDADES DE OCIO","***3272**","MARIA DOLORES BARO BAIJON","11/12/18 09:50:14,192000","410","Trimestre 4 2018","510201","Luis Valenciano","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","45343220","TRABAJOS DE INSTALACIÓN DE APARATOS EXTINTORES","B73438392","AFIA SISTEMAS SLU","24/09/18 14:14:27,528000","48.4","Trimestre 3 2018","510202","C.O. El Palmar","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","64000000","SERVICIOS DE CORREOS Y TELECOMUNICACIONES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","29/05/18 15:04:59,883000","7166.38","Trimestre 2 2018","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","64000000","SERVICIOS DE CORREOS Y TELECOMUNICACIONES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","17/07/18 09:18:16,008000","299.75","Trimestre 3 2018","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","64000000","SERVICIOS DE CORREOS Y TELECOMUNICACIONES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","20/06/18 10:06:54,904000","7246.35","Trimestre 2 2018","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","64000000","SERVICIOS DE CORREOS Y TELECOMUNICACIONES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","10/07/18 11:07:24,729000","1477.48","Trimestre 3 2018","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30486369","GARCIGAS INSTALACIONES SL","28/03/18 08:33:55,085000","219.01","Trimestre 1 2018","510202","C.O. El Palmar","2018","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30486369","GARCIGAS INSTALACIONES SL","04/05/18 10:40:19,112000","219.01","Trimestre 2 2018","510202","C.O. El Palmar","2018","2"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","71356200","SERVICIOS DE ASISTENCIA TÉCNICA","B73419269","EUROVERTICE CONSULTORES SL","18/12/18 10:39:20,684000","13310","Trimestre 4 2018","190300","C.N.S. D.G. de Medio Ambiente","2018","4"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","64110000","SERVICIOS POSTALES","B02197259","INCOVERSA MAILING SL","06/09/18 09:52:11,141000","175.34","Trimestre 3 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","3"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","64110000","SERVICIOS POSTALES","B02197259","INCOVERSA MAILING SL","15/05/18 13:23:08,629000","161.85","Trimestre 2 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","64110000","SERVICIOS POSTALES","B02197259","INCOVERSA MAILING SL","09/05/18 10:04:23,654000","183.8","Trimestre 2 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","2"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","64110000","SERVICIOS POSTALES","B02197259","INCOVERSA MAILING SL","10/07/18 09:33:51,907000","166.62","Trimestre 3 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","3"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","64110000","SERVICIOS POSTALES","B02197259","INCOVERSA MAILING SL","07/06/18 09:09:27,725000","160.62","Trimestre 2 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","2"
"14","Consejería de Transparencia, Participación Ciudadana y Portavoz","Suministros","22200000","PERIÓDICOS, REVISTAS ESPECIALIZADAS, PUBLICACIONES PERIÓDICAS Y REVISTAS","P6800004A","CENTRO DE ESTUDIOS MUNICIPALES DE C","13/09/18 09:05:16,641000","36","Trimestre 3 2018","140100","C.N.S. Secretaría General","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","98311100","SERVICIOS DE GESTIÓN DE LAVANDERÍAS","B02417137","GRUPO AMIAB, LAVANDERIA INDUSTRIAL SL","05/07/18 13:35:10,343000","5945.46","Trimestre 3 2018","510203","C.O. Canteras","2018","3"
"57","Servicio Regional de Empleo y Formación","Suministros","30199000","ARTÍCULOS DE PAPELERÍA Y OTROS ARTÍCULOS","***7713**","MIGUEL G MARTINEZ-FORTUN HDEZ","20/07/18 09:57:50,772000","535.1","Trimestre 3 2018","570300","C.N.S. de Formación","2018","3"
"04","Consejo Jurídico de la Región de Murcia","Suministros","30200000","EQUIPO Y MATERIAL INFORMÁTICO","A28855260","INFORMATICA EL CORTE INGLES S.A.","26/12/18 14:55:54,016000","6593.63","Trimestre 4 2018","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2018","4"
"04","Consejo Jurídico de la Región de Murcia","Suministros","30200000","EQUIPO Y MATERIAL INFORMÁTICO","A28855260","INFORMATICA EL CORTE INGLES S.A.","18/07/18 14:17:58,541000","674.65","Trimestre 3 2018","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2018","3"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","B73281198","FORTUNY COMUNIQUE SL","31/10/18 12:19:50,694000","2800","Trimestre 4 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","4"
"58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","B30875967","ABC SUMINISTROS PARA LA INVESTIGACION, SOCIEDAD LI","18/12/18 08:22:19,411000","141.81","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","F73669442","EQUILABO S.COOP","20/12/18 12:33:14,924000","478.65","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"57","Servicio Regional de Empleo y Formación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A30033385","ELECTRICIDAD FERYSAN SA","16/08/18 12:46:11,074000","431.7","Trimestre 3 2018","570400","C.N.S. de Intermediación y Contratos","2018","3"
"15","Consejería de Educación y Cultura","Servicios","79952000","SERVICIOS DE EVENTOS","B73536914","AMBULANCIAS SAMU MURCIA, S.L.","02/07/18 10:51:44,048000","1625","Trimestre 3 2018","150600","C.N.S. D.G. de Juventud","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","31121000","GRUPOS ELECTRÓGENOS","B73674590","CLEMENTE RODRIGUEZ MECANICA INDUSTRIAL S","18/07/18 10:45:03,831000","569.21","Trimestre 3 2018","510305","R.P.M. Lorca","2018","3"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B73868895","MECA YARZA SL EN CONSTITUCION","05/09/18 10:00:05,679000","726","Trimestre 3 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","3"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***6032**","JOSE SIMON RODRIGUEZ SANCHEZ","17/09/18 17:56:05,305000","368.63","Trimestre 3 2018","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2018","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33124130","MATERIAL PARA DIAGNÓSTICO","A79389920","BIO RAD LABORATORIES, S.A.","19/12/18 10:42:34,586000","5038.44","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33124130","MATERIAL PARA DIAGNÓSTICO","A79389920","BIO RAD LABORATORIES, S.A.","27/11/18 10:45:45,412000","3358.96","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","33124130","MATERIAL PARA DIAGNÓSTICO","A79389920","BIO RAD LABORATORIES, S.A.","30/10/18 11:33:07,195000","6717.92","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"15","Consejería de Educación y Cultura","Suministros","31600000","EQUIPO Y APARATOS ELÉCTRICOS","A46900973","GRUPO SINDEL SA","10/10/18 11:19:53,186000","4114","Trimestre 4 2018","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2018","4"
"59","Agencia Tributaria de la Región de Murcia","Servicios","79132000","SERVICIOS DE CERTIFICACIÓN","***7808**","JOSE ANGEL SANCHEZ SERRANO","07/11/18 10:12:26,141000","276.97","Trimestre 4 2018","590000","C.N.S. Agencia Tributaria de la Región de Murcia","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15894000","PRODUCTOS ALIMENTICIOS ELABORADOS","A30013841","FRIPOZO SA","24/08/18 08:28:58,250000","486.77","Trimestre 3 2018","510328","Residencia Personas Mayores El Palmar","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15894000","PRODUCTOS ALIMENTICIOS ELABORADOS","A30013841","FRIPOZO SA","15/10/18 14:19:33,429000","238.22","Trimestre 4 2018","510328","Residencia Personas Mayores El Palmar","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15894000","PRODUCTOS ALIMENTICIOS ELABORADOS","A30013841","FRIPOZO SA","29/11/18 09:26:32,580000","937.64","Trimestre 4 2018","510328","Residencia Personas Mayores El Palmar","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15894000","PRODUCTOS ALIMENTICIOS ELABORADOS","A30013841","FRIPOZO SA","03/12/18 08:51:33,359000","163.55","Trimestre 4 2018","510328","Residencia Personas Mayores El Palmar","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15894000","PRODUCTOS ALIMENTICIOS ELABORADOS","A30013841","FRIPOZO SA","02/10/18 14:32:25,745000","153.56","Trimestre 4 2018","510328","Residencia Personas Mayores El Palmar","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15894000","PRODUCTOS ALIMENTICIOS ELABORADOS","A30013841","FRIPOZO SA","30/10/18 13:02:54,896000","125.93","Trimestre 4 2018","510328","Residencia Personas Mayores El Palmar","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15894000","PRODUCTOS ALIMENTICIOS ELABORADOS","A30013841","FRIPOZO SA","07/11/18 09:21:52,984000","52.27","Trimestre 4 2018","510328","Residencia Personas Mayores El Palmar","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15115100","CORDERO","E73867418","BARTOLOME GOMEZ QUEVEDO Y BARTOLOME GOMEZ APARICIO CB","18/06/18 08:26:07,078000","1482.51","Trimestre 2 2018","510305","R.P.M. Lorca","2018","2"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","92500000","SERVICIOS DE BIBLIOTECAS, ARCHIVOS, MUSEOS Y OTROS SERVICIOS CULTURALES","***2630**","JOSE GOMEZ PEREZ","11/07/18 11:43:46,713000","484","Trimestre 3 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39522100","LONAS, TOLDOS Y ESTORES DE EXTERIOR","F73229569","TOLDOS KIKI S. COOP","05/10/18 14:51:58,628000","8243.73","Trimestre 4 2018","510205","C.O. Cieza","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","80500000","SERVICIOS DE FORMACIÓN","***0486**","GEMA DE DIOS GUILLAMON","28/05/18 11:22:57,042000","205.7","Trimestre 2 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15510000","LECHE Y NATA (CREMA)","B30576789","DISMUR ALIMENTACION SL","10/10/18 14:40:35,554000","617.87","Trimestre 4 2018","510206","C.O. Churra","2018","4"
"15","Consejería de Educación y Cultura","Servicios","90910000","SERVICIOS DE LIMPIEZA","B30365712","STV GESTION SL","21/12/18 12:44:23,545000","871.2","Trimestre 4 2018","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2018","4"
"15","Consejería de Educación y Cultura","Servicios","90910000","SERVICIOS DE LIMPIEZA","B30365712","STV GESTION SL","10/12/18 14:06:41,979000","1277.76","Trimestre 4 2018","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2018","4"
"11","Consejería de Presidencia y Fomento","Suministros","09310000","ELECTRICIDAD","B86459260","WATIUM SL","26/11/18 10:36:58,009000","2611.18","Trimestre 4 2018","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2018","4"
"15","Consejería de Educación y Cultura","Suministros","22462000","MATERIAL DE PUBLICIDAD","A30084495","ESPALLARDO SA","03/09/18 12:57:45,841000","1452","Trimestre 3 2018","150700","C.N.S. D.G. de Deportes","2018","3"
"11","Consejería de Presidencia y Fomento","Servicios","72267100","MANTENIMIENTO DE SOFTWARE DE TECNOLOGÍA DE LA INFORMACIÓN","A03122173","CYPE INGENIEROS S.A.","20/11/18 08:17:44,459000","3630","Trimestre 4 2018","110500","C.N.S. D.G. de Ordenación del Territorio, Arquitectura y Vivienda","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","92533000","SERVICIOS DE RESERVAS NATURALES","A48138390","PROTECCION Y SEGURIDAD TECNICA SA","21/12/18 10:52:32,380000","2836.24","Trimestre 4 2018","170700","C.N.S. D.G. del Medio Natural","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","***5969**","ASCENSION MESEGUER MOLINA","28/12/18 16:24:04,652000","1481.04","Trimestre 4 2018","510319","R.P.M. Murcia II","2018","4"
"11","Consejería de Presidencia y Fomento","Servicios","55100000","SERVICIOS DE HOSTELERÍA","B73702185","RESTAURANTE REAL CASINO DE MURCIA SL","02/10/18 08:38:45,420000","47.4","Trimestre 4 2018","110300","C.N.S. D.G. de Unión Europea","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30486369","GARCIGAS INSTALACIONES SL","16/08/18 14:22:52,173000","740.52","Trimestre 3 2018","510202","C.O. El Palmar","2018","3"
"11","Consejería de Presidencia y Fomento","Servicios","71311220","SERVICIOS DE INGENIERÍA DE CAMINOS","B30768964","INCIMUR INGENIERIA SL.","18/12/18 11:12:09,281000","3630","Trimestre 4 2018","110600","C.N.S. D.G. de Carreteras","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","90700000","SERVICIOS MEDIOAMBIENTALES","G73814030","ASOC CARAMUCEL NATURALEZA E HISTORIA","26/12/18 15:14:54,164000","2145.76","Trimestre 4 2018","190400","C.N.S. D.G. de Medio Natural","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","90714000","AUDITORÍA MEDIOAMBIENTAL","A80773534","SGS ICS IBERICA, S.A.","12/11/18 12:29:33,986000","1137.4","Trimestre 4 2018","190400","C.N.S. D.G. de Medio Natural","2018","4"
"16","Consejería de Empleo, Universidades y Empresa","Servicios","45259000","REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES","B30266399","MONTAJES ELECTRICOS LLAMAS SL","03/12/18 10:28:25,651000","347.51","Trimestre 4 2018","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2018","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","77100000","SERVICIOS AGRÍCOLAS","***3612**","ENCARNACION BALLESTER BAÑO","21/12/18 14:55:54,636000","1022","Trimestre 4 2018","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2018","4"
"11","Consejería de Presidencia y Fomento","Otros","38820000","EQUIPO CON MANDO A DISTANCIA","B30094882","ELECTRONICA RAYTE S.L.","15/10/18 12:37:45,207000","48.93","Trimestre 4 2018","110600","C.N.S. D.G. de Carreteras","2018","4"
"57","Servicio Regional de Empleo y Formación","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A86357969","CORSYS DE SEGURIDAD S.A","02/11/18 11:04:23,670000","144.35","Trimestre 4 2018","570400","C.N.S. de Intermediación y Contratos","2018","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30376982","SURESTE SEGURIDAD SL","23/11/18 09:09:52,923000","852.06","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","63510000","SERVICIOS DE AGENCIAS DE VIAJES Y SERVICIOS SIMILARES","B30472286","VIAJES TIERRAS DEL MUNDO SL","08/10/18 10:47:30,237000","193.4","Trimestre 4 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44115210","MATERIALES DE FONTANERÍA","B73032542","FONTANERIA PROINSA SL","12/12/18 14:45:14,135000","188.46","Trimestre 4 2018","510205","C.O. Cieza","2018","4"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***0787**","FRANCISCO JAVIER FERNANDEZ SANCHEZ","26/10/18 09:31:18,545000","2910.05","Trimestre 4 2018","190400","C.N.S. D.G. de Medio Natural","2018","4"
"11","Consejería de Presidencia y Fomento","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30012793","TERMOCLIMA SL","18/10/18 11:04:12,715000","480.75","Trimestre 4 2018","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2018","4"
"15","Consejería de Educación y Cultura","Suministros","18931100","MOCHILAS","B73909699","TOTAL PRINT ISOL, S.L.","28/12/18 11:59:19,066000","544.5","Trimestre 4 2018","150500","C.N.S. D.G. de Innovación Educativa y Atención a la Diversidad","2018","4"
"14","Consejería de Transparencia, Participación Ciudadana y Portavoz","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","B73882607","RAPSODIA INNOVATION CENTER S.L","14/11/18 13:49:50,063000","5900","Trimestre 4 2018","140100","C.N.S. Secretaría General","2018","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","32321300","MATERIALES AUDIOVISUALES","B73284556","KREALIA COMUNICACION SL","28/11/18 11:20:41,364000","2807.2","Trimestre 4 2018","510300","C.N.S. de Personas Mayores","2018","4"
"15","Consejería de Educación y Cultura","Suministros","42700000","MAQUINARIA PARA LA FABRICACIÓN DE MATERIAS TEXTILES, PRENDAS DE VESTIR Y CUERO","B30352538","FRANCISCO JOSE DAVO RUBI SL","07/09/18 14:43:45,165000","13114.08","Trimestre 3 2018","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2018","3"
"19","Consejería de Turismo, Cultura y Medio Ambiente","Servicios","79341000","SERVICIOS DE PUBLICIDAD","G30740138","ASOC ""SEMANA DE LA NOVELA HISTORICADE CARTAGENA""","29/10/18 13:13:53,050000","3236.54","Trimestre 4 2018","190200","C.N.S. D.G. de Bienes Culturales","2018","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73437600","VADECONS PROMOCIONES Y CONTRATAS S.L.","17/12/18 09:40:32,722000","3463.02","Trimestre 4 2018","580000","C.N.S. I.M.I.D.A.","2018","4"
