"UNIDAD","UNIDADDESCRIPCION","TIPOCONTRATO","CPVCODIGO","CPVDESCRIPCION","ADJUDICATARIOCODIGO","ADJUDICATARIODESCRIPCION","FECHACONTABPAGO","VALORCONTABPAGO","TRIMESTRE","CENTRO","CENTRODESCRIPCION","EJERCICIONUM","TRIMESTRENUM"
"14","Consejería de Fomento e Infraestructuras","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","B73748105","INGEDO PROYECTOS, SL","29/12/20 00:00:00,000000","40952,16","Trimestre 4 2020","140300","C.N.S. D.G. de Carreteras","2020","4"
"13","Consejería de Empleo, Investigación y Universidades","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B73969552","JARDINES MANZANO, SOCIEDAD LIMITADA","13/10/20 00:00:00,000000","363","Trimestre 4 2020","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","45259000","REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES","B97067284","AUTOMATISMOS MONTORO, S.L.","04/11/20 00:00:00,000000","175,52","Trimestre 4 2020","510322","R.P.M. San Javier","2020","4"
"11","Consejería de Presidencia y Hacienda","Servicios","79341200","SERVICIOS DE GESTIÓN PUBLICITARIA","A28281368","RADIO POPULAR SA","07/11/20 00:00:00,000000","1936","Trimestre 4 2020","110900","C.N.S. D.G. de Comunicación Institucional","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","42996100","TRITURADORAS","B73867665","1000 CENTRAL MEDICA, S.L.","12/11/20 00:00:00,000000","96,41","Trimestre 4 2020","510205","C.O. Cieza","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15220000","PESCADO, FILETES DE PESCADO Y OTROS TIPOS DE CARNE DE PESCADO CONGELADOS","B30610901","PESCADOS CARTAGENA SL","06/12/20 00:00:00,000000","1496,75","Trimestre 4 2020","510202","C.O. El Palmar","2020","4"
"11","Consejería de Presidencia y Hacienda","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","***1704**","NIEVES GARCIA PORCEL","29/12/20 00:00:00,000000","3900","Trimestre 4 2020","110400","C.N.S. D.G. de Función Pública","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","34928510","FAROLAS PARA EL ALUMBRADO DE CALLES","B73722738","ELECTROTER STIRLING SLU","29/12/20 00:00:00,000000","2998,93","Trimestre 4 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","4"
"15","Consejería de Educación y Cultura","Servicios","71200000","SERVICIOS DE ARQUITECTURA Y SERVICIOS CONEXOS","B73455826","SEIS ARQUITRABES SLP","30/12/20 00:00:00,000000","3630","Trimestre 4 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15131120","PRODUCTOS DE CHARCUTERÍA","B30805758","CARNICERIA EL CHURRO, S.L.","22/09/20 00:00:00,000000","437,83","Trimestre 3 2020","510203","C.O. Canteras","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A46306577","COVER VERIFICACIONES ELECTRICAS S.A","28/09/20 00:00:00,000000","291,01","Trimestre 3 2020","510312","R.P.M. Cartagena II","2020","3"
"14","Consejería de Fomento e Infraestructuras","Servicios","55330000","SERVICIOS DE CAFETERÍA","B73404089","CRISDALOFER 2005,S.L.","30/10/20 00:00:00,000000","15,99","Trimestre 4 2020","140400","C.N.S. D.G. de Movilidad y Litoral","2020","4"
"15","Consejería de Educación y Cultura","Suministros","35123100","SISTEMA DE TARJETAS MAGNÉTICAS","B65244956","IDENTIFICATION CARE SL","19/11/20 00:00:00,000000","409,46","Trimestre 4 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","33711540","CREMAS O LOCIONES DE PARAFARMACIA","B73776049","PARAFARMACIA YMAS","09/12/20 00:00:00,000000","379,1","Trimestre 4 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","4"
"11","Consejería de Presidencia y Hacienda","Suministros","44423450","PLACAS INDICADORAS","B73908964","A MI MANERA COMUNICACION","21/07/20 00:00:00,000000","398,09","Trimestre 3 2020","110600","C.N.S. D.G. de Patrimonio","2020","3"
"15","Consejería de Educación y Cultura","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","B30026306","MUDANZAS CASTILLO SL","20/07/20 00:00:00,000000","17635,75","Trimestre 3 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","3"
"16","Consejería de Empresa, Industria y Portavocía","Suministros","41110000","AGUA POTABLE","A30054209","EMPRESA MUNICIPAL DE AGUAS Y SANEAMIENTOS DE MURCIA, S.A.","24/07/20 00:00:00,000000","410,34","Trimestre 3 2020","160400","C.N.S. D.G. de Consumo y Artesanía","2020","3"
"19","Consejería de Turismo, Juventud y Deportes","Servicios","79711000","SERVICIOS DE VIGILANCIA DE SISTEMAS DE ALARMA","B73508566","ALARMAS MURCIA SISTEMAS Y SERVICIOS, SL","03/04/20 00:00:00,000000","54,45","Trimestre 2 2020","190200","C.N.S. D.G. de Juventud","2020","2"
"11","Consejería de Presidencia y Hacienda","Suministros","31680000","MATERIALES Y ACCESORIOS ELÉCTRICOS","B30094882","ELECTRONICA RAYTE S.L.","10/05/20 00:00:00,000000","239,69","Trimestre 2 2020","110100","C.N.S. Secretaría General","2020","2"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B73202954","TELEJESA TELECOMUNICACIONES S.L","16/07/20 00:00:00,000000","139,88","Trimestre 3 2020","170100","C.N.S. Secretaría General","2020","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44617300","CAJAS PREFABRICADAS","B73284556","KREALIA COMUNICACION SL","24/07/20 00:00:00,000000","9492,45","Trimestre 3 2020","170100","C.N.S. Secretaría General","2020","3"
"58","I.M.I.D.A.","Suministros","33641300","HORMONAS SEXUALES Y MODULADORES GENITALES","B30031983","PROVESA SL","29/07/20 00:00:00,000000","113,85","Trimestre 3 2020","580000","C.N.S. I.M.I.D.A.","2020","3"
"14","Consejería de Fomento e Infraestructuras","Obras","45233141","TRABAJOS DE MANTENIMIENTO DE CARRETERAS","B30355135","CONSTRUCCIONES JM GAS SL","27/03/20 00:00:00,000000","48383,06","Trimestre 1 2020","140300","C.N.S. D.G. de Carreteras","2020","1"
"11","Consejería de Presidencia y Hacienda","Suministros","31711000","MATERIAL ELECTRÓNICO","B30094882","ELECTRONICA RAYTE S.L.","08/04/20 00:00:00,000000","8,03","Trimestre 2 2020","110100","C.N.S. Secretaría General","2020","2"
"14","Consejería de Fomento e Infraestructuras","Otros","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30551394","HERRAJES EXPOMURCIA SL","18/06/20 00:00:00,000000","67,89","Trimestre 2 2020","140100","C.N.S. Secretaría General","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","42416100","ASCENSORES","B30011670","PECRES S.L.U.","25/06/20 00:00:00,000000","112,58","Trimestre 2 2020","510201","Luis Valenciano","2020","2"
"12","Consejería de Salud","Suministros","33651600","VACUNAS","A28228526","GLAXOSMITHKLINE, S.A.","21/07/20 00:00:00,000000","591,62","Trimestre 3 2020","120200","C.N.S. D.G. de Salud Pública y Adicciones","2020","3"
"58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","14/04/20 00:00:00,000000","617,97","Trimestre 2 2020","580000","C.N.S. I.M.I.D.A.","2020","2"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30237300","MATERIAL INFORMÁTICO","B30065668","COPIMUR SL","16/05/20 00:00:00,000000","229,9","Trimestre 2 2020","510313","R.P.M. Cieza","2020","2"
"58","I.M.I.D.A.","Suministros","16100000","MÁQUINAS, APARATOS Y ARTEFACTOS AGRÍCOLAS, HORTÍCOLAS O SILVÍCOLAS, PARA LA PREPARACIÓN O EL TRABAJO DEL SUELO O PARA EL CULTIVO","B30126163","FORNET SL","30/07/20 00:00:00,000000","1799,88","Trimestre 3 2020","580000","C.N.S. I.M.I.D.A.","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18100000","ROPA DE TRABAJO, ROPA DE TRABAJO ESPECIAL Y ACCESORIOS","B73083461","UNIFORMES MURCIA SL","17/07/20 00:00:00,000000","1658,56","Trimestre 3 2020","510327","Residencia Psicogeríatrica El Palmar","2020","3"
"15","Consejería de Educación y Cultura","Suministros","15981000","AGUA MINERAL","***1856**","ANDRES LARDIN TERUEL","20/07/20 00:00:00,000000","61,9","Trimestre 3 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15131120","PRODUCTOS DE CHARCUTERÍA","A30014377","ELPOZO ALIMENTACION SA","22/07/20 00:00:00,000000","95,7","Trimestre 3 2020","510202","C.O. El Palmar","2020","3"
"12","Consejería de Salud","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B63048540","SCHARLAB, S.L.","22/07/20 00:00:00,000000","4928,72","Trimestre 3 2020","120200","C.N.S. D.G. de Salud Pública y Adicciones","2020","3"
"13","Consejería de Empleo, Investigación y Universidades","Servicios","50413200","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE INSTALACIONES CONTRA INCENDIOS","B73335069","MASTER SECURITY 3000, S.L.","19/02/20 00:00:00,000000","75,29","Trimestre 1 2020","130300","C.N.S. D.G. de Diálogo Social y Bienestar Laboral","2020","1"
"15","Consejería de Educación y Cultura","Servicios","60130000","SERVICIOS ESPECIALES DE TRANSPORTE DE PASAJEROS POR CARRETERA","***1032**","ANTONIO FRANCISCO HIDALGO DE LA CERDA","18/02/20 00:00:00,000000","2612,5","Trimestre 1 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","1"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","35111300","EXTINTORES","B73438392","AFIA SISTEMAS SLU","07/05/20 00:00:00,000000","64,37","Trimestre 2 2020","510208","R.T.L. El Peñasco e Isla Plana","2020","2"
"12","Consejería de Salud","Suministros","33696500","REACTIVOS DE LABORATORIO","B08362089","VWR INTERNATIONAL EUROLAB S.L.","01/12/20 00:00:00,000000","113,69","Trimestre 4 2020","120200","C.N.S. D.G. de Salud Pública y Adicciones","2020","4"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","14/09/20 00:00:00,000000","223,9","Trimestre 3 2020","190200","C.N.S. D.G. de Juventud","2020","3"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30408793","PLUMBING TECNOLOGY SL","05/11/20 00:00:00,000000","4451,59","Trimestre 4 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15800000","PRODUCTOS ALIMENTICIOS DIVERSOS","A30014377","ELPOZO ALIMENTACION SA","03/12/20 00:00:00,000000","196,69","Trimestre 4 2020","510302","R.P.M. Alhama","2020","4"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","37400000","ARTÍCULOS Y MATERIAL DEPORTIVO","B30065668","COPIMUR SL","05/12/20 00:00:00,000000","13574,99","Trimestre 4 2020","190300","C.N.S. D.G. de Deportes","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","32234000","CÁMARAS DE TELEVISIÓN EN CIRCUITO CERRADO","B05528419","DESARROLLOS Y SISTEMAS INTELIGENTES SL","10/12/20 00:00:00,000000","483","Trimestre 4 2020","170100","C.N.S. Secretaría General","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","31521310","LUCES DE EMERGENCIA","***9912**","ANTONIO LUIS BERNABE TORRES","06/10/20 00:00:00,000000","532,4","Trimestre 4 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","4"
"11","Consejería de Presidencia y Hacienda","Servicios","79341000","SERVICIOS DE PUBLICIDAD","A82031329","AUDIOVISUAL ESPAÑOLA 2000 S.A.","28/12/20 00:00:00,000000","17908","Trimestre 4 2020","110900","C.N.S. D.G. de Comunicación Institucional","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","77311000","SERVICIOS DE MANTENIMIENTO DE JARDINES Y PARQUES","B30563423","FUNDOWN PLANT SL","28/08/20 00:00:00,000000","141,15","Trimestre 3 2020","510327","Residencia Psicogeríatrica El Palmar","2020","3"
"58","I.M.I.D.A.","Suministros","31211110","TABLEROS DE CONTROL","B73845893","ODIN SOLUTIONS, S.L.","01/10/20 00:00:00,000000","4840","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"11","Consejería de Presidencia y Hacienda","Suministros","30197630","PAPEL DE IMPRESIÓN","B73274656","COMERCIAL DE FIESTAS Y PAPELERIA, S","22/10/20 00:00:00,000000","816,75","Trimestre 4 2020","110200","C.N.S. Dirección de los Servicios Jurídicos","2020","4"
"14","Consejería de Fomento e Infraestructuras","Otros","22120000","PUBLICACIONES","A78865433","LA VERDAD MULTIMEDIA SA","25/09/20 12:48:30,351000","108,88","Trimestre 3 2020","140100","C.N.S. Secretaría General","2020","3"
"12","Consejería de Salud","Servicios","50700000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE EDIFICIOS","B81724288","PUERTAS AUTOMATICAS PORTIS SL","06/11/20 12:18:25,762000","508,2","Trimestre 4 2020","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2020","4"
"05","Consejo de la Transparencia Región Murcia","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","12/11/20 00:00:00,000000","226,81","Trimestre 4 2020","050100","C.N.S. Consejo de la Transparencia Región Murcia","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","***8746**","ROSALIA MARIA MARTINEZ RUIZ","25/11/20 00:00:00,000000","496,87","Trimestre 4 2020","510319","R.P.M. Murcia II","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15550000","PRODUCTOS LÁCTEOS DIVERSOS","A17000852","DANONE S. A.","09/09/20 00:00:00,000000","716,1","Trimestre 3 2020","510207","C.O. Julio L.A.","2020","3"
"11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30119325","RECTIFICADOS ALMA SL","03/12/20 00:00:00,000000","3042,91","Trimestre 4 2020","110600","C.N.S. D.G. de Patrimonio","2020","4"
"58","I.M.I.D.A.","Servicios","73110000","SERVICIOS DE INVESTIGACIÓN","A28122125","CANON ESPAÑA S.A.","04/12/20 00:00:00,000000","761,09","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","30192000","ARTÍCULOS DE OFICINA","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","11/11/20 00:00:00,000000","78,22","Trimestre 4 2020","190200","C.N.S. D.G. de Juventud","2020","4"
"15","Consejería de Educación y Cultura","Servicios","71200000","SERVICIOS DE ARQUITECTURA Y SERVICIOS CONEXOS","***1147**","LAURA PRIETO SANCHEZ","11/11/20 00:00:00,000000","968","Trimestre 4 2020","150400","C.N.S. D.G. de Centros Educativos  e Infraestructuras","2020","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***2615**","ANTONIO OLMOS MORALES","27/11/20 00:00:00,000000","2807,2","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","98300000","SERVICIOS DIVERSOS","G73038457","FUNDACION DIAGRAMA-INTERVENCION PSICOSOCIAL","04/12/20 00:00:00,000000","1800","Trimestre 4 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","4"
"57","Servicio Regional de Empleo y Formación","Obras","45421132","INSTALACIÓN DE VENTANAS","***0676**","FRANCISCO LAX RUIZ","16/10/20 00:00:00,000000","363","Trimestre 4 2020","570400","C.N.S. de Intermediación y Contratos","2020","4"
"58","I.M.I.D.A.","Suministros","41110000","AGUA POTABLE","A73086852","AGUAS DE JUMILLA SA","23/11/20 00:00:00,000000","213,07","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"13","Consejería de Empleo, Investigación y Universidades","Suministros","31154000","SUMINISTROS ININTERRUMPIDOS DE ENERGÍA","A95758389","IBERDROLA CLIENTES SA","09/12/20 00:00:00,000000","813,5","Trimestre 4 2020","130100","C.N.S. Secretaría General","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","71317210","SERVICIOS DE CONSULTORÍA EN SALUD Y SEGURIDAD","B73624884","GESNATURE INGENIERÍA, S.L.PROFESIONAL","21/12/20 00:00:00,000000","2300","Trimestre 4 2020","170700","C.N.S. D.G. del Medio Natural","2020","4"
"58","I.M.I.D.A.","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","A30609044","PRODUCTOS QUIMICOS LABORATORIO, SA","29/09/20 00:00:00,000000","176,36","Trimestre 3 2020","580000","C.N.S. I.M.I.D.A.","2020","3"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","09122100","GAS PROPANO","A28076420","REPSOL BUTANO S.A.","11/11/20 00:00:00,000000","1811,49","Trimestre 4 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","4"
"19","Consejería de Turismo, Juventud y Deportes","Suministros","09310000","ELECTRICIDAD","A95554630","CURENERGÍA COMERCIALIZADOR DE ULTIMO RECURSO, S.A.","04/12/20 00:00:00,000000","379,64","Trimestre 4 2020","190300","C.N.S. D.G. de Deportes","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","39113600","BANCOS PARA SENTARSE","B73076739","JUAN SOLA SL","06/10/20 00:00:00,000000","820,38","Trimestre 4 2020","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2020","4"
"15","Consejería de Educación y Cultura","Suministros","44212329","MAMPARAS DE SEGURIDAD","B05554522","KREATA BY C3 SL","27/10/20 00:00:00,000000","551,76","Trimestre 4 2020","150600","C.N.S. D.G. de Bienes Culturales","2020","4"
"58","I.M.I.D.A.","Suministros","41120000","AGUA NO POTABLE","G30103113","COMUNIDAD DE REGANTES LA PURISIMA DYECHAR","06/11/20 00:00:00,000000","3623,8","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"15","Consejería de Educación y Cultura","Servicios","50800000","SERVICIOS VARIOS DE REPARACIÓN Y MANTENIMIENTO","B73394900","CONSTRULAX GARRES SL","23/09/20 00:00:00,000000","1787,17","Trimestre 3 2020","150100","C.N.S. Secretaría General","2020","3"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","38000000","EQUIPO DE LABORATORIO, ÓPTICO Y DE PRECISIÓN (EXCEPTO GAFAS)","B30283659","ENOPROMA SL","01/10/20 00:00:00,000000","118,58","Trimestre 4 2020","170500","C.N.S. D.G. de Ganadería, Pesca y Acuicultura","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44500000","HERRAMIENTAS, CERRADURAS, LLAVES, BISAGRAS, ELEMENTOS DE SUJECIÓN, CADENAS Y MUELLES","A08472276","WURTH ESPAÑA, S.A.","13/11/20 13:22:02,634000","337,77","Trimestre 4 2020","510303","R.P.M. Murcia","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","30100000","MÁQUINAS, EQUIPO Y ARTÍCULOS DE OFICINA, EXCEPTO ORDENADORES, IMPRESORAS Y MOBILIARIO","***8469**","MIGUEL ANGEL SALINAS REVERTE","17/11/20 00:00:00,000000","116,43","Trimestre 4 2020","510400","C.N.S. de Pensiones, Valoración y Programas de Inclusión","2020","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Servicios","98300000","SERVICIOS DIVERSOS","B73029746","HABITAT CULTURAL SL","08/10/20 00:00:00,000000","2682,17","Trimestre 4 2020","180400","C.N.S. D.G. de Servicios Sociales y Relaciones con el Tercer Sector","2020","4"
"12","Consejería de Salud","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","F05528369","THADERLAB S.COOP.","23/11/20 00:00:00,000000","514,43","Trimestre 4 2020","120200","C.N.S. D.G. de Salud Pública y Adicciones","2020","4"
"57","Servicio Regional de Empleo y Formación","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","A28011153","ZARDOYA OTIS S.A.","11/09/20 00:00:00,000000","1176,25","Trimestre 3 2020","570400","C.N.S. de Intermediación y Contratos","2020","3"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","15131120","PRODUCTOS DE CHARCUTERÍA","B30804371","EXCLUSIVAS ALIMENTARIAS 1998 SL","23/10/20 00:00:00,000000","410,89","Trimestre 4 2020","510206","C.O. Churra","2020","4"
"11","Consejería de Presidencia y Hacienda","Servicios","50750000","SERVICIOS DE MANTENIMIENTO DE ASCENSORES","B46001897","THYSSENKRUPP ELEVADORES SLU","06/10/20 00:00:00,000000","111,32","Trimestre 4 2020","110600","C.N.S. D.G. de Patrimonio","2020","4"
"58","I.M.I.D.A.","Suministros","24111100","ARGÓN","A08015646","S.E. DE CARBUROS METALICOS S.A.","18/11/20 00:00:00,000000","335,94","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***9005**","JOAQUIN MUÑOZ LOPEZ","17/11/20 00:00:00,000000","9300","Trimestre 4 2020","170100","C.N.S. Secretaría General","2020","4"
"18","Consejería de Mujer, Igualdad, LGTBI, Familias y Política Social","Suministros","39000000","MOBILIARIO (INCLUIDO EL DE OFICINA), COMPLEMENTOS DE MOBILIARIO, APARATOS ELECTRODOMÉSTICOS (EXCLUIDA LA ILUMINACIÓN) Y PRODUCTOS DE LIMPIEZA","B73787301","BEAUTY HOME, S.L.","15/10/20 00:00:00,000000","2580,93","Trimestre 4 2020","180200","C.N.S. D.G. de Familias y Protección de Menores","2020","4"
"11","Consejería de Presidencia y Hacienda","Suministros","30190000","EQUIPO Y ARTÍCULOS DE OFICINA DIVERSOS","B30214506","ARTES GRAFICAS MARIANO BO SL","20/10/20 00:00:00,000000","14,52","Trimestre 4 2020","110100","C.N.S. Secretaría General","2020","4"
"13","Consejería de Empleo, Investigación y Universidades","Suministros","32500000","EQUIPO Y MATERIAL PARA TELECOMUNICACIONES","B73896581","TEMURTEC, S. L.","20/11/20 00:00:00,000000","241","Trimestre 4 2020","130100","C.N.S. Secretaría General","2020","4"
"14","Consejería de Fomento e Infraestructuras","Suministros","34330000","REPUESTOS PARA VEHÍCULOS DE TRANSPORTE DE MERCANCÍAS, CAMIONETAS Y AUTOMÓVILES","A30422042","AUTO RECAMBIOS CONTINENTE SAL","16/10/20 00:00:00,000000","64,87","Trimestre 4 2020","140300","C.N.S. D.G. de Carreteras","2020","4"
"12","Consejería de Salud","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B05528419","DESARROLLOS Y SISTEMAS INTELIGENTES SL","20/10/20 00:00:00,000000","217,8","Trimestre 4 2020","120100","C.N.S. Secretaría General","2020","4"
"58","I.M.I.D.A.","Suministros","42122130","BOMBAS DE AGUA","B30454417","FRANSA AGROQUIMICOS, SL","01/10/20 00:00:00,000000","516,98","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"58","I.M.I.D.A.","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B84498955","FISHER SCIENTIFIC, S.L.","10/11/20 00:00:00,000000","29,68","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"20","Consejería de Transparencia, Participación y Administración Pública","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***3483**","JUAN ANTONIO GARCIA HERNANDEZ","05/11/20 00:00:00,000000","1542,75","Trimestre 4 2020","200200","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","G73788184","ENTRETANTO-@S","14/12/20 00:00:00,000000","506","Trimestre 4 2020","510308","R.P.M. Alcantarilla","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","31680000","MATERIALES Y ACCESORIOS ELÉCTRICOS","A30219042","ELECTRO MURCIA, SA","15/12/20 00:00:00,000000","436,37","Trimestre 4 2020","510207","C.O. Julio L.A.","2020","4"
"58","I.M.I.D.A.","Suministros","44163000","TUBERÍAS Y ACCESORIOS","B73276453","AGRO FERTIL GONZALEZ, S.L.","07/10/20 00:00:00,000000","416,93","Trimestre 4 2020","580000","C.N.S. I.M.I.D.A.","2020","4"
"04","Consejo Jurídico de la Región de Murcia","Suministros","30199000","ARTÍCULOS DE PAPELERÍA Y OTROS ARTÍCULOS","B73998973","TINTA VIVA, S.L.","11/11/20 00:00:00,000000","361,22","Trimestre 4 2020","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","18143000","INDUMENTARIA DE PROTECCIÓN","B30918932","DYNAMIC CARE ORTOSANITARY, SOCIEDAD LIMI","26/11/20 00:00:00,000000","3262,73","Trimestre 4 2020","510203","C.O. Canteras","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","44400000","PRODUCTOS MANUFACTURADOS DIVERSOS Y ARTÍCULOS CONEXOS","E73702474","GONZALO FERNANDEZ VALDIVIA, C.B.","09/11/20 11:15:52,858000","639,17","Trimestre 4 2020","510303","R.P.M. Murcia","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Servicios","92000000","SERVICIOS DE ESPARCIMIENTO, CULTURALES Y DEPORTIVOS","***3369**","AURORA MUÑOZ JUAN","24/11/20 00:00:00,000000","532,4","Trimestre 4 2020","510324","R.P.M. Yecla","2020","4"
"51","Instituto Murciano de Acción Social (IMAS)","Suministros","31200000","APARATOS DE DISTRIBUCIÓN Y CONTROL DE ELECTRICIDAD","B30390868","TERMICA MURCIANA SL","24/09/20 00:00:00,000000","122,65","Trimestre 3 2020","510303","R.P.M. Murcia","2020","3"
"11","Consejería de Presidencia y Hacienda","Suministros","48771000","PAQUETES DE SOFTWARE DE UTILIDADES GENERALES","***6754**","ALFONSO DIAZ CUENCA","16/10/20 00:00:00,000000","6050","Trimestre 4 2020","110800","C.N.S. D.G. de Informática Corporativa","2020","4"
"11","Consejería de Presidencia y Hacienda","Servicios","45233160","CAMINOS Y OTRAS SUPERFICIES EMPEDRADAS","B73939274","LUCAS Y MARTINEZ HIJOS, S.L.","19/10/20 13:17:08,549000","3484,8","Trimestre 4 2020","110800","C.N.S. D.G. de Informática Corporativa","2020","4"
