"CONSEJERIA-OA-COD","CONSEJERIA-OA-DESCRIPCION","TIPO_CONTRATO","CPV_CODIGO","CPV_DESCRIPCION","ADJUDICATARIO_CIF","ADJUDICATARIO_DESCRIPCION","FECHA","IMPORTE(IVAINCLUIDO)","TRIMESTRE","CENTRO_COD","CENTRO_DESCRIPCION","EJERCICIO","TRIMESTRE_NUM"
 "15","Consejería de Educación y Cultura","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","05/06/19 10:14:15,064000","216.97","Trimestre 2 2019","150600","C.N.S. D.G. de Juventud","2019","2" 
 "15","Consejería de Educación y Cultura","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","03/09/19 14:15:07,157000","209.61","Trimestre 3 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","3" 
 "15","Consejería de Educación y Cultura","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","03/09/19 14:15:07,157000","209.61","Trimestre 3 2019","150600","C.N.S. D.G. de Juventud","2019","3" 
 "15","Consejería de Educación y Cultura","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","06/09/19 12:40:51,717000","239.25","Trimestre 3 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","3" 
 "15","Consejería de Educación y Cultura","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","06/09/19 12:40:51,717000","239.25","Trimestre 3 2019","150600","C.N.S. D.G. de Juventud","2019","3" 
 "15","Consejería de Educación y Cultura","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","26/12/19 15:24:42,413000","212.22","Trimestre 4 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","4" 
 "15","Consejería de Educación y Cultura","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","26/12/19 15:24:42,413000","212.22","Trimestre 4 2019","150600","C.N.S. D.G. de Juventud","2019","4" 
 "15","Consejería de Educación y Cultura","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","05/07/19 10:07:36,842000","196.33","Trimestre 3 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","3" 
 "15","Consejería de Educación y Cultura","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","05/07/19 10:07:36,842000","196.33","Trimestre 3 2019","150600","C.N.S. D.G. de Juventud","2019","3" 
 "15","Consejería de Educación y Cultura","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","10/05/19 10:48:34,777000","232.51","Trimestre 2 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","2" 
 "15","Consejería de Educación y Cultura","Suministros","09310000","ELECTRICIDAD","A95758389","IBERDROLA CLIENTES SA","10/05/19 10:48:34,777000","232.51","Trimestre 2 2019","150600","C.N.S. D.G. de Juventud","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","15411110","ACEITE DE OLIVA","A30010193","ACEITES MANZANO SA","17/12/19 11:41:31,261000","554.4","Trimestre 4 2019","510202","C.O. El Palmar","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","15411110","ACEITE DE OLIVA","A30010193","ACEITES MANZANO SA","13/11/19 08:04:47,469000","554.4","Trimestre 4 2019","510202","C.O. El Palmar","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","15411110","ACEITE DE OLIVA","A30010193","ACEITES MANZANO SA","13/03/19 10:19:53,261000","891","Trimestre 1 2019","510202","C.O. El Palmar","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","15411110","ACEITE DE OLIVA","A30010193","ACEITES MANZANO SA","25/06/19 10:59:14,693000","565.95","Trimestre 2 2019","510202","C.O. El Palmar","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","15411110","ACEITE DE OLIVA","A30010193","ACEITES MANZANO SA","19/08/19 08:17:18,037000","565.95","Trimestre 3 2019","510202","C.O. El Palmar","2019","3" 
 "12","Consejería de Salud","Suministros","30192000","ARTÍCULOS DE OFICINA","B30065668","COPIMUR SL","25/11/19 14:33:24,114000","476.41","Trimestre 4 2019","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2019","4" 
 "12","Consejería de Salud","Suministros","30192000","ARTÍCULOS DE OFICINA","B30065668","COPIMUR SL","01/07/19 08:37:56,355000","604.56","Trimestre 3 2019","120300","C.N.S. D.G. de Planif., Investig., Farmacia y At. al Ciudadano","2019","3" 
 "15","Consejería de Educación y Cultura","Suministros","33190000","INSTRUMENTOS Y APARATOS MÉDICOS DIVERSOS","A28491777","ESPECIALIDADES DENTALES KALMA SA","17/04/19 14:10:04,316000","2255.95","Trimestre 2 2019","150200","C.N.S. D.G. de Evaluación Educativa y Formación Profesional","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","98390000","OTROS SERVICIOS","B86612140","LLOYD¿S REGISTER QUALITY ASSURANCE ESPAñA SL","11/03/19 08:20:34,521000","3085.5","Trimestre 1 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","1" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","79714000","SERVICIOS DE VIGILANCIA","A28246122","PROINTEC S. A.","31/10/19 09:40:10,652000","4835.18","Trimestre 4 2019","170400","C.N.S. D.G. del Agua","2019","4" 
 "05","Consejo de la Transparencia Región Murcia","Servicios","64110000","SERVICIOS POSTALES","A83052407","SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS SAS","28/11/19 10:13:29,804000","85.63","Trimestre 4 2019","050100","C.N.S. Consejo de la Transparencia Región Murcia","2019","4" 
 "12","Consejería de Salud","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B30033948","COQUIMUR SL","25/01/19 12:11:34,523000","423.98","Trimestre 1 2019","120200","C.N.S. D.G. de Salud Pública y Adicciones","2019","1" 
 "12","Consejería de Salud","Suministros","33600000","PRODUCTOS FARMACÉUTICOS","B30033948","COQUIMUR SL","28/01/19 14:55:29,953000","1107.88","Trimestre 1 2019","120200","C.N.S. D.G. de Salud Pública y Adicciones","2019","1" 
 "11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***7643**","JOSE BERNABE PARRA","27/12/19 11:28:40,044000","312.18","Trimestre 4 2019","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***7643**","JOSE BERNABE PARRA","27/12/19 11:28:40,044000","312.18","Trimestre 4 2019","110400","C.N.S. D.G. de Función Pública","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***7643**","JOSE BERNABE PARRA","28/10/19 10:35:17,890000","442.86","Trimestre 4 2019","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2019","4" 
 "11","Consejería de Presidencia y Hacienda","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","***7643**","JOSE BERNABE PARRA","28/10/19 10:35:17,890000","442.86","Trimestre 4 2019","110400","C.N.S. D.G. de Función Pública","2019","4" 
 "58","I.M.I.D.A.","Suministros","33642100","HORMONAS HIPOSIFIARIAS, HIPOTALÁMICAS Y ANÁLOGAS","B73947483","EQUILABO SCIENTIFIC, S.L.","13/03/19 10:19:57,268000","42.11","Trimestre 1 2019","580000","C.N.S. I.M.I.D.A.","2019","1" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A46306577","COVER VERIFICACIONES ELECTRICAS S.A","21/06/19 12:22:56,380000","3357.04","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","39513100","MANTELES","B73146540","COMERCIAL DISTRIBUCIONES MARTINEZ DISMAR","08/04/19 14:55:25,289000","694.24","Trimestre 2 2019","510205","C.O. Cieza","2019","2" 
 "50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A30016042","GENERAL IBERICA DE EXTINTORES SA","16/07/19 11:59:38,949000","98.01","Trimestre 3 2019","500000","C.N.S. Boletín Oficial de la Región de Murcia","2019","3" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","79980000","SERVICIOS DE SUSCRIPCIÓN","A78865433","LA VERDAD MULTIMEDIA SA","15/02/19 09:09:58,302000","565.16","Trimestre 1 2019","160300","C.N.S. D.G. de Energía y Actividad Industrial y Minera","2019","1" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B86907128","AGILENT TECHNOLOGIES SPAIN SL","04/04/19 09:44:01,077000","2861.89","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B86907128","AGILENT TECHNOLOGIES SPAIN SL","14/10/19 15:20:31,862000","2861.89","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B86907128","AGILENT TECHNOLOGIES SPAIN SL","02/07/19 12:19:41,445000","2861.89","Trimestre 3 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","3" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B86907128","AGILENT TECHNOLOGIES SPAIN SL","12/11/19 08:52:22,608000","2861.89","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "14","Consejería de Fomento e Infraestructuras","Suministros","44113900","MATERIALES PARA EL MANTENIMIENTO DE CARRETERAS","A30617484","GONZALEZ SOTO SA","17/12/19 10:53:11,939000","17962.45","Trimestre 4 2019","140300","C.N.S. D.G. de Carreteras","2019","4" 
 "58","I.M.I.D.A.","Suministros","33696500","REACTIVOS DE LABORATORIO","B63048540","SCHARLAB, S.L.","21/06/19 09:08:02,802000","646.14","Trimestre 2 2019","580000","C.N.S. I.M.I.D.A.","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Servicios","79530000","SERVICIOS DE TRADUCCIÓN","B73519480","ALHAMBRA TRADUCTORES SL","30/05/19 09:29:52,588000","475.17","Trimestre 2 2019","110300","C.N.S. D.G. de de Administración Local","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Servicios","79530000","SERVICIOS DE TRADUCCIÓN","B73519480","ALHAMBRA TRADUCTORES SL","30/05/19 09:29:52,588000","475.17","Trimestre 2 2019","110300","C.N.S. D.G. de Unión Europea","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Servicios","79112000","SERVICIOS DE REPRESENTACIÓN JURÍDICA","***2081**","RUTH OTERINO SANCHEZ","30/07/19 09:43:49,810000","2207.04","Trimestre 3 2019","110200","C.N.S. Dirección de los Servicios Jurídicos","2019","3" 
 "11","Consejería de Presidencia y Hacienda","Servicios","79112000","SERVICIOS DE REPRESENTACIÓN JURÍDICA","***2081**","RUTH OTERINO SANCHEZ","29/05/19 12:42:23,589000","2342.56","Trimestre 2 2019","110200","C.N.S. Dirección de los Servicios Jurídicos","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Servicios","79112000","SERVICIOS DE REPRESENTACIÓN JURÍDICA","***2081**","RUTH OTERINO SANCHEZ","18/12/19 08:34:01,917000","716.32","Trimestre 4 2019","110200","C.N.S. Dirección de los Servicios Jurídicos","2019","4" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","***5094**","MIGUEL ANGEL MARTINEZ PEREZ","12/03/19 13:31:59,103000","1618.98","Trimestre 1 2019","190200","C.N.S. D.G. de Juventud","2019","1" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","***5094**","MIGUEL ANGEL MARTINEZ PEREZ","12/03/19 13:31:59,103000","1618.98","Trimestre 1 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","1" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","55300000","SERVICIOS DE RESTAURANTE Y DE SUMINISTRO DE COMIDAS","***4511**","BARTOLOME BALSALOBRE YUSTE","13/05/19 09:27:36,538000","1109","Trimestre 2 2019","510313","R.P.M. Cieza","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","55300000","SERVICIOS DE RESTAURANTE Y DE SUMINISTRO DE COMIDAS","***4511**","BARTOLOME BALSALOBRE YUSTE","16/12/19 10:48:07,983000","1500","Trimestre 4 2019","510313","R.P.M. Cieza","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","55300000","SERVICIOS DE RESTAURANTE Y DE SUMINISTRO DE COMIDAS","***4511**","BARTOLOME BALSALOBRE YUSTE","26/07/19 14:12:47,642000","750","Trimestre 3 2019","510313","R.P.M. Cieza","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","55300000","SERVICIOS DE RESTAURANTE Y DE SUMINISTRO DE COMIDAS","***4511**","BARTOLOME BALSALOBRE YUSTE","22/10/19 09:53:55,267000","1332","Trimestre 4 2019","510313","R.P.M. Cieza","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","39717200","APARATOS DE AIRE ACONDICIONADO","B30486369","GARCIGAS INSTALACIONES SL","21/06/19 14:22:35,961000","423.5","Trimestre 2 2019","510324","R.P.M. Yecla","2019","2" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","50114000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES","B73184855","SECOEMUR,SL","11/11/19 14:30:50,916000","1778.42","Trimestre 4 2019","160700","C.N.S. D.G. de Medio Natural","2019","4" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","50114000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE CAMIONES","B73184855","SECOEMUR,SL","30/12/19 10:51:06,245000","4985.33","Trimestre 4 2019","160700","C.N.S. D.G. de Medio Natural","2019","4" 
 "04","Consejo Jurídico de la Región de Murcia","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30493589","FERRETERIA VERONICAS SL","16/04/19 11:43:00,580000","32","Trimestre 2 2019","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2019","2" 
 "04","Consejo Jurídico de la Región de Murcia","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30493589","FERRETERIA VERONICAS SL","05/12/19 08:09:44,269000","89.53","Trimestre 4 2019","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2019","4" 
 "04","Consejo Jurídico de la Región de Murcia","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","B30493589","FERRETERIA VERONICAS SL","27/12/19 08:46:16,454000","27.01","Trimestre 4 2019","040100","C.N.S. Consejo Jurídico de la Región de Murcia","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","44190000","MATERIALES DE CONSTRUCCIÓN DIVERSOS","A30068324","POCHICHE SA","14/05/19 14:28:57,007000","334.14","Trimestre 2 2019","510328","Residencia Personas Mayores El Palmar","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","44190000","MATERIALES DE CONSTRUCCIÓN DIVERSOS","A30068324","POCHICHE SA","29/04/19 10:08:32,688000","442.48","Trimestre 2 2019","510328","Residencia Personas Mayores El Palmar","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","44190000","MATERIALES DE CONSTRUCCIÓN DIVERSOS","A30068324","POCHICHE SA","12/06/19 09:11:20,392000","55.56","Trimestre 2 2019","510328","Residencia Personas Mayores El Palmar","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","35261000","PANELES DE INFORMACIÓN","B73349078","BERNA PUBLIARTE SLL","10/04/19 09:53:04,478000","96.8","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "15","Consejería de Educación y Cultura","Servicios","55210000","SERVICIOS DE ALBERGUES JUVENILES","B30344717","PROSEDE SL","01/07/19 10:15:55,146000","977.24","Trimestre 3 2019","150600","C.N.S. D.G. de Bienes Culturales","2019","3" 
 "15","Consejería de Educación y Cultura","Servicios","55210000","SERVICIOS DE ALBERGUES JUVENILES","B30344717","PROSEDE SL","01/07/19 10:15:55,146000","977.24","Trimestre 3 2019","150600","C.N.S. D.G. de Juventud","2019","3" 
 "14","Consejería de Fomento e Infraestructuras","Servicios","77341000","PODA DE ÁRBOLES","B73956880","TU JARDINERO PARTICULAR","11/06/19 09:32:22,850000","254.1","Trimestre 2 2019","140100","C.N.S. Secretaría General","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","55100000","SERVICIOS DE HOSTELERÍA","***1811**","FERNANDO VIVANCOS CANOVAS","30/04/19 12:57:19,010000","660","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "15","Consejería de Educación y Cultura","Suministros","30190000","EQUIPO Y ARTÍCULOS DE OFICINA DIVERSOS","Q8050002H","ORGANISMO AUTONOMO BOLETIN OFICIAL DE LA REGION DE MURCIA","13/06/19 15:36:55,648000","242.1","Trimestre 2 2019","150700","C.N.S. D.G. de Deportes","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","15000000","ALIMENTOS, BEBIDAS, TABACO Y PRODUCTOS AFINES","B30900542","INVERFRESH MARKETING, SOCIEDAD LIMITADA","27/08/19 09:39:09,244000","125.49","Trimestre 3 2019","510321","R.P.M. Roldán","2019","3" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","15000000","ALIMENTOS, BEBIDAS, TABACO Y PRODUCTOS AFINES","B30900542","INVERFRESH MARKETING, SOCIEDAD LIMITADA","23/12/19 13:31:35,141000","624","Trimestre 4 2019","510321","R.P.M. Roldán","2019","4" 
 "57","Servicio Regional de Empleo y Formación","Suministros","39130000","MUEBLES DE OFICINA","***7643**","JOSE BERNABE PARRA","15/04/19 13:29:48,875000","3418.25","Trimestre 2 2019","570300","C.N.S. de Formación","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","31711140","ELECTRODOS","B30243737","VIALTA SL","24/04/19 15:08:05,389000","98.25","Trimestre 2 2019","510206","C.O. Churra","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","39162200","MATERIAL Y ÚTILES DE FORMACIÓN","B30373815","IBARRA LORCA SL","25/04/19 09:52:36,300000","2000","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "16","Consejería de Empresa, Industria y Portavocía","Suministros","18143000","INDUMENTARIA DE PROTECCIÓN","A30220263","TOVARSPORT, SA","07/05/19 13:35:36,397000","35.85","Trimestre 2 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","B30693501","NICAMAR, MONTAJES ELECTRICOS, SL","24/06/19 13:18:09,409000","561","Trimestre 2 2019","510312","R.P.M. Cartagena II","2019","2" 
 "57","Servicio Regional de Empleo y Formación","Obras","45213150","TRABAJOS DE CONSTRUCCIÓN DE EDIFICIOS DE OFICINAS","***0676**","FRANCISCO LAX RUIZ","28/06/19 14:11:30,730000","1353.99","Trimestre 2 2019","570400","C.N.S. de Intermediación y Contratos","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","09134100","GASOIL","B73400186","MULTIGAS ENERTICA SL","19/06/19 14:04:52,059000","49.87","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Servicios","98392000","SERVICIOS DE TRASLADO","***9820**","JOSE GUIRAO PEREZ","08/05/19 10:25:23,991000","423.5","Trimestre 2 2019","110400","C.N.S. D.G. de Seguridad Ciudadana y Emergencias","2019","2" 
 "11","Consejería de Presidencia y Hacienda","Servicios","98392000","SERVICIOS DE TRASLADO","***9820**","JOSE GUIRAO PEREZ","08/05/19 10:25:23,991000","423.5","Trimestre 2 2019","110400","C.N.S. D.G. de Función Pública","2019","2" 
 "19","Consejería de Turismo, Juventud y Deportes","Suministros","44523300","ACCESORIOS","***3136**","ANTONIO MANUEL ESPIZUA ALCAZAR","04/04/19 13:05:57,092000","235.95","Trimestre 2 2019","190200","C.N.S. D.G. de Juventud","2019","2" 
 "19","Consejería de Turismo, Juventud y Deportes","Suministros","44523300","ACCESORIOS","***3136**","ANTONIO MANUEL ESPIZUA ALCAZAR","04/04/19 13:05:57,092000","235.95","Trimestre 2 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80530000","SERVICIOS DE FORMACIÓN PROFESIONAL","***2452**","TERESA GARCIA SORIANO","01/04/19 10:58:55,117000","430","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","44316400","ARTÍCULOS DE FERRETERÍA","A30138085","P P FERNANDEZ SA","22/04/19 08:44:32,619000","400","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","90700000","SERVICIOS MEDIOAMBIENTALES","B73815631","SINERGIECO MURCIA, S.L.","07/10/19 12:05:32,810000","2764.74","Trimestre 4 2019","160700","C.N.S. D.G. de Medio Natural","2019","4" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","90700000","SERVICIOS MEDIOAMBIENTALES","B73815631","SINERGIECO MURCIA, S.L.","21/11/19 11:27:00,126000","2764.74","Trimestre 4 2019","160700","C.N.S. D.G. de Medio Natural","2019","4" 
 "50","Boletín Oficial de la Región de Murcia","Servicios","50000000","SERVICIOS DE REPARACIÓN Y MANTENIMIENTO","A28128247","BOWE SYSTEC, S.A.","16/04/19 14:57:13,390000","238.96","Trimestre 2 2019","500000","C.N.S. Boletín Oficial de la Región de Murcia","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","79311300","SERVICIOS DE ANÁLISIS DE ESTUDIOS","B30732499","CONTESMA & COMPROTEC, S.L","27/11/19 19:07:54,527000","9680","Trimestre 4 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","4" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B30472286","VIAJES TIERRAS DEL MUNDO SL","12/06/19 18:33:58,529000","89","Trimestre 2 2019","190200","C.N.S. D.G. de Juventud","2019","2" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","55110000","SERVICIOS DE ALOJAMIENTO HOTELERO","B30472286","VIAJES TIERRAS DEL MUNDO SL","12/06/19 18:33:58,529000","89","Trimestre 2 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Suministros","22470000","MANUALES","***0680**","MARIO GALINDO LEANDE","07/05/19 08:41:11,511000","120","Trimestre 2 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","2" 
 "51","Instituto Murciano de Acción Social (IMAS)","Servicios","60100000","SERVICIOS DE TRANSPORTE POR CARRETERA","A30375729","VIAJES ALTIPLANO SAL","27/12/19 15:04:47,001000","1200","Trimestre 4 2019","510314","R.P.M. Jumilla","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","33771100","COMPRESAS HIGIÉNICAS O TAMPONES","E73702474","GONZALO FERNANDEZ VALDIVIA, C.B.","22/10/19 14:51:46,314000","199.43","Trimestre 4 2019","510206","C.O. Churra","2019","4" 
 "51","Instituto Murciano de Acción Social (IMAS)","Suministros","71320000","SERVICIOS DE DISEÑO TÉCNICO","***2479**","CARLOS ALCARAZ JARA","14/06/19 10:52:12,039000","108.9","Trimestre 2 2019","510202","C.O. El Palmar","2019","2" 
 "58","I.M.I.D.A.","Suministros","33721200","MÁQUINAS DE AFEITAR","B22184501","CONSORCIO MERCANTIL DE HUESCA S.L.","20/05/19 09:31:00,661000","211.08","Trimestre 2 2019","580000","C.N.S. I.M.I.D.A.","2019","2" 
 "17","Consejería de Agua, Agricultura, Ganadería, Pesca y Medio Ambiente","Servicios","80531200","SERVICIOS DE FORMACIÓN TÉCNICA","F73796104","DAYE DESARROLLO AGRICOLA S. COOP","31/07/19 10:11:26,064000","860","Trimestre 3 2019","170500","C.N.S. D.G. de de Producción Agrícola, Ganadera y del Medio Marino","2019","3" 
 "11","Consejería de Presidencia y Hacienda","Suministros","31410000","PILAS","***7804**","TOMAS PARRA BERENGUER","24/05/19 14:55:13,309000","26.62","Trimestre 2 2019","110900","C.N.S. D.G. de Comunicación Institucional","2019","2" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","B73147910","IMPRESIÓN DISEÑO Y ENCUADERNACIÓN PAGÁN S.L","17/05/19 12:35:15,330000","11356.8","Trimestre 2 2019","190200","C.N.S. D.G. de Juventud","2019","2" 
 "19","Consejería de Turismo, Juventud y Deportes","Servicios","79800000","SERVICIOS DE IMPRESIÓN Y SERVICIOS CONEXOS","B73147910","IMPRESIÓN DISEÑO Y ENCUADERNACIÓN PAGÁN S.L","17/05/19 12:35:15,330000","11356.8","Trimestre 2 2019","190200","C.N.S. D.G. de Bienes Culturales","2019","2" 
 "16","Consejería de Empresa, Industria y Portavocía","Servicios","79341400","SERVICIOS DE CAMPAÑAS DE PUBLICIDAD","B73783441","KESKESE COMUNICACION, S.L.","31/05/19 11:57:30,107000","2625.7","Trimestre 2 2019","160400","C.N.S. D.G. de Comercio, Consumo y Artesanía","2019","2" 
 "13","Consejería de Empleo, Investigación y Universidades","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","G20448056","FUDACIÓN CURSOS DE VERANO DE LA U.P.V/E.H.U","16/05/19 09:43:50,844000","60","Trimestre 2 2019","130200","C.N.S. D.G. de Función Pública","2019","2" 
 "13","Consejería de Presidencia y Hacienda","Servicios","80511000","SERVICIOS DE FORMACIÓN DEL PERSONAL","G20448056","FUDACIÓN CURSOS DE VERANO DE LA U.P.V/E.H.U","16/05/19 09:43:50,844000","60","Trimestre 2 2019","130200","C.N.S. D.G. de Función Pública","2019","2" 
