fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
30/03/2001,    17.10,    22.00,    11.70,    54.70,    67.50,    45.10,   255.10,     3.30,     7.90,None,     0.00,     4.50
31/03/2001,    18.40,    24.70,    12.20,    60.00,    79.10,    40.70,   247.00,     2.00,     6.40,None,     0.00,     4.20
01/04/2001,    14.30,    23.60,     4.60,    56.50,    93.70,    21.70,   267.50,     1.10,     5.40,None,     0.00,     3.70
02/04/2001,    14.40,    25.50,     3.50,    50.30,    81.80,    21.50,   263.00,     1.00,     5.60,None,     0.00,     3.80
03/04/2001,    14.90,    24.10,     6.00,    61.20,    84.40,    34.10,   225.80,     1.00,     4.50,None,     0.00,     3.30
04/04/2001,    17.60,    26.10,     7.50,    52.00,    92.70,    19.20,   268.60,     1.50,     5.80,None,     0.00,     4.40
05/04/2001,    19.80,    27.80,    10.10,    48.60,    79.10,    30.40,   252.20,     1.20,     5.00,None,     0.00,     4.20
06/04/2001,    20.10,    30.10,     9.10,    51.80,    85.50,    27.00,   260.80,     1.20,     5.90,None,     0.00,     4.50
07/04/2001,    19.80,    22.90,    14.40,    37.90,    48.70,    26.20,   260.20,     3.50,     9.70,None,     0.00,     5.70
08/04/2001,    16.70,    23.40,     9.60,    38.40,    55.80,    26.20,   283.60,     2.80,     7.50,None,     0.00,     5.30
09/04/2001,    16.60,    26.60,     5.60,    42.60,    71.80,    19.50,   286.20,     0.80,     4.00,None,     0.00,     4.00
10/04/2001,    18.90,    29.80,     5.60,    45.70,    80.10,    22.40,   305.90,     1.40,     6.20,None,     0.00,     5.10
11/04/2001,    19.00,    25.50,    11.40,    36.90,    69.60,    19.50,   291.80,     2.90,     7.30,None,     0.00,     5.80
12/04/2001,    15.20,    22.80,     7.10,    43.40,    66.70,    24.90,   294.70,     1.50,     5.70,None,     0.00,     4.40
13/04/2001,    14.90,    24.00,     4.90,    54.90,    91.60,    23.10,   275.70,     1.30,     6.30,None,     0.00,     4.10
14/04/2001,    14.90,    24.30,     5.10,    53.90,    78.50,    26.10,   284.90,     1.10,     5.70,None,     0.00,     4.10
15/04/2001,    15.00,    25.50,     4.30,    60.00,    92.70,    29.50,   284.20,     1.00,     4.10,None,     0.00,     4.10
16/04/2001,    18.70,    30.70,     5.70,    47.60,    88.70,    18.20,   274.80,     1.00,     5.20,None,     0.00,     4.60
17/04/2001,    16.00,    22.40,     9.40,    60.60,    78.40,    44.00,   186.70,     1.10,     6.40,None,     0.00,     3.10
18/04/2001,    15.00,    20.60,    11.80,    69.10,    92.70,    39.10,   174.50,     0.90,     3.60,None,    25.20,     2.80
19/04/2001,    14.70,    19.90,    11.30,    67.40,    89.50,    44.70,   170.90,     1.10,     7.00,None,     0.00,     2.80
20/04/2001,    13.40,    16.80,     8.60,    78.10,    92.60,    63.40,   174.10,     1.00,     4.90,None,     1.40,     2.40
21/04/2001,    12.50,    20.10,     4.40,    46.70,    93.50,    16.80,   311.20,     2.10,     7.00,None,     0.00,     4.60
22/04/2001,    16.00,    25.90,     3.30,    45.90,    88.40,    20.90,   287.50,     1.50,     6.10,None,     0.00,     4.70
23/04/2001,    20.50,    27.50,    10.70,    45.10,    82.30,    24.80,   291.30,     2.00,     7.70,None,     0.00,     5.40
24/04/2001,    20.80,    29.30,    10.50,    51.40,    89.70,    28.60,   257.30,     1.50,     5.90,None,     0.00,     4.80
25/04/2001,    20.90,    26.10,    14.70,    41.60,    51.90,    27.50,   250.90,     2.10,     5.70,None,     0.00,     5.20
26/04/2001,    16.10,    21.70,     9.20,    52.60,    69.10,    41.40,   195.50,     1.30,     4.90,None,     0.00,     3.40
27/04/2001,    16.90,    25.00,    10.40,    62.70,    90.40,    24.50,   206.80,     1.00,     6.50,None,     0.80,     3.60
28/04/2001,    16.50,    25.10,     7.40,    60.70,    93.50,    26.30,   307.20,     1.00,     4.80,None,     0.00,     4.40
29/04/2001,    16.50,    23.40,     9.50,    62.50,    91.90,    35.80,   191.80,     1.20,     5.20,None,     0.00,     3.40
30/04/2001,    14.80,    19.70,     7.50,    43.80,    90.50,    16.60,   319.50,     2.50,     7.20,None,     3.20,     5.00
01/05/2001,    10.70,    17.30,     5.90,    55.80,    76.90,    31.40,   162.30,     1.00,     5.70,None,     0.90,     2.70
02/05/2001,    11.30,    19.70,     4.70,    65.30,    91.30,    27.40,   234.60,     0.90,     5.50,None,     1.00,     3.20
03/05/2001,    10.80,    17.60,     7.10,    74.10,    92.70,    36.60,   173.30,     1.20,     7.60,None,    10.60,     2.70
04/05/2001,    12.30,    18.30,     8.00,    66.60,    87.40,    40.10,   158.10,     1.50,     6.00,None,     6.30,     2.80
05/05/2001,    13.70,    19.00,     9.20,    67.60,    87.70,    41.70,   130.50,     0.70,     3.90,None,     1.10,     2.30
06/05/2001,    14.20,    21.00,     7.90,    66.50,    92.80,    36.80,   160.80,     0.40,     6.00,None,     5.20,     2.50
07/05/2001,    15.20,    22.00,     7.10,    63.60,    92.70,    32.00,   247.80,     0.80,     4.40,None,     0.20,     3.60
08/05/2001,    15.00,    20.90,     9.20,    65.30,    92.90,    37.90,   254.90,     1.10,     5.30,None,     0.00,     3.70
09/05/2001,    13.80,    16.30,    11.20,    77.50,    91.90,    58.00,    69.50,     0.70,     3.10,None,     2.90,     1.50
10/05/2001,    16.40,    21.30,    11.10,    57.50,    92.40,    30.90,   323.50,     2.00,     6.00,None,     2.10,     5.10
11/05/2001,    19.30,    26.80,    10.30,    48.00,    82.40,    26.10,   324.20,     1.40,     4.60,None,     0.00,     5.30
12/05/2001,    19.10,    28.20,     9.70,    53.30,    91.20,    23.40,   292.50,     1.00,     5.40,None,     0.00,     4.80
13/05/2001,    19.50,    28.40,    10.20,    53.30,    90.30,    24.60,   284.20,     1.00,     5.10,None,     0.00,     4.70
14/05/2001,    20.50,    27.50,    13.90,    45.00,    77.90,    25.50,   304.70,     1.00,     4.50,None,     0.00,     5.00
15/05/2001,    22.20,    28.80,    15.60,    49.20,    71.90,    31.60,   258.50,     0.70,     3.40,None,     0.00,     4.40
16/05/2001,    22.70,    30.30,    13.60,    53.50,    86.00,    32.20,   320.00,     1.10,     4.80,None,     0.00,     5.40
17/05/2001,    23.40,    33.40,    14.20,    53.90,    89.00,    24.80,   298.60,     1.10,     5.80,None,     0.00,     5.60
18/05/2001,    20.10,    24.30,    16.70,    68.80,    89.70,    44.10,   112.90,     0.80,     3.70,None,     1.20,     2.40
19/05/2001,    14.50,    16.90,    12.70,    87.60,    92.00,    78.60,    34.60,     0.40,     2.50,None,    18.30,     1.00
20/05/2001,    18.00,    24.80,    13.00,    64.00,    92.20,    31.20,   215.10,     0.50,     2.90,None,     0.00,     3.40
21/05/2001,    18.20,    26.40,    10.60,    62.80,    92.00,    30.30,   258.10,     0.70,     5.50,None,     0.00,     4.10
22/05/2001,    20.30,    28.50,    11.70,    58.70,    91.90,    26.60,   282.90,     0.70,     8.30,None,    11.90,     4.60
23/05/2001,    19.70,    26.90,    12.80,    64.10,    91.30,    32.80,   282.20,     0.70,     4.20,None,     0.30,     4.40
24/05/2001,    20.10,    29.50,    12.40,    62.50,    92.30,    33.30,   271.50,     0.70,     4.10,None,     0.00,     4.40
25/05/2001,    22.50,    32.20,    12.60,    54.80,    91.60,    21.00,   301.80,     0.60,     3.30,None,     0.00,     5.00
26/05/2001,    22.50,    30.30,    13.70,    54.10,    90.50,    29.90,   323.00,     1.00,     4.70,None,     0.00,     5.40
27/05/2001,    22.40,    30.20,    12.80,    51.20,    88.70,    25.50,   334.10,     0.90,     3.90,None,     0.00,     5.50
28/05/2001,    22.30,    32.10,    11.60,    47.70,    89.10,    21.40,   333.90,     0.70,     3.00,None,     0.00,     5.30
29/05/2001,    22.40,    32.40,    11.20,    45.50,    83.20,    21.90,   340.50,     0.90,     4.80,None,     0.00,     5.70
30/05/2001,    22.60,    32.40,    10.60,    44.20,    79.60,    21.80,   345.70,     0.80,     3.40,None,     0.00,     5.60
31/05/2001,    23.40,    33.60,    11.40,    45.90,    77.20,    24.00,   344.00,     0.80,     3.90,None,     0.00,     5.80
01/06/2001,    23.30,    33.70,    12.80,    50.20,    78.70,    27.30,   328.10,     1.00,     4.90,None,     0.00,     5.80
02/06/2001,    24.90,    35.00,    15.60,    54.90,    84.40,    29.90,   320.80,     0.90,     4.90,None,     0.00,     5.90
03/06/2001,    27.30,    38.30,    14.00,    45.60,    90.10,    10.70,   341.80,     1.10,     5.80,None,     0.00,     6.70
04/06/2001,    24.30,    31.80,    16.80,    60.90,    87.50,    37.20,   292.90,     1.20,     5.00,None,     0.00,     5.50
05/06/2001,    24.10,    34.00,    14.50,    60.80,    91.90,    29.40,   324.10,     1.10,     4.30,None,     0.00,     5.90
06/06/2001,    23.90,    34.00,    13.30,    53.40,    90.70,    17.00,   338.70,     1.50,     6.70,None,     0.60,     6.60
07/06/2001,    23.70,    31.30,    17.80,    57.00,    87.80,    32.50,   318.40,     1.40,     5.40,None,     0.00,     5.90
08/06/2001,    25.10,    35.70,    14.00,    52.40,    90.50,    22.10,   328.60,     0.90,     4.00,None,     0.00,     6.00
09/06/2001,    26.60,    36.40,    14.60,    41.80,    88.30,    16.40,   324.20,     1.10,     4.40,None,     0.00,     6.20
10/06/2001,    22.90,    30.20,    17.00,    53.70,    86.70,    32.20,   239.00,     1.40,     5.70,None,     1.30,     4.90
11/06/2001,    20.60,    26.90,    15.60,    62.60,    91.60,    34.30,   233.10,     1.40,     4.10,None,     0.00,     4.40
12/06/2001,    22.00,    29.60,    12.80,    52.00,    91.70,    24.30,   342.60,     1.20,     5.90,None,     0.00,     5.80
13/06/2001,    24.80,    33.70,    13.30,    42.80,    82.50,    22.70,   299.10,     1.00,     4.50,None,     0.00,     5.60
14/06/2001,    26.40,    36.10,    14.50,    44.20,    82.40,    23.70,   335.30,     1.10,     5.70,None,     0.00,     6.30
15/06/2001,    27.50,    37.00,    15.90,    37.30,    68.40,    19.90,   307.40,     1.00,     3.80,None,     0.00,     6.10
16/06/2001,    25.90,    31.80,    17.00,    28.40,    39.20,    18.00,   350.00,     2.40,     5.20,None,     0.00,     7.60
17/06/2001,    22.70,    32.40,    11.70,    42.70,    75.70,    23.40,   346.60,     1.10,     6.20,None,     0.00,     6.10
18/06/2001,    22.40,    29.80,    16.00,    61.20,    87.80,    36.20,   291.80,     1.40,     5.40,None,     0.00,     5.30
19/06/2001,    21.60,    29.60,    12.30,    54.50,    92.70,    26.30,   339.60,     1.00,     4.90,None,     0.00,     5.60
20/06/2001,    22.90,    33.80,    10.70,    44.10,    78.40,    15.10,   340.80,     0.90,     4.40,None,     0.00,     5.90
21/06/2001,    25.20,    37.00,    12.70,    43.20,    75.20,    18.40,   337.30,     1.00,     5.40,None,     0.00,     6.30
22/06/2001,    27.20,    39.50,    13.80,    36.10,    64.20,    15.90,   338.00,     1.10,     5.00,None,     0.00,     6.70
23/06/2001,    29.00,    41.00,    15.20,    31.80,    51.60,    16.70,   337.60,     1.20,     5.70,None,     0.00,     7.20
24/06/2001,    28.30,    39.00,    16.60,    32.10,    46.80,    20.50,   274.20,     1.10,     5.20,None,     0.00,     6.10
25/06/2001,    28.20,    40.00,    15.20,    34.60,    54.40,    20.70,   325.40,     0.80,     4.70,None,     0.00,     6.20
26/06/2001,    30.00,    42.40,    15.80,    38.00,    69.40,    15.50,   319.90,     0.90,     4.70,None,     0.00,     6.60
27/06/2001,    28.30,    34.40,    21.50,    32.70,    41.90,    23.50,   345.60,     2.50,     6.00,None,     0.50,     8.20
28/06/2001,    25.60,    34.90,    15.20,    42.50,    58.70,    28.10,   338.90,     1.10,     6.30,None,     0.00,     6.30
29/06/2001,    25.10,    34.30,    14.90,    50.50,    77.50,    30.50,   336.00,     1.20,     5.40,None,     0.00,     6.30
30/06/2001,    25.60,    35.00,    14.10,    47.90,    82.80,    23.50,   339.90,     1.30,     5.20,None,     0.00,     6.50
01/07/2001,    25.80,    35.20,    14.20,    46.60,    71.50,    27.20,   337.80,     1.10,     5.30,None,     0.00,     6.30
02/07/2001,    26.60,    37.00,    14.50,    46.30,    74.10,    25.10,   339.10,     1.10,     5.30,None,     0.00,     6.50
03/07/2001,    26.70,    36.40,    15.80,    47.90,    74.60,    30.30,   283.50,     1.10,     4.30,None,     0.00,     5.70
04/07/2001,    27.00,    36.40,    17.00,    52.10,    76.80,    34.20,   285.80,     1.20,     4.70,None,     0.00,     5.90
05/07/2001,    27.20,    34.30,    18.70,    34.80,    88.70,    17.60,   339.40,     1.50,     5.10,None,     0.00,     6.80
06/07/2001,    24.90,    31.00,    16.00,    36.80,    57.30,    25.20,   340.80,     2.10,     6.20,None,     0.00,     6.90
07/07/2001,    25.40,    33.50,    15.40,    41.40,    67.60,    27.40,   333.00,     1.20,     5.20,None,     0.00,     6.20
08/07/2001,    25.90,    34.40,    15.80,    48.60,    69.80,    30.20,   306.30,     1.10,     5.30,None,     0.00,     5.80
09/07/2001,    25.50,    34.90,    15.70,    56.40,    86.80,    25.30,   299.30,     1.10,     7.00,None,     0.00,     5.80
10/07/2001,    27.10,    36.60,    17.10,    54.90,    88.10,    27.00,   323.70,     1.10,     5.10,None,     0.00,     6.30
11/07/2001,    27.60,    37.40,    17.30,    52.90,    88.30,    25.80,   321.50,     1.30,     5.20,None,     0.00,     6.50
12/07/2001,    26.80,    35.80,    17.10,    53.40,    79.20,    33.40,   309.80,     1.10,     4.90,None,     0.00,     6.00
13/07/2001,    27.10,    36.80,    17.50,    57.90,    88.40,    31.40,   317.80,     1.20,     6.10,None,     0.00,     6.30
14/07/2001,    29.20,    39.40,    16.80,    43.10,    89.70,    13.70,   337.70,     1.40,     5.80,None,     0.00,     7.20
15/07/2001,    27.70,    34.20,    22.40,    41.70,    73.10,    26.50,   274.40,     2.10,     5.20,None,     0.00,     6.60
16/07/2001,    26.50,    35.40,    21.60,    60.20,    85.20,    17.30,   285.50,     1.20,     6.10,None,     0.00,     6.00
17/07/2001,    27.10,    37.90,    16.10,    49.90,    90.80,    17.50,   337.10,     0.80,     3.80,None,     0.00,     6.20
18/07/2001,    27.60,    37.40,    15.40,    36.10,    65.10,    16.00,   340.40,     1.50,     5.90,None,     0.00,     7.10
19/07/2001,    24.70,    30.30,    19.40,    30.60,    41.40,    23.90,   344.40,     3.40,     7.80,None,     0.00,     8.30
20/07/2001,    23.60,    33.80,    13.50,    47.50,    79.00,    22.70,   337.30,     1.10,     6.90,None,     0.00,     6.10
21/07/2001,    24.40,    31.80,    17.10,    54.40,    88.10,    27.60,   280.30,     1.20,     5.10,None,     0.00,     5.30
22/07/2001,    24.50,    32.40,    17.10,    56.90,    84.30,    32.80,   213.40,     1.10,     6.00,None,     0.00,     4.50
23/07/2001,    26.80,    36.40,    18.00,    57.80,    88.80,    29.20,   279.20,     1.00,     5.00,None,     0.00,     5.60
24/07/2001,    26.70,    36.40,    16.60,    59.40,    91.60,    27.00,   305.70,     1.30,     6.00,None,     0.00,     6.10
25/07/2001,    27.70,    37.60,    16.90,    51.90,    90.70,    19.40,   309.70,     1.10,     5.60,None,     0.00,     6.20
26/07/2001,    26.70,    35.60,    17.70,    55.30,    86.20,    26.40,   307.80,     1.20,     5.50,None,     0.00,     6.10
27/07/2001,    26.70,    35.80,    17.60,    54.00,    90.30,    25.40,   301.20,     1.20,     5.50,None,     0.00,     6.00
28/07/2001,    26.00,    33.60,    18.40,    58.80,    86.20,    34.30,   275.90,     1.30,     6.20,None,     0.00,     5.50
29/07/2001,    27.00,    34.40,    19.80,    53.10,    88.70,    25.70,   287.80,     1.50,     6.40,None,     0.00,     6.00
30/07/2001,    26.40,    33.70,    20.80,    49.90,    67.80,    35.80,   119.70,     0.90,     5.50,None,     0.00,     3.30
31/07/2001,    28.00,    35.80,    18.80,    38.20,    55.10,    22.90,   276.30,     1.60,     6.40,None,     0.00,     6.40
01/08/2001,    27.80,    37.20,    17.20,    43.00,    62.70,    25.90,   258.60,     0.90,     4.30,None,     0.00,     5.30
02/08/2001,    30.20,    40.30,    19.40,    40.80,    75.90,    18.90,   312.00,     1.30,     4.90,None,     0.00,     6.80
03/08/2001,    28.80,    38.10,    20.20,    44.60,    71.00,    29.00,   287.90,     1.00,     6.40,None,     0.00,     5.90
04/08/2001,    27.10,    34.20,    19.50,    62.20,    85.80,    39.80,   275.80,     1.20,     5.10,None,     0.00,     5.40
05/08/2001,    27.50,    33.80,    22.20,    61.80,    89.50,    37.70,   252.30,     1.40,     5.60,None,     0.00,     5.30
06/08/2001,    27.40,    36.80,    18.20,    57.20,    91.30,    26.90,   290.10,     1.10,     5.70,None,     0.00,     5.80
07/08/2001,    27.70,    37.40,    17.40,    51.30,    86.70,    23.60,   288.90,     1.20,     6.00,None,     0.00,     5.90
08/08/2001,    29.20,    40.40,    17.80,    43.50,    73.50,    19.00,   282.00,     1.10,     6.80,None,     0.00,     6.10
09/08/2001,    27.40,    36.30,    17.50,    52.20,    70.10,    35.50,   288.70,     1.10,     5.80,None,     0.00,     5.70
10/08/2001,    26.40,    32.50,    20.90,    65.30,    88.90,    41.80,   197.50,     1.10,     5.20,None,     0.00,     4.20
11/08/2001,    26.00,    31.40,    21.40,    61.10,    77.80,    42.10,   215.40,     1.30,     5.30,None,     0.00,     4.50
12/08/2001,    25.80,    33.50,    17.80,    58.60,    87.90,    34.90,   263.50,     1.30,     5.20,None,     0.00,     5.20
13/08/2001,    26.10,    34.30,    18.30,    56.60,    91.10,    28.00,   252.10,     1.10,     4.60,None,     0.00,     5.00
14/08/2001,    26.60,    35.70,    17.30,    53.80,    85.60,    28.00,   279.70,     1.20,     5.80,None,     0.00,     5.50
15/08/2001,    25.80,    34.90,    19.60,    66.70,    90.60,    34.20,   222.80,     0.90,     6.20,None,     1.20,     4.50
16/08/2001,    26.50,    36.20,    18.40,    57.30,    92.30,    19.30,   253.80,     0.80,     7.40,None,     0.10,     4.90
17/08/2001,    25.30,    32.80,    19.40,    63.60,    86.10,    36.80,   207.30,     1.00,     4.80,None,     0.00,     4.20
18/08/2001,    26.20,    35.40,    17.90,    55.60,    90.50,    21.40,   241.80,     0.70,     4.50,None,     0.00,     4.60
19/08/2001,    26.80,    36.60,    16.40,    48.50,    82.80,    23.30,   287.70,     0.80,     3.80,None,     0.00,     5.20
20/08/2001,    26.40,    37.20,    14.90,    45.20,    74.20,    16.00,   291.20,     1.20,     6.10,None,     0.00,     5.80
21/08/2001,    26.80,    37.00,    17.90,    58.60,    83.20,    28.30,   277.00,     0.90,     5.50,None,     0.00,     5.30
22/08/2001,    27.70,    37.50,    17.00,    55.10,    87.50,    24.00,   280.40,     1.00,     5.00,None,     0.00,     5.50
23/08/2001,    27.00,    36.50,    17.80,    57.70,    90.10,    29.00,   238.00,     0.90,     5.50,None,     0.00,     4.70
24/08/2001,    28.50,    37.10,    20.00,    49.70,    82.70,    25.80,   265.40,     0.90,     4.60,None,     0.00,     5.10
25/08/2001,    26.50,    35.20,    16.50,    48.50,    79.50,    28.30,   244.00,     1.00,     4.20,None,     0.00,     4.80
26/08/2001,    26.50,    34.60,    19.30,    47.40,    72.60,    26.70,   214.60,     0.80,     4.80,None,     0.00,     4.30
27/08/2001,    25.60,    35.20,    15.80,    54.20,    82.90,    32.80,   255.60,     0.90,     4.30,None,     0.00,     4.70
28/08/2001,    26.50,    35.90,    16.50,    58.20,    83.10,    30.10,   260.80,     0.90,     4.70,None,     0.00,     4.80
29/08/2001,    27.20,    36.10,    18.20,    48.00,    90.20,    18.80,   273.60,     1.40,     5.40,None,     0.00,     5.60
30/08/2001,    26.50,    35.70,    17.00,    46.90,    73.90,    25.50,   228.80,     1.00,     4.80,None,     0.00,     4.60
31/08/2001,    24.90,    31.50,    16.80,    60.90,    86.80,    39.70,   206.50,     1.00,     4.40,None,     0.00,     3.90
01/09/2001,    24.90,    31.90,    19.80,    66.50,    91.00,    34.60,   193.30,     1.00,     4.00,None,     0.00,     3.90
02/09/2001,    24.40,    29.90,    20.70,    64.80,    86.30,    44.40,   146.80,     1.20,     4.30,None,     0.00,     3.30
03/09/2001,    24.60,    31.50,    17.10,    58.60,    91.20,    36.50,   244.10,     1.30,     4.40,None,     0.00,     4.50
04/09/2001,    25.70,    35.80,    15.90,    50.60,    83.80,    22.20,   253.70,     0.90,     4.50,None,     0.00,     4.80
05/09/2001,    24.80,    32.90,    17.30,    61.80,    87.20,    37.50,   244.00,     1.10,     5.00,None,     0.00,     4.50
06/09/2001,    24.40,    31.80,    20.50,    72.50,    89.00,    41.10,   194.60,     0.90,     4.60,None,    10.40,     3.70
07/09/2001,    22.80,    30.00,    16.60,    66.70,    92.80,    34.50,   246.70,     0.70,     4.90,None,     4.30,     4.00
08/09/2001,    23.40,    31.10,    17.30,    63.00,    91.50,    27.80,   240.00,     0.60,     3.70,None,     0.00,     3.90
09/09/2001,    24.30,    36.10,    14.40,    54.60,    91.40,    17.30,   254.10,     0.60,     4.00,None,     0.00,     4.10
10/09/2001,    23.10,    32.30,    14.40,    59.20,    86.30,    29.10,   243.70,     1.00,     6.30,None,     0.00,     4.30
11/09/2001,    24.40,    31.80,    17.40,    61.50,    91.20,    33.00,   215.20,     0.90,     3.60,None,     0.00,     3.90
12/09/2001,    24.20,    31.20,    17.90,    61.00,    89.60,    32.30,   224.30,     0.80,     4.30,None,     0.00,     3.80
13/09/2001,    24.10,    33.90,    15.70,    57.50,    91.00,    20.90,   233.30,     0.80,     4.60,None,     0.00,     4.10
14/09/2001,    24.20,    35.90,    13.90,    49.10,    76.40,    17.60,   226.50,     0.70,     5.20,None,     0.00,     4.00
15/09/2001,    23.40,    30.20,    17.70,    64.00,    90.40,    37.40,   164.30,     0.90,     4.00,None,     0.00,     3.20
16/09/2001,    24.80,    32.00,    18.90,    60.80,    88.30,    35.00,   221.20,     0.80,     3.50,None,     0.00,     3.80
17/09/2001,    23.20,    32.80,    16.10,    65.90,    90.50,    30.70,   207.60,     0.70,     3.60,None,     0.00,     3.60
18/09/2001,    20.50,    22.90,    17.20,    69.30,    90.50,    47.00,   108.50,     0.90,     3.30,None,    27.50,     2.20
19/09/2001,    21.80,    26.00,    19.10,    71.40,    87.90,    49.20,   161.40,     1.10,     4.90,None,     0.10,     2.90
20/09/2001,    21.90,    28.80,    17.30,    69.30,    92.00,    38.20,   188.50,     0.80,     4.70,None,     0.00,     3.20
21/09/2001,    21.10,    26.60,    17.00,    71.90,    91.20,    44.50,   119.80,     0.80,     4.10,None,     0.00,     2.40
22/09/2001,    20.10,    23.80,    16.00,    81.90,    91.90,    60.50,    48.50,     0.80,     3.20,None,     9.20,     1.40
23/09/2001,    18.90,    26.40,    13.70,    66.30,    92.00,    28.00,   170.30,     0.80,     4.80,None,     0.30,     2.90
24/09/2001,    19.90,    27.10,    13.70,    59.80,    90.40,    29.70,   209.80,     1.20,     5.10,None,     0.00,     3.50
25/09/2001,    18.60,    27.40,    11.10,    60.50,    91.80,    23.90,   217.90,     0.60,     3.40,None,     0.00,     3.00
26/09/2001,    17.60,    25.60,     9.90,    63.10,    86.70,    34.70,   181.10,     0.70,     4.00,None,     0.00,     2.70
27/09/2001,    20.00,    24.70,    15.60,    67.50,    89.70,    43.20,   138.10,     0.80,     4.30,None,     0.10,     2.40
28/09/2001,    20.20,    27.50,    17.00,    78.10,    90.80,    42.90,   126.90,     0.50,     5.10,None,    13.80,     2.20
29/09/2001,    20.30,    25.90,    17.50,    77.40,    92.00,    43.00,   142.00,     0.40,     3.20,None,     1.10,     2.20
30/09/2001,    20.60,    29.00,    13.90,    68.80,    92.00,    32.10,   207.30,     0.40,     2.10,None,     0.10,     2.80
01/10/2001,    21.40,    30.10,    14.10,    64.80,    91.50,    30.30,   202.50,     0.60,     3.70,None,     0.10,     2.90
02/10/2001,    20.90,    29.40,    13.70,    65.90,    91.50,    32.60,   198.50,     0.50,     3.40,None,     0.00,     2.80
03/10/2001,    20.90,    29.40,    13.90,    67.40,    91.30,    35.30,   153.30,     0.40,     3.10,None,     0.00,     2.30
04/10/2001,    21.70,    28.70,    16.00,    67.80,    89.80,    37.20,   169.30,     0.90,     3.70,None,     0.00,     2.90
05/10/2001,    22.20,    32.50,    15.30,    62.70,    91.50,    30.00,   189.20,     0.60,     4.00,None,     0.00,     2.90
06/10/2001,    21.30,    30.60,    13.10,    56.00,    89.00,    23.60,   175.30,     1.10,     6.30,None,     0.00,     3.30
07/10/2001,    21.50,    26.50,    15.40,    47.70,    74.50,    29.70,   193.80,     1.90,     5.80,None,     0.00,     3.70
08/10/2001,    18.30,    27.80,    10.20,    56.20,    83.60,    26.40,   194.30,     0.70,     3.70,None,     0.00,     2.70
09/10/2001,    15.70,    25.30,    10.10,    73.80,    90.20,    36.00,   133.40,     0.50,     6.20,None,     1.70,     2.00
10/10/2001,    17.00,    22.00,    12.10,    77.20,    92.20,    54.80,    80.90,     0.40,     4.10,None,     4.20,     1.40
11/10/2001,    20.40,    25.20,    16.60,    77.00,    91.30,    58.00,    89.30,     0.50,     2.80,None,     0.40,     1.60
12/10/2001,    19.30,    22.50,    16.70,    83.10,    90.50,    67.20,    41.80,     0.50,     5.50,None,     8.50,     1.10
13/10/2001,    17.80,    26.20,    12.20,    72.60,    92.70,    29.80,   179.60,     0.50,     5.30,None,    19.00,     2.20
14/10/2001,    17.80,    26.30,    10.70,    70.40,    92.00,    35.70,   166.30,     0.40,     2.20,None,     0.10,     2.00
15/10/2001,    18.00,    26.90,    13.40,    73.30,    91.30,    33.30,   123.80,     0.30,     2.00,None,     0.30,     1.80
16/10/2001,    18.10,    26.30,    11.80,    71.90,    92.00,    38.70,   165.30,     0.50,     3.20,None,     0.10,     2.10
17/10/2001,    18.30,    24.30,    14.60,    80.00,    91.30,    50.50,   111.90,     0.40,     3.10,None,     0.70,     1.60
18/10/2001,    19.30,    26.20,    14.30,    71.50,    91.50,    39.40,   151.70,     0.70,     3.90,None,     0.10,     2.20
19/10/2001,    18.40,    24.50,    13.80,    69.90,    91.30,    45.20,   123.60,     0.80,     5.00,None,     0.00,     2.00
20/10/2001,    16.90,    21.90,    13.70,    68.30,    90.50,    40.30,    86.40,     0.80,     4.50,None,     2.50,     1.70
21/10/2001,    16.50,    25.10,    10.80,    67.10,    91.40,    30.80,   158.30,     0.40,     2.30,None,     0.10,     1.90
22/10/2001,    15.80,    25.00,     9.00,    72.20,    92.00,    36.90,   158.60,     0.40,     2.50,None,     0.00,     1.70
23/10/2001,    17.90,    27.70,    11.70,    65.40,    91.30,    27.30,   162.90,     0.50,     3.30,None,     0.10,     2.00
24/10/2001,    16.50,    26.00,     8.80,    65.40,    91.20,    28.70,   163.00,     0.40,     2.70,None,     0.00,     1.80
25/10/2001,    17.30,    23.60,    12.90,    69.80,    89.80,    42.60,   134.40,     0.60,     3.50,None,     0.00,     1.80
26/10/2001,    15.90,    22.70,    11.10,    75.20,    91.90,    45.70,   105.70,     0.20,     1.70,None,     0.00,     1.30
27/10/2001,    15.90,    23.30,    10.60,    77.00,    92.00,    49.90,   118.20,     0.30,     2.00,None,     0.00,     1.40
28/10/2001,    17.20,    24.30,    13.30,    78.50,    91.30,    49.60,   102.50,     0.40,     2.70,None,     0.00,     1.40
29/10/2001,    18.20,    26.80,    13.20,    70.60,    91.30,    36.40,   142.00,     0.40,     2.30,None,     0.00,     1.70
30/10/2001,    17.00,    27.70,     9.10,    65.40,    91.80,    27.20,   148.60,     0.50,     2.50,None,     0.00,     1.80
31/10/2001,    16.20,    28.40,     8.50,    64.80,    90.40,    24.20,   148.00,     0.30,     1.40,None,     0.10,     1.50
01/11/2001,    16.30,    24.80,     8.60,    66.90,    87.30,    40.10,   133.80,     0.40,     4.40,None,     0.00,     1.50
