fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
31/12/2000,    11.00,    15.40,     8.30,    52.90,    86.90,    33.70,   114.00,     2.40,     8.60,   285.20,     0.00,     1.90
01/01/2001,     9.80,    16.20,     4.50,    83.10,    94.20,    57.20,   112.90,     1.30,     5.80,   214.10,     0.00,     1.10
02/01/2001,    14.00,    19.00,     8.40,    56.30,    91.20,    30.40,   117.80,     2.30,    10.40,   242.50,     0.00,     2.10
03/01/2001,    10.70,    17.90,     5.10,    63.60,    82.70,    36.30,   121.90,     1.20,     4.10,   226.70,     0.00,     1.40
04/01/2001,    13.60,    21.70,     7.80,    67.60,    85.70,    35.40,    88.90,     1.50,     5.80,   239.60,     0.00,     1.90
05/01/2001,    13.10,    19.60,     7.10,    72.40,    85.90,    48.50,    70.00,     1.50,     5.40,   221.30,     0.00,     1.50
06/01/2001,    14.50,    18.40,    11.50,    60.60,    71.90,    48.00,    41.50,     1.90,     7.00,   241.40,     0.00,     1.80
07/01/2001,    10.00,    15.10,     4.50,    54.80,    79.90,    34.90,   110.70,     2.80,     8.60,   299.80,     0.00,     2.10
08/01/2001,     8.70,    14.80,     2.80,    57.60,    89.90,    30.10,   131.90,     1.60,     6.00,   225.60,     0.00,     1.50
09/01/2001,     6.80,    14.40,    -0.30,    83.60,    94.30,    58.70,   109.70,     1.40,     4.90,   225.90,     0.00,     1.10
10/01/2001,    10.80,    19.20,     3.80,    81.00,    94.70,    54.10,   110.40,     1.40,     5.00,   212.50,     0.20,     1.30
11/01/2001,    11.70,    18.50,     6.20,    74.20,    93.90,    39.10,    86.30,     1.40,     6.10,   212.10,     0.00,     1.50
12/01/2001,    10.00,    13.30,     5.20,    87.60,    94.80,    79.10,    46.60,     1.10,     4.60,   351.00,     3.80,     0.70
13/01/2001,    12.50,    17.10,     8.90,    70.70,    90.70,    52.10,   106.60,     1.90,     6.50,   316.90,     0.60,     1.50
14/01/2001,    11.50,    17.60,     7.10,    74.80,    92.40,    46.00,   112.60,     1.00,     4.40,   256.90,     0.00,     1.20
15/01/2001,     9.80,    15.90,     4.60,    80.70,    95.00,    49.00,   113.30,     1.30,     3.60,   218.70,     0.00,     1.30
16/01/2001,     8.90,    14.80,     4.30,    77.10,    93.90,    43.90,    85.40,     1.10,     3.60,   236.80,     0.20,     1.20
17/01/2001,    10.10,    17.60,     3.90,    71.30,    91.80,    36.30,   139.40,     1.20,     5.90,   240.70,     0.00,     1.50
18/01/2001,     8.20,    12.90,     2.80,    81.30,    91.50,    64.00,    49.60,     1.20,     3.80,   237.50,     0.00,     0.90
19/01/2001,    11.80,    15.80,     8.00,    52.90,    81.20,    34.60,   137.90,     3.70,    11.90,   295.90,     0.60,     2.60
20/01/2001,    11.50,    17.30,     6.30,    54.20,    78.20,    31.40,   138.80,     2.30,     7.50,   287.00,     0.00,     2.30
21/01/2001,     8.30,    16.60,     2.40,    74.10,    93.40,    41.20,   140.20,     1.50,     5.30,   212.60,     0.00,     1.60
22/01/2001,     9.30,    15.90,     2.30,    78.70,    95.50,    45.80,   115.80,     1.50,     5.80,   219.60,     0.00,     1.40
23/01/2001,    15.20,    21.30,    10.00,    60.20,    77.00,    41.80,   122.70,     1.90,     5.40,   222.30,     0.00,     2.20
24/01/2001,    16.00,    21.90,    12.30,    67.60,    84.60,    45.50,   119.40,     2.10,     7.40,   215.90,     0.00,     2.30
25/01/2001,    14.00,    18.60,     9.70,    53.40,    85.90,    27.60,   108.10,     2.40,     7.70,   249.70,     0.00,     2.50
26/01/2001,    11.60,    15.10,     6.90,    57.80,    72.50,    37.80,    81.70,     2.70,     7.10,   230.20,     0.00,     2.20
27/01/2001,    15.40,    21.00,    11.30,    65.50,    77.80,    45.50,    98.30,     2.00,     7.40,   225.20,     0.20,     2.20
28/01/2001,    13.10,    17.40,     8.90,    50.90,    83.20,    23.80,   148.50,     3.70,    12.60,   261.70,     0.60,     3.20
29/01/2001,    12.20,    15.00,     9.90,    38.20,    47.30,    29.80,   105.50,     6.20,    16.20,   311.10,     0.20,     4.30
30/01/2001,    12.40,    16.30,     9.20,    31.50,    38.10,    21.10,   150.70,     3.40,    10.50,   310.10,     0.00,     3.70
31/01/2001,    15.70,    20.30,    11.10,    40.00,    48.50,    32.10,   109.20,     3.20,    10.60,   296.00,     0.00,     3.60
01/02/2001,    14.90,    20.50,     6.40,    49.60,    83.90,    27.70,   162.40,     3.20,    11.50,   318.90,     0.00,     3.20
02/02/2001,     9.00,    17.40,     1.90,    72.60,    92.10,    30.60,   158.50,     1.00,     4.30,   217.70,     0.00,     1.70
03/02/2001,     9.70,    18.90,     3.20,    72.50,    92.90,    33.90,   162.20,     1.70,     5.90,   218.30,     0.00,     2.20
04/02/2001,    10.60,    18.90,     4.20,    74.40,    96.60,    40.30,   152.90,     1.50,     5.40,   227.20,     0.20,     1.90
05/02/2001,    12.10,    19.70,     5.50,    63.90,    86.60,    41.80,   161.60,     1.30,     4.90,   211.10,     0.00,     1.90
06/02/2001,    10.80,    17.10,     3.90,    79.30,    91.60,    59.00,   125.80,     1.30,     5.00,   215.80,     0.00,     1.50
07/02/2001,    11.70,    18.80,     3.40,    65.80,    95.60,    39.60,   141.80,     2.00,     7.70,   220.80,     0.00,     2.20
08/02/2001,    12.40,    18.50,     7.40,    49.40,    69.40,    31.50,   147.30,     2.60,     9.20,   244.10,     0.00,     2.90
09/02/2001,    11.00,    18.10,     5.50,    54.60,    82.10,    24.30,   175.20,     1.70,     5.90,   235.80,     0.00,     2.40
10/02/2001,    13.80,    22.50,     4.80,    58.60,    76.60,    38.40,   172.90,     1.70,     6.10,   306.00,     0.00,     2.60
11/02/2001,    12.00,    20.30,     5.70,    71.40,    90.20,    43.70,   171.00,     0.90,     4.10,   136.60,     0.00,     1.80
12/02/2001,    11.10,    19.80,     4.00,    72.10,    92.70,    40.20,   179.20,     1.30,     4.10,   217.80,     0.00,     2.10
13/02/2001,    12.50,    21.70,     4.90,    70.20,    93.50,    35.90,   180.20,     1.80,     5.30,   221.60,     0.00,     2.60
14/02/2001,    11.40,    14.50,     7.40,    83.60,    94.80,    61.50,    62.80,     1.00,     4.50,    21.20,     5.80,     1.10
15/02/2001,    11.50,    14.70,     9.30,    77.50,    92.80,    61.30,    98.50,     2.80,     7.30,   342.20,     5.80,     1.70
16/02/2001,    11.50,    14.40,    10.10,    72.00,    90.00,    60.50,    98.70,     3.20,     7.20,   348.00,     5.60,     1.80
17/02/2001,    11.70,    17.00,     6.10,    70.50,    93.70,    46.90,   167.60,     2.00,     6.10,   348.60,     0.20,     2.20
18/02/2001,     9.00,    14.30,     4.40,    77.20,    96.10,    41.60,   169.40,     1.70,     7.30,    19.20,     2.00,     1.90
19/02/2001,    10.00,    12.80,     7.80,    85.10,    95.10,    66.70,    88.10,     2.20,     6.60,    28.10,    18.80,     1.30
20/02/2001,    10.40,    15.90,     5.50,    78.20,    94.50,    50.20,   183.00,     1.40,     4.00,    10.50,     0.00,     1.90
21/02/2001,     9.50,    18.40,     2.90,    79.60,    95.20,    45.00,   194.30,     1.30,     3.60,   214.50,     0.40,     2.10
22/02/2001,    10.80,    21.00,     3.30,    72.40,    94.70,    36.50,   199.70,     1.60,     4.30,   224.00,     0.00,     2.60
23/02/2001,    13.40,    23.20,     6.80,    58.70,    83.60,    25.80,   152.90,     1.30,     3.70,   225.10,     0.00,     2.70
24/02/2001,    10.70,    16.60,     6.50,    78.40,    93.00,    55.00,   144.70,     1.10,     6.10,   323.50,     1.00,     1.70
25/02/2001,    10.50,    15.50,     5.10,    62.50,    92.80,    30.30,   204.50,     1.90,     9.80,   319.60,     0.00,     2.50
26/02/2001,     8.80,    15.00,     4.20,    52.90,    90.20,    27.20,   203.40,     1.90,     7.00,   298.70,     0.00,     2.50
27/02/2001,     9.80,    15.70,     5.00,    58.80,    91.40,    29.90,   153.90,     2.60,    11.30,   251.30,     1.00,     2.70
28/02/2001,     9.30,    14.30,     4.30,    44.40,    65.30,    25.40,   152.30,     1.80,     7.60,   269.10,     0.00,     2.50
01/03/2001,    10.90,    13.90,     7.00,    70.00,    89.90,    52.00,    82.10,     1.90,     8.10,   215.40,     0.00,     1.70
02/03/2001,    16.10,    20.50,    11.30,    68.30,    90.90,    48.30,   177.00,     4.00,    13.50,   207.80,     0.00,     3.30
03/03/2001,    16.50,    20.20,    12.70,    62.10,    78.60,    41.30,   168.80,     2.70,     8.10,   211.40,     0.00,     3.20
04/03/2001,    15.60,    19.60,    11.50,    67.80,    85.40,    55.80,   153.60,     1.90,     7.00,   209.60,     0.00,     2.40
05/03/2001,    17.30,    23.60,    12.70,    67.40,    90.00,    37.60,   200.60,     1.40,     5.80,   221.60,     0.00,     3.00
06/03/2001,    17.10,    25.50,    12.10,    72.50,    91.60,    35.80,   148.00,     0.80,     3.70,   154.30,     0.00,     2.40
07/03/2001,    17.60,    24.10,    14.10,    67.00,    88.80,    45.10,    97.00,     1.10,     5.90,   235.30,     1.80,     2.20
08/03/2001,    15.20,    20.60,    10.80,    59.80,    81.80,    36.30,   145.30,     2.00,     6.20,   234.80,     0.20,     2.90
09/03/2001,    16.10,    23.10,     9.10,    62.00,    82.20,    34.80,   186.40,     1.10,     4.40,   248.60,     0.00,     2.80
10/03/2001,    18.10,    25.20,    12.80,    63.30,    79.60,    42.80,   165.20,     1.20,     5.30,   224.60,     0.00,     2.90
11/03/2001,    18.30,    25.30,    11.80,    64.20,    86.80,    41.10,   228.40,     1.10,     5.00,   201.20,     0.00,     3.20
12/03/2001,    17.60,    24.40,     9.50,    62.40,    92.00,    30.20,   231.60,     1.80,     6.50,   224.50,     0.00,     3.70
13/03/2001,    15.30,    21.20,     7.90,    46.20,    78.60,    19.60,   244.30,     2.10,     6.80,   316.60,     0.00,     3.90
14/03/2001,    11.80,    19.70,     4.60,    60.10,    78.90,    31.00,   243.60,     1.10,     4.20,    74.90,     0.00,     3.00
15/03/2001,    11.60,    18.70,     4.40,    70.60,    86.60,    39.30,   230.40,     1.70,     6.60,    45.20,     0.00,     3.00
16/03/2001,    14.30,    19.90,     7.40,    69.20,    91.60,    50.10,   198.10,     1.20,     2.20,   196.10,     0.00,     2.60
17/03/2001,    15.00,    21.30,     8.70,    53.50,    83.30,    25.90,   197.90,     1.40,     3.30,   233.40,     0.00,     3.10
18/03/2001,    14.60,    22.00,     8.00,    57.20,    83.50,    29.60,   250.80,     1.50,     3.20,   219.00,     0.00,     3.50
19/03/2001,    14.90,    23.20,     7.30,    60.90,    87.30,    30.40,   241.90,     1.50,     3.10,   212.80,     0.00,     3.60
20/03/2001,    16.40,    25.30,     7.30,    64.10,    95.60,    27.40,   247.50,     1.50,     2.70,   214.60,     4.20,     3.80
21/03/2001,    19.00,    27.60,     9.40,    44.00,    78.60,    18.90,   197.70,     1.30,     2.40,   222.00,     0.00,     3.70
22/03/2001,    20.90,    29.60,    13.10,    32.40,    56.90,    14.30,   259.60,     1.30,     2.90,   198.00,     0.00,     4.50
23/03/2001,    19.60,    29.50,    10.50,    40.50,    69.20,    17.50,   262.00,     1.30,     2.50,   176.80,     0.00,     4.40
24/03/2001,    21.90,    27.40,    11.00,    35.70,    61.00,    23.80,   296.50,     2.00,     4.70,   218.70,     0.00,     5.10
25/03/2001,    17.10,    21.80,    11.60,    45.70,    62.30,    30.20,   229.70,     1.90,     3.70,   228.00,     0.00,     4.00
26/03/2001,    15.10,    20.40,     8.70,    50.10,    70.90,    29.00,   235.60,     2.00,     3.80,   219.60,     0.00,     3.80
27/03/2001,    14.80,    22.00,     9.50,    55.90,    82.10,    25.10,   277.20,     1.60,     3.50,   212.60,     0.00,     4.00
28/03/2001,    15.40,    22.60,     8.70,    52.40,    85.40,    26.80,   246.90,     2.00,     4.00,   243.50,     0.00,     4.10
29/03/2001,    17.90,    24.70,     9.90,    39.20,    62.30,    22.00,   258.60,     2.20,     5.70,   274.10,     0.00,     4.80
30/03/2001,    18.40,    25.20,     9.70,    45.30,    68.80,    28.20,   261.60,     2.00,     4.80,   293.40,     0.00,     4.60
31/03/2001,    17.40,    21.00,     9.30,    58.80,    87.60,    41.80,   274.30,     2.20,     3.70,    33.40,     0.00,     4.00
01/04/2001,    12.90,    20.80,     4.80,    63.20,    91.60,    28.60,   289.50,     1.20,     2.80,   103.90,     0.00,     3.60
02/04/2001,    13.30,    21.20,     4.10,    64.80,    90.00,    32.80,   285.50,     1.20,     2.70,    87.20,     0.00,     3.60
03/04/2001,    14.30,    21.60,     7.80,    74.20,    95.90,    42.10,   246.90,     1.10,     2.10,   181.20,     0.00,     3.30
04/04/2001,    16.30,    23.30,     9.40,    64.50,    91.90,    39.30,   269.70,     1.60,     3.90,   210.40,     0.00,     4.00
05/04/2001,    18.40,    27.30,    10.70,    52.40,    75.70,    26.90,   287.00,     1.50,     3.40,   226.20,     0.00,     4.70
06/04/2001,    19.20,    27.10,    10.80,    54.30,    76.40,    30.00,   274.40,     1.50,     2.80,   208.60,     0.00,     4.60
07/04/2001,    20.80,    25.80,    13.60,    35.00,    69.20,    14.80,   272.80,     3.20,     6.40,   319.00,     0.00,     6.00
08/04/2001,    18.00,    24.50,    14.40,    35.30,    59.10,    17.60,   300.10,     3.90,     7.60,   299.00,     0.00,     6.70
09/04/2001,    16.80,    21.70,     9.30,    48.50,    81.00,    27.90,   301.00,     1.70,     3.20,    35.70,     0.00,     4.40
10/04/2001,    18.30,    29.00,     8.10,    50.10,    89.50,    13.30,   300.90,     1.50,     3.70,   227.50,     0.00,     5.20
11/04/2001,    17.40,    25.10,     9.30,    46.70,    85.10,    11.30,   306.40,     2.00,     5.60,    12.70,     0.00,     5.20
12/04/2001,    14.30,    20.00,     7.90,    51.90,    85.20,    30.50,   291.60,     1.80,     4.00,    80.10,     0.00,     4.10
13/04/2001,    13.50,    20.70,     4.50,    60.90,    89.30,    23.90,   293.00,     1.30,     2.80,    94.00,     0.00,     3.90
14/04/2001,    14.00,    19.50,     6.90,    66.40,    89.10,    43.90,   288.40,     1.60,     3.20,    69.20,     0.00,     3.80
15/04/2001,    14.00,    20.70,     5.80,    67.50,    90.70,    40.90,   297.10,     1.50,     2.90,   206.20,     0.00,     3.90
16/04/2001,    18.40,    27.70,     8.90,    53.50,    89.40,    20.00,   292.70,     1.90,     3.80,   213.20,     0.00,     5.30
17/04/2001,    16.10,    20.10,    12.30,    70.50,    91.00,    39.10,   214.20,     1.90,     3.90,    60.40,     0.00,     3.50
18/04/2001,    15.50,    20.40,     9.90,    71.40,    88.00,    40.50,   203.20,     1.70,     3.50,    17.20,     0.20,     3.40
19/04/2001,    15.20,    21.40,    11.00,    70.20,    85.50,    41.00,   269.70,     1.40,     4.30,    68.90,     0.00,     3.90
20/04/2001,    12.40,    13.90,     9.30,    87.00,    93.60,    76.10,    67.40,     1.10,     2.60,    65.40,    11.60,     1.30
21/04/2001,    13.60,    20.30,     9.30,    57.20,    94.00,    21.60,   318.10,     2.90,     5.80,   298.00,     0.00,     5.00
22/04/2001,    15.70,    21.30,     6.10,    56.80,    92.80,    28.80,   284.10,     2.00,     4.90,   210.70,     0.00,     4.30
23/04/2001,    22.00,    29.00,    15.90,    44.00,    78.00,    24.70,   306.20,     2.00,     4.40,   224.60,     0.00,     5.80
24/04/2001,    20.30,    27.50,    12.50,    56.60,    83.10,    31.80,   299.70,     1.40,     3.20,   191.50,     0.00,     4.90
25/04/2001,    20.00,    25.90,    13.80,    56.30,    86.50,    29.90,   222.60,     1.40,     3.50,    74.60,     0.00,     4.10
26/04/2001,    16.30,    20.40,    12.40,    72.10,    88.40,    51.20,   177.70,     1.60,     3.30,    50.60,     0.00,     3.00
27/04/2001,    16.10,    22.70,    12.50,    76.50,    89.60,    49.90,   192.20,     1.10,     3.10,   194.70,     6.80,     3.10
28/04/2001,    15.90,    21.70,    10.30,    74.90,    92.50,    52.70,   311.50,     1.20,     2.40,   109.30,     0.00,     4.10
29/04/2001,    16.40,    22.70,     9.00,    66.60,    96.00,    31.10,   300.70,     1.20,     3.30,   169.60,     0.20,     4.30
30/04/2001,    17.40,    22.60,    11.10,    45.90,    88.90,    12.60,   300.30,     1.70,     3.50,   320.90,     0.00,     4.90
01/05/2001,    14.30,    19.00,     8.30,    53.30,    86.30,    35.00,   337.60,     2.50,     4.40,   197.50,     0.00,     4.70
02/05/2001,    13.50,    18.30,     9.00,    60.10,    76.90,    45.00,   207.90,     1.60,     3.20,     7.50,     0.60,     3.30
03/05/2001,    13.30,    17.40,     7.60,    66.60,    86.10,    48.20,   199.90,     1.50,     3.50,   183.70,     1.20,     3.00
04/05/2001,    13.30,    18.20,    10.20,    69.60,    88.00,    44.00,   194.40,     2.10,     4.60,   292.50,     2.20,     3.30
05/05/2001,    15.90,    20.30,    11.10,    58.40,    81.00,    36.60,   177.00,     1.30,     3.70,   278.40,     0.00,     3.20
06/05/2001,    16.00,    21.90,     9.00,    60.00,    83.00,    34.20,   219.20,     1.40,     3.20,   190.30,     0.20,     3.70
07/05/2001,    16.50,    21.70,    11.10,    66.60,    90.40,    42.40,   254.30,     1.50,     2.90,   105.30,     0.00,     3.90
08/05/2001,    15.90,    20.00,     9.80,    71.70,    94.00,    47.50,   277.60,     1.90,     3.30,    56.00,     0.00,     4.00
09/05/2001,    15.00,    16.50,    13.50,    77.70,    89.30,    58.20,    41.50,     2.20,     3.60,    10.50,     0.20,     1.70
10/05/2001,    16.60,    21.10,    12.80,    63.50,    91.90,    37.00,   226.70,     1.60,     3.20,   239.20,     2.60,     3.80
11/05/2001,    19.10,    25.30,    13.40,    48.90,    72.80,    31.60,   316.70,     1.90,     4.30,   300.60,     0.00,     5.40
12/05/2001,    18.80,    26.60,    10.20,    54.90,    84.50,    28.50,   312.60,     1.30,     2.60,   194.50,     0.00,     5.00
13/05/2001,    18.90,    26.10,    11.00,    60.90,    87.60,    30.10,   329.60,     1.20,     3.30,   168.30,     0.00,     5.10
14/05/2001,    19.90,    25.70,    13.60,    55.00,    88.90,    28.60,   328.70,     1.30,     3.10,   204.50,     0.00,     5.20
15/05/2001,    21.90,    27.60,    16.50,    50.80,    80.60,    27.30,   325.20,     1.40,     3.20,   153.70,     0.00,     5.50
16/05/2001,    21.40,    28.40,    15.20,    64.10,    88.90,    32.60,   290.60,     1.30,     3.00,    83.20,     0.00,     5.00
17/05/2001,    22.70,    29.90,    15.20,    60.20,    91.30,    35.70,   328.30,     1.40,     3.40,    96.70,     0.00,     5.60
18/05/2001,    20.10,    24.80,    17.10,    69.00,    87.00,    44.00,   270.30,     2.40,     4.60,    51.40,     1.00,     4.90
19/05/2001,    17.40,    19.30,    15.10,    64.60,    77.60,    45.60,    89.50,     1.80,     3.40,    30.30,     0.60,     2.60
20/05/2001,    18.60,    23.70,    13.60,    55.60,    84.40,    30.80,   164.30,     1.10,     2.60,   238.30,     0.00,     3.30
21/05/2001,    18.60,    25.20,    10.50,    53.10,    80.40,    28.20,   296.20,     1.30,     3.30,   165.40,     0.00,     4.80
22/05/2001,    20.70,    27.90,    13.20,    56.90,    90.40,    31.50,   310.30,     1.60,     3.50,   197.40,     0.00,     5.40
23/05/2001,    21.10,    27.30,    14.70,    56.90,    86.00,    30.70,   307.90,     1.40,     3.40,    76.80,     0.00,     5.30
24/05/2001,    20.80,    27.50,    13.30,    56.90,    89.30,    32.50,   307.00,     1.10,     2.90,   156.70,     0.00,     5.00
25/05/2001,    22.50,    29.90,    14.00,    52.10,    79.10,    30.30,   333.40,     1.20,     2.80,   203.80,     0.00,     5.70
26/05/2001,    21.80,    28.50,    14.70,    56.10,    83.00,    29.10,   328.80,     1.30,     3.00,    74.00,     0.00,     5.60
27/05/2001,    21.90,    28.50,    14.00,    51.10,    76.10,    28.90,   345.00,     1.50,     3.10,    78.40,     0.00,     5.90
28/05/2001,    21.80,    29.60,    12.60,    47.00,    79.90,    20.90,   353.40,     1.70,     3.40,    69.80,     0.00,     6.30
29/05/2001,    23.20,    29.20,    15.40,    35.40,    55.70,    18.30,   355.80,     1.90,     3.50,    43.90,     0.00,     6.70
30/05/2001,    22.30,    30.10,    13.30,    41.30,    69.40,    18.80,   356.20,     1.60,     3.00,    83.70,     0.00,     6.40
31/05/2001,    22.00,    29.30,    12.40,    47.00,    74.60,    21.90,   352.70,     1.40,     2.60,    95.50,     0.00,     6.00
01/06/2001,    21.90,    29.60,    12.60,    53.90,    83.70,    22.50,   347.20,     1.30,     2.60,    80.90,     0.00,     5.90
02/06/2001,    22.80,    29.70,    15.20,    63.10,    88.60,    31.40,   322.60,     1.30,     3.00,   182.20,     0.00,     5.60
03/06/2001,    25.30,    33.90,    14.90,    54.10,    89.00,    19.50,   339.90,     1.30,     3.00,   163.40,     0.00,     6.30
04/06/2001,    23.30,    27.20,    18.30,    70.70,    86.00,    54.40,   308.40,     2.00,     2.90,    63.70,     0.00,     5.40
05/06/2001,    23.00,    29.00,    17.30,    71.30,    88.70,    49.40,   322.60,     1.20,     2.50,    88.70,     0.00,     5.40
06/06/2001,    22.10,    26.40,    16.60,    73.50,    95.20,    52.20,   324.60,     2.00,     3.80,    76.00,     0.00,     5.30
07/06/2001,    22.30,    26.60,    17.70,    66.90,    88.70,    43.50,   331.40,     1.60,     3.00,    61.90,     0.00,     5.50
08/06/2001,    23.50,    31.00,    14.20,    59.40,    89.40,    28.70,   338.60,     1.30,     2.60,   166.60,     0.00,     6.00
09/06/2001,    26.30,    33.60,    19.20,    52.80,    88.20,    19.70,   330.60,     1.40,     3.40,   128.90,     0.00,     6.50
10/06/2001,    24.50,    28.50,    21.00,    50.30,    69.70,    33.20,   270.20,     2.00,     3.80,    55.60,     0.00,     5.80
11/06/2001,    21.40,    25.50,    17.60,    60.80,    77.60,    37.90,   253.00,     2.80,     5.00,    41.90,     0.00,     5.40
12/06/2001,    21.20,    25.50,    14.60,    57.20,    86.00,    31.70,   347.40,     1.60,     2.80,    62.90,     0.00,     5.70
13/06/2001,    22.70,    29.20,    15.00,    58.30,    87.40,    35.70,   338.80,     1.40,     3.30,   201.50,     0.00,     5.80
14/06/2001,    25.40,    32.70,    16.50,    43.90,    85.30,    18.20,   347.80,     1.30,     3.50,   195.90,     0.00,     6.40
15/06/2001,    26.20,    32.70,    16.50,    38.90,    61.80,    18.70,   350.80,     1.40,     3.10,   202.40,     0.00,     6.60
16/06/2001,    25.50,    30.70,    17.40,    31.00,    52.00,    18.80,   356.80,     2.40,     4.90,   313.50,     0.00,     7.50
17/06/2001,    22.30,    28.10,    14.10,    53.70,    84.80,    17.10,   353.70,     1.90,     3.60,    71.20,     0.00,     6.40
18/06/2001,    21.80,    25.90,    17.60,    67.10,    88.40,    46.70,   321.50,     2.10,     3.40,    56.40,     0.00,     5.50
19/06/2001,    21.40,    26.00,    16.70,    59.50,    81.90,    36.10,   346.40,     2.10,     3.10,    45.50,     0.00,     6.00
20/06/2001,    21.60,    28.60,    13.30,    55.40,    83.40,    18.10,   348.40,     1.50,     2.90,    80.60,     0.00,     6.10
21/06/2001,    24.30,    32.80,    13.40,    40.90,    83.60,    12.00,   366.10,     1.40,     3.10,   126.30,     0.00,     6.70
22/06/2001,    26.20,    37.10,    14.70,    37.00,    73.40,     9.30,   357.60,     1.20,     2.90,   108.90,     0.00,     6.90
23/06/2001,    28.30,    38.50,    16.20,    31.00,    62.30,     9.10,   354.40,     1.30,     3.10,   106.60,     0.00,     7.30
24/06/2001,    27.00,    35.30,    18.10,    27.00,    42.00,    13.40,   267.70,     1.60,     3.80,    70.20,     0.00,     6.40
25/06/2001,    27.80,    35.00,    18.70,    30.10,    49.50,    15.50,   310.00,     1.20,     2.70,   151.40,     0.00,     6.30
26/06/2001,    29.20,    37.90,    19.50,    39.10,    72.20,    14.00,   346.50,     1.40,     3.50,   186.20,     0.00,     7.20
27/06/2001,    26.80,    33.80,    20.40,    42.60,    75.10,    17.00,   349.50,     1.70,     3.80,   223.50,     0.00,     7.10
28/06/2001,    25.10,    30.10,    19.70,    54.10,    84.50,    28.50,   343.60,     1.80,     3.10,    69.80,     0.00,     6.50
29/06/2001,    23.90,    29.30,    18.00,    61.20,    89.70,    33.00,   343.70,     1.50,     2.80,    71.60,     0.00,     6.00
30/06/2001,    23.60,    30.80,    14.90,    50.90,    83.40,    24.10,   354.70,     1.40,     3.10,    89.50,     0.00,     6.30
01/07/2001,    24.40,    31.10,    16.10,    47.70,    69.00,    28.30,   349.50,     1.70,     3.30,    68.20,     0.00,     6.50
02/07/2001,    25.50,    32.70,    15.90,    43.70,    68.10,    20.20,   352.00,     1.40,     2.70,    96.90,     0.00,     6.60
03/07/2001,    25.80,    34.00,    16.40,    42.10,    69.10,    20.50,   340.90,     1.20,     2.80,   146.40,     0.00,     6.40
04/07/2001,    25.90,    33.00,    18.10,    57.80,    85.50,    31.40,   324.80,     1.30,     2.90,   169.50,     0.00,     6.10
05/07/2001,    25.20,    31.20,    18.30,    51.40,    88.20,    21.30,   340.60,     1.40,     3.60,   168.00,     0.00,     6.30
06/07/2001,    24.90,    30.30,    16.90,    40.60,    69.00,    20.20,   350.30,     1.80,     4.00,   220.00,     0.00,     6.70
07/07/2001,    26.40,    31.30,    19.80,    32.10,    59.50,    21.20,   346.30,     1.60,     3.70,   123.00,     0.00,     6.70
08/07/2001,    24.40,    31.00,    17.20,    50.00,    78.30,    21.80,   336.90,     1.30,     3.20,   145.40,     0.00,     6.10
09/07/2001,    24.40,    32.40,    16.40,    61.70,    86.60,    31.10,   320.60,     1.30,     3.50,    90.60,     0.00,     5.90
10/07/2001,    25.70,    32.30,    18.20,    60.20,    87.30,    22.70,   337.40,     1.30,     3.10,   112.30,     0.00,     6.20
11/07/2001,    26.40,    33.00,    19.60,    59.30,    93.50,    29.90,   333.90,     1.40,     3.20,   102.40,     0.00,     6.30
12/07/2001,    25.30,    30.80,    18.30,    65.40,    86.80,    40.00,   289.70,     1.50,     2.70,    76.40,     0.00,     5.50
13/07/2001,    25.70,    31.30,    18.80,    68.50,    89.20,    48.10,   323.40,     1.20,     2.60,    85.00,     0.00,     5.70
14/07/2001,    27.90,    36.00,    19.60,    51.50,    94.10,    20.10,   334.60,     1.40,     3.10,   190.10,     0.00,     6.70
15/07/2001,    27.60,    33.50,    23.20,    42.60,    83.60,    22.30,   280.60,     1.90,     3.90,    55.40,     0.00,     6.50
16/07/2001,    25.50,    31.30,    21.20,    64.50,    84.00,    36.30,   300.40,     1.50,     3.20,    94.40,     0.00,     5.80
17/07/2001,    25.90,    33.60,    17.80,    52.30,    87.90,    21.60,   343.90,     1.40,     2.90,   201.10,     0.00,     6.50
18/07/2001,    27.00,    34.60,    17.90,    45.70,    82.20,    14.80,   347.30,     1.60,     4.00,   155.90,     0.00,     7.00
19/07/2001,    24.60,    31.70,    19.00,    34.60,    78.80,    10.70,   354.60,     3.00,     6.00,   307.00,     0.00,     8.20
20/07/2001,    23.00,    28.60,    14.50,    51.50,    78.40,    23.10,   338.90,     1.80,     3.50,    71.00,     0.00,     6.10
21/07/2001,    23.40,    28.20,    17.70,    58.20,    83.40,    30.60,   304.20,     1.90,     3.10,    48.40,     0.00,     5.80
22/07/2001,    23.70,    28.40,    18.70,    68.90,    83.90,    45.70,   223.80,     1.60,     3.50,    61.00,     0.00,     4.50
23/07/2001,    25.40,    30.50,    19.80,    64.10,    84.50,    43.50,   294.00,     1.50,     2.80,    80.00,     0.00,     5.50
24/07/2001,    25.00,    30.60,    18.60,    68.70,    88.30,    44.70,   318.50,     1.30,     2.90,   124.10,     0.00,     5.60
25/07/2001,    25.60,    32.00,    18.50,    63.00,    88.80,    37.70,   324.30,     1.20,     2.80,   118.20,     0.00,     5.80
26/07/2001,    24.70,    32.20,    16.50,    64.10,    84.40,    33.80,   326.00,     1.20,     2.90,    98.50,     0.00,     5.80
