fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
08/12/2015,    13.80,    20.20,    10.40,    77.10,    94.70,    42.60,   112.10,     1.10,     5.80,   292.40,     0.00,     1.30
09/12/2015,    13.20,    17.40,     8.60,    79.30,    91.60,    61.50,    97.80,     0.80,     4.40,   182.40,     0.00,     0.90
10/12/2015,    12.70,    13.70,    11.40,    90.10,    98.60,    78.10,    20.30,     0.60,     3.00,   291.50,     3.50,     0.60
11/12/2015,    12.50,    15.70,    10.70,    88.40,    97.50,    75.30,    62.40,     0.70,     3.70,   273.70,     0.10,     0.70
12/12/2015,    12.40,    15.60,    10.10,    82.60,    91.60,    67.20,    67.10,     0.70,     3.40,   293.90,     0.00,     0.80
13/12/2015,    11.60,    16.90,     7.70,    81.00,    97.20,    56.30,    90.30,     0.90,     3.40,   237.50,     0.00,     0.90
14/12/2015,    11.50,    17.60,     7.70,    75.90,    90.70,    53.60,    87.90,     0.80,     3.50,   238.60,     0.00,     1.00
15/12/2015,    13.60,    20.40,     9.00,    62.40,    80.00,    43.00,   107.90,     0.90,     3.70,   236.10,     0.00,     1.20
16/12/2015,    15.20,    22.30,    11.30,    48.50,    62.50,    28.40,   103.00,     1.20,     6.90,   270.70,     0.00,     1.70
17/12/2015,    14.10,    19.90,     9.30,    56.80,    68.80,    39.40,   103.40,     0.80,     3.60,   228.60,     0.00,     1.20
18/12/2015,    15.30,    21.30,    10.60,    47.30,    62.70,    29.10,   101.20,     1.30,    13.40,   262.60,     0.00,     1.80
19/12/2015,    13.80,    21.50,     9.30,    50.40,    63.20,    29.90,   116.10,     0.90,     3.30,   232.80,     0.00,     1.30
20/12/2015,    12.20,    18.30,     7.90,    65.90,    94.20,    38.00,   113.60,     0.70,     2.90,   219.20,     0.00,     0.90
21/12/2015,    11.10,    17.40,     6.70,    81.10,    99.90,    45.70,   107.50,     0.70,     2.80,   240.30,     0.00,     0.90
22/12/2015,    11.70,    15.90,     9.40,    84.10,    95.60,    64.80,    75.60,     0.80,     3.00,   297.10,     0.00,     0.80
23/12/2015,    10.90,    13.50,     7.40,    85.00,    97.70,    74.30,    55.50,     0.80,     4.80,   347.70,     0.00,     0.70
24/12/2015,    11.60,    15.70,     8.70,    77.20,    90.00,    58.10,    92.30,     1.10,     6.30,   307.00,     0.00,     1.00
25/12/2015,    11.10,    16.50,     6.40,    80.20,    92.10,    61.30,   101.40,     0.80,     3.10,   208.40,     0.00,     0.90
26/12/2015,    11.80,    16.50,     8.50,    83.30,    98.00,    55.90,   106.90,     0.70,     3.20,   235.10,     0.00,     0.90
27/12/2015,    11.80,    16.00,     8.20,    86.50,    97.70,    66.10,    76.90,     0.70,     5.40,   178.00,     0.00,     0.80
28/12/2015,    13.30,    17.40,    10.70,    78.50,    95.10,    54.40,   107.30,     0.80,     4.10,   264.90,     0.00,     0.90
29/12/2015,    13.40,    18.40,     9.40,    76.90,    96.50,    52.60,    77.20,     1.40,    11.30,   274.40,     0.50,     1.20
30/12/2015,    13.80,    18.90,     7.90,    54.80,    75.10,    37.80,   117.30,     2.40,    15.20,   317.90,     0.00,     2.10
31/12/2015,    16.00,    19.60,    11.70,    53.50,    64.90,    44.30,   103.50,     1.90,    14.80,   255.10,     0.00,     1.90
01/01/2016,    14.20,    19.00,    10.60,    72.30,    89.00,    54.40,   116.20,     0.80,     4.00,   199.70,     0.00,     1.00
02/01/2016,    14.40,    18.90,    11.20,    61.00,    86.90,    37.20,    91.20,     2.70,    14.40,   341.20,     0.00,     2.20
03/01/2016,    13.30,    17.80,     8.80,    58.30,    69.00,    48.40,    91.20,     1.10,     7.40,   216.80,     0.00,     1.30
04/01/2016,    18.30,    23.00,    14.90,    50.30,    65.80,    32.70,    46.30,     2.20,    12.80,   247.40,     0.00,     2.70
05/01/2016,    14.30,    17.00,    10.40,    50.80,    74.90,    31.10,   115.00,     3.80,    15.20,   304.80,     0.20,     2.80
06/01/2016,    11.10,    13.70,     9.60,    44.50,    55.30,    35.90,   112.70,     3.50,    17.30,   290.10,     0.00,     2.70
07/01/2016,    16.00,    21.60,     9.90,    52.00,    65.90,    39.20,   100.70,     2.00,     9.50,   279.70,     0.00,     2.20
08/01/2016,    16.20,    23.50,    10.30,    52.90,    77.80,    21.50,   124.70,     1.30,     7.10,   248.70,     0.00,     1.90
09/01/2016,    17.80,    21.60,    14.60,    42.60,    53.50,    26.20,    91.10,     1.80,     9.90,   276.90,     0.00,     2.50
10/01/2016,    15.90,    21.20,    11.90,    43.60,    53.30,    28.70,    97.60,     2.40,     9.40,   243.40,     0.00,     2.90
11/01/2016,    16.30,    21.10,    13.60,    49.20,    55.10,    41.20,    98.00,     3.30,    13.70,   296.50,     0.00,     3.30
12/01/2016,    13.70,    16.50,    11.20,    42.40,    52.90,    31.00,   127.50,     2.70,    12.40,   316.70,     0.00,     2.60
13/01/2016,    10.80,    15.40,     6.40,    59.20,    80.30,    40.80,   118.20,     1.20,     7.10,   276.00,     0.00,     1.30
14/01/2016,    10.40,    16.10,     5.00,    68.50,    89.80,    45.50,    58.30,     1.00,     8.90,   272.90,     0.00,     1.10
15/01/2016,    12.70,    15.60,    10.10,    63.90,    97.60,    42.00,    30.10,     2.00,    16.50,   309.80,     6.60,     1.50
16/01/2016,     9.40,    12.00,     6.50,    39.80,    49.90,    30.40,   137.00,     2.60,    15.10,   306.50,     0.00,     2.30
17/01/2016,     9.10,    15.10,     3.40,    44.40,    66.90,    25.30,   134.10,     1.50,    10.60,   279.10,     0.00,     1.70
18/01/2016,    12.90,    18.50,     7.10,    40.30,    60.20,    30.40,   137.80,     2.40,    12.30,   302.80,     0.00,     2.50
19/01/2016,    13.30,    15.60,    11.00,    50.70,    68.50,    38.40,   116.70,     1.80,    11.40,   297.00,     0.00,     1.90
20/01/2016,    10.60,    14.00,     6.50,    66.30,    81.50,    50.20,    89.70,     1.00,     8.50,   273.00,     0.00,     1.10
21/01/2016,    13.10,    17.40,    10.50,    57.10,    68.70,    40.60,   132.00,     1.80,    10.10,   304.50,     0.00,     2.00
22/01/2016,    13.80,    18.40,     9.20,    65.10,    76.00,    51.70,   109.40,     1.40,     8.80,   342.70,     0.00,     1.60
23/01/2016,    13.20,    18.90,     9.90,    76.20,    89.10,    53.60,   104.50,     0.70,     5.20,   206.90,     0.00,     1.20
24/01/2016,    12.80,    18.90,     8.70,    77.70,    94.90,    51.70,   134.10,     0.80,     4.30,   153.60,     0.00,     1.30
25/01/2016,    12.20,    17.50,     8.50,    79.00,    94.30,    52.70,   136.80,     1.00,     3.80,   240.60,     0.00,     1.30
26/01/2016,    11.80,    14.60,     9.40,    84.60,    95.10,    71.20,    41.20,     0.90,     4.40,   314.40,     0.00,     0.80
27/01/2016,    12.40,    14.80,     9.90,    81.90,    91.80,    70.80,    53.40,     0.90,     4.00,   311.20,     0.00,     0.90
28/01/2016,    11.90,    17.80,     7.20,    76.90,    96.20,    43.10,   130.40,     1.00,     5.40,   232.90,     0.00,     1.40
29/01/2016,    12.40,    14.50,    10.60,    79.00,    89.90,    69.50,    45.90,     0.70,     3.50,    27.60,     0.00,     0.90
30/01/2016,    13.90,    18.40,    10.60,    63.70,    92.10,    41.80,   141.30,     2.40,    12.50,   317.60,     1.00,     2.20
31/01/2016,    15.30,    20.60,    10.50,    51.20,    65.00,    39.70,   143.70,     2.80,    13.30,   292.60,     0.00,     3.00
01/02/2016,    16.20,    21.30,    11.40,    56.60,    75.60,    37.90,   155.00,     2.60,    14.90,   311.70,     0.00,     2.90
02/02/2016,    13.40,    20.00,     8.30,    69.10,    88.40,    44.90,   152.40,     0.90,     4.10,   249.40,     0.00,     1.60
03/02/2016,    14.60,    18.40,    11.20,    62.80,    88.50,    43.10,   113.60,     2.00,    11.50,   335.10,     0.00,     2.00
04/02/2016,    11.60,    14.40,     8.40,    63.50,    92.10,    36.80,   105.30,     1.40,     7.40,     0.30,     0.50,     1.60
05/02/2016,    10.30,    15.10,     6.80,    78.80,    94.80,    54.40,   123.10,     1.00,     4.80,   223.30,     0.10,     1.30
06/02/2016,    11.10,    17.50,     7.30,    76.90,    92.70,    53.70,   122.30,     1.00,     4.40,   215.90,     0.00,     1.40
07/02/2016,    13.90,    16.20,    10.80,    48.10,    78.50,    30.00,   136.70,     3.60,    19.30,   288.00,     3.10,     3.00
08/02/2016,    14.80,    18.50,    11.20,    46.40,    53.70,    38.20,   124.00,     3.00,    13.80,   322.10,     0.00,     3.10
09/02/2016,    15.60,    19.40,    11.80,    46.20,    59.40,    31.20,   143.20,     3.50,    15.30,   312.80,     0.00,     3.60
10/02/2016,    18.50,    22.50,    15.50,    48.00,    57.30,    35.40,    88.00,     2.00,    14.10,   274.90,     0.00,     2.90
11/02/2016,    19.20,    23.10,    16.00,    46.20,    59.90,    36.20,   130.30,     2.00,    11.80,   278.10,     0.00,     3.00
12/02/2016,    17.60,    23.20,    11.90,    50.20,    63.80,    37.60,    96.00,     2.00,    14.20,   248.90,     0.00,     2.70
13/02/2016,    19.80,    23.90,    16.30,    50.30,    60.70,    35.30,   119.60,     2.00,    10.40,   252.00,     0.00,     3.00
14/02/2016,    14.50,    19.30,     8.80,    46.30,    64.40,    33.40,   133.50,     4.30,    22.50,   289.80,     2.30,     3.80
15/02/2016,    11.00,    14.20,     8.40,    38.10,    49.30,    19.80,   170.30,     5.20,    22.00,   296.10,     1.60,     4.30
16/02/2016,     8.20,    12.50,     5.70,    33.50,    40.10,    20.80,   186.60,     3.00,    16.20,   312.60,     0.00,     3.20
17/02/2016,     8.40,    14.30,     2.10,    35.90,    56.30,    19.70,   190.60,     1.10,     6.90,   342.10,     0.00,     2.00
18/02/2016,    10.60,    14.50,     6.00,    44.10,    52.50,    34.70,   134.70,     1.30,     7.80,   343.00,     0.00,     2.00
19/02/2016,    11.00,    13.50,     8.80,    69.20,    86.90,    56.40,    68.70,     1.00,     6.30,     9.60,     0.90,     1.30
20/02/2016,    11.20,    15.30,     7.20,    69.10,    88.50,    46.10,   165.00,     1.80,     9.10,    43.60,     1.50,     2.10
21/02/2016,    10.80,    15.90,     6.10,    67.90,    81.00,    50.30,   122.80,     1.00,     6.60,   309.90,     0.00,     1.60
22/02/2016,    16.30,    22.30,    11.10,    45.10,    71.60,    20.80,   172.40,     1.70,    14.10,   333.70,     0.00,     3.10
23/02/2016,    16.30,    21.80,    11.30,    38.10,    52.30,    24.20,   187.60,     1.30,     9.80,   305.20,     0.00,     2.90
24/02/2016,    15.20,    20.60,    10.00,    40.80,    54.60,    27.90,   172.80,     1.70,    14.30,   320.90,     0.00,     3.00
25/02/2016,    14.30,    17.70,    10.80,    45.40,    59.00,    32.70,   156.20,     2.50,    13.10,   279.40,     0.00,     3.20
26/02/2016,    12.40,    17.20,     7.70,    52.90,    75.00,    32.20,   151.80,     1.30,     7.20,   214.70,     0.20,     2.20
27/02/2016,     9.70,    12.40,     6.90,    43.90,    57.60,    30.70,   114.00,     3.00,    15.20,   276.00,     0.00,     2.80
28/02/2016,    11.10,    14.10,     8.60,    44.10,    51.80,    35.10,   156.60,     3.50,    17.80,   281.30,     0.20,     3.40
29/02/2016,    12.90,    15.40,    10.10,    39.00,    47.60,    29.40,   201.30,     3.50,    22.00,   263.40,     0.00,     3.90
01/03/2016,    13.90,    19.60,     8.40,    24.90,    35.10,    13.50,   220.40,     2.60,    14.80,   319.30,     0.00,     4.20
02/03/2016,    19.30,    24.90,    14.30,    21.10,    30.30,    14.70,   220.50,     2.10,    11.30,   288.80,     0.00,     4.60
03/03/2016,    17.20,    21.10,    14.40,    36.60,    53.20,    21.20,   211.80,     2.30,    14.50,   237.50,     0.00,     4.00
04/03/2016,    16.20,    22.10,     8.10,    37.10,    55.10,    24.00,   225.80,     1.80,     8.20,   226.20,     0.00,     3.60
05/03/2016,    13.70,    17.20,    10.10,    37.60,    55.20,    23.10,   233.10,     2.70,    16.00,   282.90,     0.00,     3.80
06/03/2016,    11.90,    15.00,     9.50,    36.90,    50.20,    23.00,   222.90,     2.80,    15.00,   277.00,     0.00,     3.70
07/03/2016,     9.70,    12.40,     7.60,    55.30,    79.00,    36.30,    64.20,     1.50,    11.50,   282.00,     1.30,     1.70
08/03/2016,    10.50,    14.30,     7.00,    44.90,    64.90,    28.00,   220.90,     2.30,    15.10,   324.50,     0.10,     3.10
09/03/2016,    12.20,    18.40,     5.90,    43.80,    71.00,    28.60,   160.50,     1.90,    15.00,   296.10,     0.60,     2.90
10/03/2016,    11.30,    14.20,     8.80,    41.90,    60.20,    32.20,   177.60,     3.10,    22.10,   285.30,     0.00,     3.40
11/03/2016,    11.70,    17.10,     6.90,    42.70,    75.80,    21.90,   245.20,     1.80,    11.90,   310.90,     0.00,     3.30
12/03/2016,    11.00,    17.80,     5.20,    56.80,    81.10,    24.30,   244.70,     1.40,     7.60,   148.70,     0.00,     3.00
13/03/2016,    11.00,    18.50,     4.40,    66.20,    90.50,    30.40,   243.30,     1.10,     6.80,   188.50,     0.00,     2.80
14/03/2016,    11.60,    17.10,     7.10,    70.80,    93.70,    43.20,   189.70,     1.10,     7.40,   178.50,     0.00,     2.40
15/03/2016,    12.50,    18.60,     7.80,    73.00,    93.60,    39.80,   184.30,     0.80,     5.30,   189.50,     0.00,     2.30
16/03/2016,    14.80,    20.40,     8.90,    49.40,    91.30,    20.00,   222.10,     1.60,    10.20,   329.70,     0.00,     3.40
17/03/2016,    12.20,    17.60,     7.00,    64.70,    82.40,    44.90,   186.50,     1.10,     8.20,   144.30,     0.00,     2.40
18/03/2016,    13.30,    16.70,    10.70,    71.60,    82.00,    57.10,   132.40,     0.70,     5.70,   134.20,     0.00,     1.90
19/03/2016,    13.60,    17.60,    11.70,    81.40,    92.20,    54.40,   104.70,     0.70,     4.80,   115.30,     9.20,     1.70
20/03/2016,    14.40,    19.80,     9.00,    69.00,    95.80,    35.90,   225.30,     1.30,     8.90,    33.90,     0.00,     3.00
21/03/2016,    11.30,    12.60,     9.90,    91.20,    97.80,    78.40,    42.70,     0.50,     3.90,    71.10,    12.30,     0.90
22/03/2016,    11.50,    13.70,     9.70,    77.20,    92.20,    55.10,    86.70,     1.40,     7.80,   309.20,     6.60,     1.60
23/03/2016,    15.40,    19.00,    12.40,    44.70,    60.10,    32.00,   219.90,     2.30,    13.10,   273.80,     0.00,     3.90
24/03/2016,    14.20,    20.90,     9.60,    44.60,    77.60,    22.80,   269.70,     2.40,    17.60,   330.80,     0.00,     4.40
25/03/2016,    17.70,    25.60,     9.00,    40.60,    77.60,    12.80,   255.80,     1.30,    10.10,   267.40,     0.00,     4.10
26/03/2016,    19.50,    24.60,    15.60,    41.50,    55.00,    26.40,   267.10,     1.90,    11.10,   339.80,     0.00,     4.70
27/03/2016,    19.60,    22.80,    16.20,    39.40,    51.50,    28.60,   232.50,     1.80,    10.90,   310.80,     0.00,     4.30
28/03/2016,    19.00,    24.30,    14.40,    32.50,    40.80,    19.00,   265.70,     2.10,    11.20,   339.90,     0.00,     5.10
29/03/2016,    19.00,    25.00,    14.20,    42.00,    56.30,    25.80,   281.20,     1.80,    10.50,   337.50,     0.00,     4.90
30/03/2016,    16.70,    25.10,    10.20,    53.70,    78.00,    29.30,   231.60,     0.90,     5.60,   155.10,     0.00,     3.50
31/03/2016,    15.50,    19.80,    11.70,    43.20,    65.50,    20.30,   267.10,     2.40,    17.30,   316.80,     0.00,     4.60
01/04/2016,    12.80,    17.90,     8.60,    41.70,    74.10,    26.10,   265.30,     2.10,    18.50,   272.30,     0.00,     3.90
02/04/2016,    12.80,    19.90,     6.10,    60.40,    85.60,    31.20,   280.40,     1.30,     7.10,   185.00,     0.00,     3.60
03/04/2016,    14.50,    21.00,     8.70,    59.80,    85.50,    30.40,   262.10,     1.10,     6.50,   185.30,     0.00,     3.60
04/04/2016,    14.80,    19.40,    11.20,    73.60,    99.90,    46.70,   119.50,     0.50,     4.00,   170.70,     7.00,     1.90
05/04/2016,    12.40,    14.00,    10.20,    73.80,    99.90,    61.90,   107.20,     1.80,    16.40,   315.90,    10.20,     1.80
06/04/2016,    15.80,    21.00,    12.70,    61.80,    70.90,    46.70,   189.50,     2.10,    11.50,   328.70,     0.00,     3.50
07/04/2016,    16.00,    22.10,    11.70,    63.90,    82.50,    41.10,   274.00,     1.20,     7.70,   198.60,     0.00,     3.80
08/04/2016,    13.90,    18.10,     9.80,    51.50,    85.90,    18.80,   245.50,     2.40,    16.10,   347.10,     0.00,     4.00
09/04/2016,    15.10,    22.10,     8.80,    44.80,    75.60,    22.50,   303.80,     1.20,     9.90,   219.10,     0.00,     4.20
10/04/2016,    15.60,    22.70,     8.60,    57.40,    83.60,    32.20,   287.50,     1.00,     6.50,   172.30,     0.00,     3.90
11/04/2016,    16.00,    21.80,    11.10,    59.50,    87.60,    33.90,   261.50,     1.20,     8.80,   133.10,     0.00,     3.80
12/04/2016,    17.20,    23.70,    10.70,    55.70,    85.30,    28.20,   301.50,     1.50,    10.30,   182.40,     0.00,     4.50
13/04/2016,    18.50,    22.90,    13.80,    41.70,    56.50,    30.70,   268.20,     1.70,     9.10,   342.10,     0.00,     4.60
14/04/2016,    17.80,    25.10,    11.20,    49.60,    85.00,    25.40,   309.30,     0.90,     7.20,   111.10,     0.00,     4.40
15/04/2016,    17.80,    25.40,    10.60,    67.40,    99.90,    32.70,   267.90,     0.90,     4.90,   172.20,     0.00,     3.90
16/04/2016,    20.30,    26.80,    14.30,    43.50,    57.60,    26.80,   287.30,     1.30,     7.90,   185.40,     0.00,     4.90
17/04/2016,    20.50,    25.30,    17.40,    44.80,    53.30,    32.80,   244.90,     1.40,     7.50,     1.20,     0.00,     4.50
18/04/2016,    18.20,    22.20,    14.00,    56.30,    72.50,    38.90,   209.20,     1.00,     6.10,   118.90,     0.00,     3.40
19/04/2016,    17.00,    21.20,    13.30,    56.60,    79.60,    32.90,   261.40,     1.90,    10.40,    61.40,     0.00,     4.30
20/04/2016,    16.80,    22.00,    13.80,    54.90,    72.20,    35.00,   200.00,     2.30,    13.50,   341.10,     0.10,     4.20
21/04/2016,    18.30,    23.80,    14.30,    42.30,    56.50,    27.30,   321.00,     1.70,     8.80,   326.50,     0.00,     5.20
22/04/2016,    17.70,    22.20,    13.30,    52.10,    73.60,    31.20,   188.50,     0.80,     5.10,    83.90,     0.00,     3.10
23/04/2016,    17.70,    22.70,    12.40,    57.20,    72.30,    37.60,   152.50,     1.10,    12.40,   244.20,     0.20,     3.00
24/04/2016,    18.60,    24.70,    13.00,    50.20,    84.30,    18.40,   330.40,     2.00,    11.90,   349.80,     0.00,     5.50
25/04/2016,    16.60,    20.90,    12.70,    58.40,    86.70,    44.40,   293.50,     1.20,     7.00,   104.70,     0.00,     4.10
26/04/2016,    17.70,    25.70,    10.90,    63.80,    94.00,    29.10,   321.80,     1.10,     7.10,   172.10,     0.00,     4.70
27/04/2016,    17.90,    25.10,    12.50,    67.60,    87.80,    37.60,   279.10,     1.30,     8.40,    81.60,     0.00,     4.40
28/04/2016,    17.80,    23.70,    14.70,    73.70,    93.00,    41.50,   201.90,     1.00,     9.30,   130.00,     0.00,     3.40
29/04/2016,    14.70,    16.00,    13.40,    86.00,    97.70,    76.70,    33.20,     1.00,     5.40,   101.70,     0.80,     1.00
30/04/2016,    16.80,    25.50,    12.30,    71.40,    93.10,    26.70,   249.30,     1.20,    11.50,    16.50,     0.20,     4.20
01/05/2016,    15.40,    22.40,    10.10,    49.10,    89.90,    16.20,   342.90,     1.70,    14.30,   320.60,     0.00,     5.10
02/05/2016,    15.30,    23.50,     8.00,    46.50,    76.50,    19.00,   347.50,     1.00,     5.90,   178.90,     0.00,     4.80
03/05/2016,    17.50,    26.10,     9.40,    41.30,    70.50,    13.70,   346.90,     1.00,     7.00,   127.80,     0.00,     5.00
04/05/2016,    17.50,    24.30,    10.90,    44.50,    71.80,    22.50,   320.30,     1.00,     7.00,   129.10,     0.00,     4.70
05/05/2016,    16.00,    19.20,    12.30,    56.90,    80.40,    39.30,   157.90,     0.70,     4.80,    60.40,     0.10,     2.70
06/05/2016,    16.40,    22.60,    10.10,    57.50,    74.30,    43.30,   298.70,     1.10,     7.10,   144.60,     0.00,     4.30
07/05/2016,    17.40,    22.70,    14.40,    72.10,    88.30,    43.30,   186.40,     0.90,     8.40,   124.80,     2.20,     3.20
08/05/2016,    16.90,    20.50,    14.20,    80.30,    94.70,    57.20,   119.90,     1.10,     7.10,    84.20,     0.30,     2.30
09/05/2016,    15.70,    19.60,    13.80,    85.20,    97.30,    70.40,   110.00,     1.10,    11.90,   194.80,     8.90,     1.90
10/05/2016,    16.00,    20.40,    12.80,    76.00,    93.60,    54.80,   152.80,     0.80,     6.60,    71.30,     2.80,     2.50
11/05/2016,    17.90,    21.90,    14.30,    56.80,    93.10,    38.50,   303.00,     1.30,     8.40,   189.90,     4.10,     4.50
12/05/2016,    17.20,    22.50,    12.50,    54.00,    75.80,    35.70,   242.70,     1.30,     9.10,   283.40,     0.00,     4.00
13/05/2016,    17.50,    21.70,    12.90,    47.40,    64.80,    34.20,   307.30,     2.10,    12.00,   290.10,     0.00,     5.10
14/05/2016,    20.40,    25.00,    15.50,    40.50,    52.70,    28.00,   328.80,     2.20,    11.90,   284.40,     0.00,     6.00
15/05/2016,    20.60,    24.80,    15.90,    46.40,    64.30,    27.30,   231.80,     1.60,     9.80,   345.50,     0.00,     4.60
16/05/2016,    20.00,    26.40,    14.00,    53.60,    73.60,    31.80,   339.00,     1.10,     6.40,   121.40,     0.00,     5.30
17/05/2016,    19.20,    25.50,    13.50,    65.40,    86.70,    38.00,   316.50,     0.90,     7.10,    99.10,     0.00,     4.80
18/05/2016,    20.30,    27.30,    14.10,    60.50,    91.20,    28.90,   318.10,     0.90,     7.00,   173.70,     0.00,     5.00
19/05/2016,    21.90,    28.00,    16.60,    56.10,    77.70,    33.20,   334.30,     1.20,     9.00,    50.30,     0.00,     5.60
20/05/2016,    20.80,    26.80,    15.20,    61.50,    87.60,    36.30,   345.60,     1.00,     7.80,   105.00,     0.00,     5.30
21/05/2016,    20.20,    26.30,    14.70,    62.80,    95.40,    33.30,   347.10,     0.90,     8.80,   115.10,     0.00,     5.20
22/05/2016,    23.10,    31.50,    14.30,    39.40,    69.70,    22.30,   336.30,     1.50,    13.40,   295.10,     0.00,     6.30
23/05/2016,    20.30,    23.90,    15.60,    44.70,    70.30,    25.00,   314.60,     1.20,     6.90,   126.20,     0.00,     5.10
24/05/2016,    19.90,    27.70,    13.60,    65.80,    91.30,    36.50,   321.40,     0.80,     6.70,   101.50,     0.00,     5.00
25/05/2016,    22.10,    30.10,    15.90,    62.70,    89.60,    32.20,   341.70,     1.20,    10.00,    64.80,     0.00,     5.80
26/05/2016,    21.40,    27.70,    15.80,    68.90,    92.90,    45.70,   310.70,     0.80,     5.70,   119.00,     0.00,     4.90
27/05/2016,    22.20,    29.10,    16.00,    69.80,    93.50,    42.60,   331.20,     0.90,     8.10,    93.20,     0.00,     5.30
28/05/2016,    23.70,    30.60,    17.50,    47.70,    88.30,    23.80,   317.80,     2.10,    16.40,   315.40,     0.00,     6.40
29/05/2016,    22.50,    27.30,    16.20,    36.50,    60.70,    21.70,   365.50,     1.80,    12.70,   302.70,     0.00,     6.50
30/05/2016,    22.80,    28.30,    19.00,    36.20,    47.70,    25.80,   302.70,     1.70,    12.50,   309.90,     0.00,     6.10
31/05/2016,    21.80,    27.70,    15.90,    47.90,    83.70,    29.80,   339.50,     1.20,     7.50,    70.90,     0.00,     5.60
01/06/2016,    22.10,    29.90,    14.70,    58.10,    88.90,    24.50,   360.40,     1.10,     7.40,   122.80,     0.00,     5.90
02/06/2016,    22.00,    29.80,    15.10,    55.70,    89.60,    26.30,   339.30,     0.90,     7.10,   110.60,     0.00,     5.50
03/06/2016,    23.00,    29.60,    17.00,    50.30,    81.20,    24.30,   339.40,     1.10,     7.30,    95.10,     0.00,     5.80
04/06/2016,    22.70,    30.80,    17.30,    62.30,    87.80,    27.10,   271.40,     1.10,    11.10,     8.20,     7.20,     5.10
05/06/2016,    22.80,    28.80,    17.70,    62.30,    82.60,    34.80,   339.90,     0.90,     8.00,   124.30,     0.00,     5.60
06/06/2016,    23.80,    30.30,    16.60,    52.80,    87.40,    29.60,   334.70,     0.90,     7.00,    98.70,     0.00,     5.60
07/06/2016,    23.70,    30.10,    17.10,    55.70,    74.10,    31.40,   361.50,     0.90,     7.50,   118.30,     0.00,     5.90
08/06/2016,    25.20,    33.40,    18.10,    48.70,    75.30,    24.20,   360.30,     0.90,     7.40,   106.10,     0.00,     6.30
09/06/2016,    26.50,    35.40,    18.80,    45.40,    69.50,    22.60,   343.50,     0.90,     5.90,   103.20,     0.00,     6.20
10/06/2016,    26.20,    35.00,    18.60,    53.40,    79.50,    29.40,   327.70,     0.80,     6.00,   120.10,     0.00,     5.90
11/06/2016,    25.20,    31.90,    20.60,    63.80,    90.60,    34.10,   294.20,     1.10,     8.90,   152.70,     0.00,     5.50
12/06/2016,    25.80,    33.40,    19.20,    54.50,    78.90,    26.60,   331.90,     0.90,     5.90,   133.00,     0.00,     6.00
13/06/2016,    29.90,    38.10,    20.10,    40.70,    79.50,    17.70,   364.00,     1.60,     8.60,   297.90,     0.00,     7.60
14/06/2016,    29.10,    33.80,    22.10,    37.10,    74.80,    21.10,   364.30,     2.00,    13.30,   316.00,     0.00,     7.50
15/06/2016,    27.40,    35.20,    20.60,    37.80,    80.50,    10.60,   366.20,     2.00,    13.80,   300.80,     0.00,     7.90
16/06/2016,    23.70,    27.40,    19.70,    28.70,    38.60,    18.60,   358.20,     2.10,    10.60,   299.70,     0.00,     7.10
17/06/2016,    23.10,    28.80,    18.90,    33.70,    42.90,    22.70,   335.70,     1.70,     9.20,   183.80,     0.00,     6.50
18/06/2016,    22.70,    30.10,    16.20,    44.40,    76.50,    21.30,   353.40,     1.50,     9.40,    19.40,     0.00,     6.30
19/06/2016,    22.10,    29.90,    15.70,    56.20,    84.90,    26.20,   362.80,     1.10,     9.60,   139.30,     0.00,     6.00
20/06/2016,    22.50,    28.90,    15.80,    55.60,    84.60,    33.80,   365.60,     1.00,     7.30,   117.60,     0.00,     5.90
21/06/2016,    22.60,    29.20,    15.90,    52.90,    79.40,    26.00,   367.80,     0.90,     5.80,   144.50,     0.00,     5.90
22/06/2016,    23.20,    30.20,    16.10,    49.60,    72.40,    25.30,   369.30,     1.10,     8.30,   122.40,     0.00,     6.20
23/06/2016,    24.40,    32.20,    17.10,    45.60,    76.70,    20.10,   367.90,     1.00,     6.80,   103.20,     0.00,     6.30
24/06/2016,    25.70,    35.00,    17.60,    51.50,    78.70,    23.40,   346.00,     1.00,     8.40,   113.60,     0.00,     6.30
25/06/2016,    25.60,    31.80,    19.50,    50.90,    85.90,    34.60,   350.50,     1.00,     8.40,   109.00,     0.00,     6.20
26/06/2016,    24.60,    29.30,    20.30,    67.20,    86.90,    45.30,   298.80,     1.10,     8.00,    83.70,     0.00,     5.30
27/06/2016,    24.80,    29.60,    19.70,    60.10,    86.40,    39.50,   328.90,     1.40,     8.10,    62.50,     0.00,     5.90
28/06/2016,    24.80,    30.80,    20.20,    51.20,    71.10,    32.40,   229.10,     1.00,     5.90,    95.50,     0.00,     4.70
29/06/2016,    26.30,    32.50,    20.40,    47.30,    59.80,    28.70,   326.90,     1.00,     7.30,   113.20,     0.00,     6.00
30/06/2016,    27.40,    33.90,    21.90,    43.40,    60.80,    24.50,   280.60,     0.90,     6.20,   147.00,     0.00,     5.50
01/07/2016,    26.90,    34.50,    20.60,    52.80,    75.40,    30.90,   341.30,     1.00,     7.00,   120.40,     0.00,     6.30
02/07/2016,    27.70,    35.70,    20.50,    46.10,    70.80,    21.50,   356.90,     1.00,     7.20,   112.90,     0.00,     6.70
