fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
11/03/2005,    11.20,    17.90,     5.50,    76.30,    93.20,    50.90,   155.60,     1.10,     4.10,    87.70,     0.00,     2.00
12/03/2005,    11.80,    14.40,     9.90,    81.80,    92.30,    68.10,    90.80,     0.80,     3.00,   110.30,     0.30,     1.40
13/03/2005,    15.00,    21.90,     9.40,    72.40,    94.10,    43.20,   186.10,     1.30,     5.10,   150.00,     0.00,     2.70
14/03/2005,    13.70,    19.30,     9.00,    77.20,    97.30,    55.30,   196.00,     1.20,     4.20,    98.00,     0.00,     2.50
15/03/2005,    12.40,    14.60,     9.40,    88.00,    96.70,    75.60,    47.20,     0.60,     2.60,   234.00,     4.70,     1.00
16/03/2005,    14.50,    20.00,     9.80,    72.70,    98.10,    35.70,   160.00,     0.80,     3.40,   114.40,     0.20,     2.30
17/03/2005,    13.60,    20.30,     7.70,    63.20,    91.90,    38.40,   208.30,     1.10,     4.00,   125.00,     0.00,     2.70
18/03/2005,    12.30,    19.70,     5.60,    66.80,    90.50,    39.60,   218.10,     1.20,     4.70,   108.10,     0.00,     2.80
19/03/2005,    12.80,    19.90,     5.30,    71.20,    89.60,    52.30,   182.40,     1.00,     3.40,    89.00,     0.00,     2.40
20/03/2005,    16.90,    26.80,     9.00,    72.60,    95.10,    37.10,   156.70,     0.60,     3.80,   110.10,     0.00,     2.50
21/03/2005,    17.00,    22.50,    12.30,    81.10,    95.00,    61.90,   126.60,     0.70,     2.80,    86.40,     0.00,     2.00
22/03/2005,    18.20,    25.80,    10.70,    70.80,    97.90,    41.40,   177.10,     1.00,     4.30,   120.50,     0.00,     2.90
23/03/2005,    13.90,    17.60,     9.40,    94.00,    98.90,    82.50,    47.30,     0.60,     3.20,    80.40,     4.30,     1.00
24/03/2005,    17.90,    24.70,    12.40,    70.50,    98.20,    43.10,   230.60,     1.00,     3.60,   171.70,     0.10,     3.30
25/03/2005,    16.30,    21.70,    12.60,    78.10,    93.90,    54.00,   204.50,     1.60,     4.70,    97.60,     0.00,     3.00
26/03/2005,    17.40,    24.50,    12.00,    63.10,    96.60,    34.30,   174.90,     1.50,     5.80,   259.20,     0.00,     3.30
27/03/2005,    17.20,    22.30,    11.10,    48.20,    74.80,    30.10,   191.50,     1.60,     4.90,   303.50,     0.00,     3.50
28/03/2005,    16.20,    22.10,    10.70,    55.70,    77.10,    39.30,   176.40,     1.50,     4.30,   286.90,     0.00,     3.20
29/03/2005,    18.40,    24.20,    11.80,    51.90,    77.70,    29.90,   172.50,     1.90,     6.20,   287.30,     0.00,     3.70
30/03/2005,    19.20,    27.60,    10.90,    49.30,    76.70,    25.00,   201.20,     1.30,     4.40,   309.80,     0.00,     3.80
31/03/2005,    18.90,    26.50,    10.70,    51.30,    85.50,    30.20,   222.20,     1.10,     4.10,   164.90,     0.00,     3.70
01/04/2005,    13.30,    19.50,     6.90,    74.10,    95.30,    52.20,   180.00,     1.00,     4.30,    93.90,     0.00,     2.50
02/04/2005,    14.50,    20.40,     9.20,    73.30,    95.10,    49.90,   211.50,     1.20,     4.10,   102.30,     5.00,     2.90
03/04/2005,    15.00,    19.50,    11.10,    80.70,    97.80,    57.60,   171.00,     0.70,     3.60,   104.60,     0.60,     2.40
04/04/2005,    15.60,    20.80,    10.50,    76.60,    96.50,    50.20,   186.80,     1.00,     3.60,   100.60,     0.00,     2.70
05/04/2005,    16.30,    20.60,    11.20,    73.80,    91.70,    54.60,   172.30,     1.10,     3.80,   112.90,     0.00,     2.60
06/04/2005,    14.30,    20.70,     9.20,    74.80,    97.80,    50.30,   177.40,     0.80,     3.70,    97.30,     0.00,     2.60
07/04/2005,    14.90,    21.30,     8.30,    73.60,    92.30,    49.70,   163.70,     0.80,     2.80,    94.30,     0.00,     2.50
08/04/2005,    17.00,    27.10,    12.20,    77.90,    97.40,    35.50,   186.60,     1.10,     4.50,    71.80,    15.30,     3.40
09/04/2005,    13.00,    17.40,     7.90,    43.80,    96.30,    30.00,   271.50,     2.20,     4.80,   319.70,     0.00,     3.80
10/04/2005,    12.90,    20.20,     5.50,    34.50,    44.00,    26.20,   278.90,     2.40,     5.40,   311.70,     0.00,     4.60
11/04/2005,    15.00,    21.60,     9.70,    42.20,    68.10,    29.30,   265.20,     1.70,     4.90,   305.20,     0.00,     4.20
12/04/2005,    15.20,    22.20,     7.70,    46.90,    84.60,    29.50,   270.30,     1.20,     3.40,   273.10,     0.00,     3.80
13/04/2005,    15.50,    24.70,     5.80,    60.40,    92.40,    31.40,   262.70,     0.90,     4.30,   117.90,     0.00,     3.70
14/04/2005,    16.80,    25.10,     8.30,    63.90,    90.70,    34.70,   255.00,     0.90,     4.80,   132.10,     0.00,     3.70
15/04/2005,    16.30,    21.00,     9.50,    42.00,    70.40,    23.10,   249.80,     1.50,     5.60,   304.60,     0.00,     4.10
16/04/2005,    15.30,    21.30,     8.20,    35.40,    59.80,    19.40,   272.50,     1.20,     3.90,   307.60,     0.00,     4.00
17/04/2005,    18.10,    26.20,     6.70,    42.40,    63.30,    28.40,   268.70,     0.80,     4.20,   301.30,     0.00,     4.00
18/04/2005,    21.70,    27.10,    16.20,    41.60,    62.70,    27.00,   240.70,     1.40,     4.40,   290.90,     0.00,     4.60
19/04/2005,    20.30,    26.20,    15.20,    36.20,    47.20,    24.70,   272.10,     1.30,     3.50,   306.70,     0.00,     4.80
20/04/2005,    19.60,    26.80,    15.10,    43.20,    55.10,    27.10,   212.70,     0.90,     3.90,   286.80,     0.00,     3.90
21/04/2005,    21.90,    29.50,    15.50,    43.30,    64.10,    27.70,   264.90,     0.90,     4.30,   261.60,     0.00,     4.50
22/04/2005,    20.70,    29.40,    13.00,    55.60,    89.90,    29.90,   244.70,     0.70,     3.20,    97.70,     0.00,     4.00
23/04/2005,    19.80,    28.40,    11.00,    63.90,    92.10,    34.70,   253.00,     0.70,     3.40,    81.90,     0.00,     4.00
24/04/2005,    21.40,    28.90,    13.00,    49.70,    92.70,    23.80,   231.80,     0.70,     2.90,   338.00,     0.00,     3.90
25/04/2005,    20.10,    28.00,    12.40,    44.20,    76.70,    27.20,   288.00,     1.10,     4.20,   156.00,     0.00,     4.70
26/04/2005,    17.50,    26.70,     8.60,    55.90,    88.30,    28.30,   288.50,     0.70,     3.30,    88.50,     0.00,     4.20
27/04/2005,    17.40,    25.90,    10.10,    47.40,    70.00,    24.00,   240.30,     0.50,     3.00,    90.90,     0.00,     3.60
28/04/2005,    18.70,    27.20,     9.10,    42.70,    69.60,    22.30,   276.50,     0.70,     2.90,   103.70,     0.00,     4.20
29/04/2005,    18.80,    27.20,    11.00,    46.20,    74.30,    27.50,   277.50,     0.90,     3.70,    94.00,     0.00,     4.40
30/04/2005,    19.30,    27.80,    10.50,    47.30,    73.30,    28.30,   263.80,     0.70,     3.10,    90.10,     0.00,     4.20
01/05/2005,    19.50,    28.80,    10.80,    61.50,    91.60,    38.00,   241.00,     0.60,     3.00,    84.10,     0.00,     3.90
02/05/2005,    19.90,    24.40,    15.30,    77.40,    92.80,    60.90,    86.40,     0.30,     3.20,    96.30,     0.00,     1.80
03/05/2005,    24.20,    31.90,    17.20,    60.10,    89.10,    32.10,   212.00,     0.40,     2.00,   134.10,     0.00,     3.70
04/05/2005,    21.70,    27.30,    17.00,    67.80,    86.80,    48.60,   215.70,     0.80,     2.80,    84.70,     0.20,     3.70
05/05/2005,    18.80,    24.60,    12.10,    73.60,    93.70,    50.20,   184.20,     0.60,     3.20,    91.50,     1.90,     3.00
06/05/2005,    19.00,    27.40,    11.20,    61.00,    95.60,    32.70,   299.90,     0.80,     3.50,   145.40,     0.00,     4.60
07/05/2005,    20.00,    30.20,     9.30,    50.40,    87.90,    21.10,   291.60,     0.80,     4.10,   124.80,     0.00,     4.70
08/05/2005,    23.40,    36.50,    12.10,    50.10,    87.20,    15.30,   279.00,     0.30,     2.40,   345.80,     0.00,     4.30
09/05/2005,    23.70,    33.40,    14.00,    53.00,    86.70,    28.80,   207.40,     0.90,     5.60,   135.40,     0.00,     4.20
10/05/2005,    24.30,    35.20,    13.30,    49.80,    88.80,    18.80,   275.50,     0.40,     2.50,    92.50,     0.00,     4.40
11/05/2005,    22.30,    28.20,    16.20,    53.70,    89.90,    31.40,   268.80,     1.20,     3.60,    93.10,     0.00,     4.80
12/05/2005,    20.60,    28.00,    15.30,    72.10,    93.10,    43.20,   239.10,     0.60,     3.80,   107.90,     0.00,     3.90
13/05/2005,    21.70,    29.10,    12.60,    56.30,    92.40,    34.00,   246.20,     0.80,     3.30,   112.10,     0.00,     4.20
14/05/2005,    20.70,    28.80,    12.20,    42.80,    66.20,    25.70,   299.30,     0.70,     4.10,   173.60,     0.00,     4.70
15/05/2005,    20.00,    30.00,    10.60,    46.70,    80.20,    20.30,   280.50,     0.80,     4.10,   144.40,     0.00,     4.70
16/05/2005,    19.60,    28.40,    12.40,    48.70,    72.50,    26.30,   277.20,     0.90,     4.70,   151.30,     0.40,     4.60
17/05/2005,    19.30,    25.10,    13.60,    42.90,    60.30,    29.80,   274.80,     0.90,     3.40,   296.70,     0.00,     4.50
18/05/2005,    20.50,    31.90,     9.90,    46.20,    80.70,    19.80,   313.50,     0.40,     3.00,     9.20,     0.00,     4.60
19/05/2005,    21.10,    30.50,     9.10,    49.00,    87.40,    22.00,   307.30,     0.80,     3.40,   132.90,     0.00,     5.00
20/05/2005,    21.10,    31.70,     9.40,    44.20,    75.30,    21.50,   309.60,     0.60,     3.20,    80.80,     0.00,     4.90
21/05/2005,    22.50,    32.80,    11.40,    40.60,    68.50,    19.10,   257.80,     0.50,     3.30,    99.00,     0.00,     4.40
22/05/2005,    24.10,    32.50,    14.70,    47.90,    75.50,    15.90,   283.50,     0.60,     3.20,    73.90,     0.00,     4.90
23/05/2005,    20.90,    28.60,    12.70,    48.40,    91.40,    25.40,   281.20,     0.80,     3.30,    91.50,     0.00,     4.60
24/05/2005,    19.50,    26.60,    12.40,    61.90,    94.70,    36.10,   290.80,     0.60,     3.10,    96.50,     0.00,     4.40
25/05/2005,    20.70,    29.90,    10.00,    49.80,    82.50,    23.80,   298.30,     0.60,     2.70,    86.70,     0.00,     4.60
26/05/2005,    21.50,    30.50,    11.60,    40.90,    79.10,    18.70,   306.50,     0.60,     2.90,    86.60,     0.00,     4.90
27/05/2005,    21.70,    31.50,     9.70,    42.50,    73.90,    23.90,   299.70,     0.60,     2.80,    82.40,     0.00,     4.80
28/05/2005,    21.90,    30.10,    12.70,    51.60,    77.10,    28.30,   290.90,     0.70,     3.00,    90.40,     0.00,     4.80
29/05/2005,    22.50,    30.90,    13.60,    53.50,    78.70,    31.40,   225.50,     0.40,     2.40,    91.10,     0.00,     3.80
30/05/2005,    23.20,    29.00,    17.50,    49.50,    67.80,    33.30,   154.80,     0.50,     3.00,   105.00,     0.00,     3.10
31/05/2005,    21.60,    27.30,    15.80,    68.90,    95.70,    43.80,   151.40,     0.40,     3.20,    81.70,     1.60,     2.80
01/06/2005,    21.80,    27.70,    14.90,    57.90,    86.90,    34.90,   286.90,     0.70,     4.00,   100.00,     0.00,     4.70
02/06/2005,    23.20,    31.40,    15.70,    51.90,    81.70,    28.50,   288.10,     0.60,     3.20,   104.20,     0.00,     4.90
03/06/2005,    25.10,    34.30,    16.30,    50.40,    78.70,    25.80,   290.80,     0.60,     3.20,   131.80,     0.00,     5.10
04/06/2005,    24.20,    33.30,    15.00,    63.30,    86.90,    36.80,   276.90,     0.50,     2.90,    82.30,     0.00,     4.80
05/06/2005,    23.70,    30.50,    16.00,    69.10,    94.70,    47.60,   273.80,     0.60,     2.70,    78.10,     0.00,     4.60
06/06/2005,    24.20,    32.20,    17.80,    66.60,    92.70,    43.10,   285.10,     0.70,     2.70,    83.60,     0.00,     5.00
07/06/2005,    22.50,    29.00,    15.30,    63.40,    94.00,    40.70,   283.80,     0.70,     3.20,    92.50,     0.00,     4.70
08/06/2005,    23.20,    32.20,    12.60,    50.50,    82.30,    23.10,   311.30,     0.50,     2.90,   101.80,     0.00,     5.10
09/06/2005,    23.30,    31.30,    13.80,    56.50,    77.80,    38.60,   306.50,     0.70,     3.10,   124.40,     0.00,     5.10
10/06/2005,    23.10,    31.40,    14.30,    64.70,    93.20,    37.00,   277.10,     0.50,     3.00,    82.90,     0.00,     4.60
11/06/2005,    23.00,    30.00,    14.70,    59.10,    88.80,    34.80,   199.10,     0.50,     2.60,    82.50,     0.00,     3.60
12/06/2005,    25.80,    33.60,    16.80,    55.20,    88.20,    34.20,   287.80,     0.60,     3.00,   125.50,     0.00,     5.10
13/06/2005,    24.80,    32.60,    16.80,    59.40,    84.80,    34.20,   221.20,     0.30,     2.60,   119.90,     0.70,     3.90
14/06/2005,    26.00,    33.80,    17.50,    40.50,    63.70,    24.90,   284.50,     0.50,     2.80,   202.50,     0.00,     4.90
15/06/2005,    25.70,    35.30,    15.10,    46.10,    81.70,    23.10,   296.80,     0.50,     3.50,   132.50,     0.00,     5.20
16/06/2005,    26.10,    35.90,    15.40,    51.00,    86.60,    22.90,   294.00,     0.70,     3.60,   141.90,     0.00,     5.40
17/06/2005,    24.90,    32.50,    16.00,    56.20,    81.60,    33.90,   298.40,     0.60,     3.10,   103.00,     0.00,     5.10
18/06/2005,    25.80,    33.20,    16.80,    51.60,    78.80,    33.10,   308.50,     0.50,     2.80,    95.90,     0.00,     5.20
19/06/2005,    27.00,    35.90,    16.90,    48.20,    77.20,    25.50,   302.00,     0.50,     3.00,   101.50,     0.00,     5.30
20/06/2005,    27.70,    36.70,    18.30,    44.30,    73.90,    23.30,   303.30,     0.40,     2.60,    86.20,     0.00,     5.30
21/06/2005,    28.50,    37.10,    19.50,    40.40,    58.20,    25.50,   241.10,     0.70,     3.10,   142.50,     0.00,     5.00
22/06/2005,    28.60,    37.50,    19.80,    43.10,    63.70,    23.60,   259.30,     0.90,     3.60,   133.80,     0.00,     5.40
23/06/2005,    27.90,    36.20,    20.70,    49.50,    68.60,    28.70,   192.10,     0.40,     2.80,   109.30,     0.00,     3.80
24/06/2005,    28.20,    36.30,    19.90,    50.80,    81.20,    27.70,   295.00,     0.60,     3.20,    91.50,     0.00,     5.50
25/06/2005,    27.50,    35.70,    19.30,    61.90,    88.10,    38.80,   292.90,     0.70,     3.40,    90.90,     0.00,     5.50
26/06/2005,    27.50,    34.10,    19.70,    65.50,    94.30,    38.60,   281.20,     0.80,     3.00,    87.00,     0.00,     5.30
27/06/2005,    27.10,    32.20,    22.30,    67.00,    91.20,    48.70,   135.30,     0.40,     2.80,    83.60,     0.00,     2.80
28/06/2005,    29.00,    35.20,    22.10,    54.00,    81.30,    34.80,   241.20,     0.70,     3.30,    92.30,     0.00,     4.80
29/06/2005,    29.80,    38.00,    21.00,    39.40,    83.40,    20.10,   298.20,     0.40,     2.50,   172.70,     0.00,     5.40
30/06/2005,    29.20,    38.10,    20.70,    37.80,    78.70,    18.30,   299.90,     0.70,     3.90,   151.10,     0.00,     5.80
01/07/2005,    27.10,    33.30,    19.20,    59.60,    86.70,    44.30,   291.80,     0.80,     3.20,    80.00,     0.00,     5.30
02/07/2005,    26.60,    33.50,    20.40,    68.70,    94.10,    44.90,   262.20,     0.70,     3.20,    87.90,     0.00,     4.90
03/07/2005,    27.60,    36.70,    17.90,    59.00,    93.60,    31.40,   291.80,     0.70,     3.30,    75.20,     0.00,     5.50
04/07/2005,    27.10,    35.20,    19.60,    56.00,    85.00,    32.20,   190.40,     0.50,     2.90,    90.60,     0.00,     3.80
05/07/2005,    26.90,    33.80,    18.70,    67.00,    85.20,    46.90,   263.70,     0.70,     3.00,    82.60,     0.00,     4.90
06/07/2005,    27.30,    33.70,    21.80,    65.90,    85.50,    42.80,   210.50,     0.70,     3.40,    77.50,     0.00,     4.20
07/07/2005,    26.10,    33.30,    18.50,    65.00,    93.90,    37.90,   280.90,     0.90,     3.20,    87.00,     0.00,     5.20
08/07/2005,    25.30,    31.30,    19.80,    70.40,    92.00,    49.20,   190.00,     0.90,     2.90,    87.60,     0.00,     3.80
09/07/2005,    25.30,    32.30,    18.90,    67.00,    94.10,    42.80,   240.40,     0.70,     3.30,    86.80,     0.00,     4.50
10/07/2005,    25.00,    32.10,    17.70,    68.00,    92.40,    44.00,   233.10,     0.80,     3.30,    91.40,     0.00,     4.40
11/07/2005,    26.50,    33.50,    19.20,    58.70,    87.20,    35.10,   269.40,     0.60,     2.80,    94.50,     0.00,     4.90
12/07/2005,    26.90,    36.90,    15.90,    45.10,    83.70,    19.40,   289.50,     1.00,     3.80,   137.90,     0.00,     5.80
13/07/2005,    27.00,    36.50,    17.00,    51.90,    82.60,    29.00,   277.70,     0.70,     3.00,    85.90,     0.00,     5.20
14/07/2005,    27.10,    35.40,    18.50,    52.60,    87.90,    28.00,   262.50,     0.60,     2.80,    93.30,     0.00,     4.90
15/07/2005,    28.40,    36.50,    20.20,    49.50,    81.90,    27.40,   226.90,     0.60,     2.50,    99.10,     0.00,     4.50
16/07/2005,    30.90,    40.90,    21.70,    55.80,    82.50,    29.60,   241.50,     0.40,     2.60,    76.20,     0.00,     4.70
17/07/2005,    30.60,    38.90,    22.90,    57.60,    80.10,    34.00,   207.00,     0.40,     2.60,    89.00,     0.20,     4.20
18/07/2005,    31.80,    40.50,    22.10,    35.40,    75.40,    17.20,   259.30,     0.60,     3.10,   163.00,     0.00,     5.30
19/07/2005,    26.80,    33.90,    18.60,    59.90,    88.70,    41.50,   279.30,     0.80,     3.00,    86.40,     0.00,     5.10
20/07/2005,    27.20,    35.50,    18.20,    54.90,    92.40,    32.00,   264.70,     0.60,     2.60,    77.00,     0.00,     4.90
21/07/2005,    28.00,    37.30,    17.00,    51.50,    81.60,    27.40,   282.10,     0.60,     3.00,    75.10,     0.00,     5.20
22/07/2005,    27.60,    37.20,    18.50,    63.90,    90.60,    32.20,   277.70,     0.60,     3.20,    81.00,     0.00,     5.20
23/07/2005,    27.80,    37.40,    19.00,    64.20,    93.80,    35.20,   256.30,     0.60,     3.10,   129.60,     0.00,     4.90
24/07/2005,    29.20,    40.60,    16.90,    47.40,    85.20,    20.70,   274.00,     0.60,     3.90,   141.40,     0.00,     5.30
25/07/2005,    30.60,    40.50,    21.60,    39.30,    76.70,    18.40,   263.80,     0.50,     3.50,   131.90,     0.00,     5.10
26/07/2005,    30.00,    37.40,    21.70,    47.10,    83.90,    30.00,   283.40,     0.80,     3.40,   137.30,     0.00,     5.60
27/07/2005,    28.50,    37.70,    19.40,    57.70,    89.90,    27.30,   276.40,     0.50,     3.00,   110.70,     0.00,     5.10
28/07/2005,    29.90,    38.00,    20.60,    51.50,    84.00,    30.60,   264.80,     0.60,     3.20,   109.00,     0.00,     5.10
29/07/2005,    30.80,    38.00,    24.40,    39.90,    57.40,    24.50,   285.60,     0.60,     3.60,   151.80,     0.00,     5.40
30/07/2005,    30.40,    37.70,    24.30,    38.00,    83.70,    20.40,   287.80,     0.80,     3.00,   113.90,     0.00,     5.80
31/07/2005,    26.80,    32.20,    21.70,    71.70,    93.90,    51.40,   189.50,     0.70,     3.30,    95.90,     0.00,     3.80
01/08/2005,    26.60,    32.60,    20.90,    70.50,    93.70,    47.10,   186.90,     0.80,     2.90,   124.80,     0.00,     3.80
02/08/2005,    26.60,    31.90,    23.50,    70.30,    90.60,    48.50,   212.30,     1.00,     3.00,    88.10,     0.10,     4.20
03/08/2005,    26.60,    33.50,    21.10,    65.10,    88.90,    40.30,   268.40,     0.60,     2.90,    93.90,     0.00,     4.80
04/08/2005,    25.60,    33.60,    18.10,    58.30,    90.40,    27.20,   284.90,     0.60,     2.70,   103.70,     0.00,     4.90
05/08/2005,    26.30,    35.60,    15.60,    51.90,    82.50,    28.70,   278.90,     0.60,     2.80,    98.20,     0.00,     4.90
06/08/2005,    26.50,    36.80,    15.90,    48.00,    84.40,    21.70,   251.30,     0.70,     3.00,   127.70,     0.00,     4.80
07/08/2005,    28.60,    41.10,    16.40,    46.10,    71.90,    19.40,   240.50,     0.40,     2.80,    98.80,     0.00,     4.50
08/08/2005,    26.00,    35.10,    19.10,    63.40,    85.10,    40.60,   137.80,     0.30,     3.50,    92.70,     1.30,     2.80
09/08/2005,    27.70,    33.00,    22.10,    71.70,    93.30,    50.40,   167.30,     0.60,     3.40,    90.20,     0.00,     3.40
10/08/2005,    29.90,    36.80,    23.10,    57.70,    91.60,    35.50,   249.70,     0.50,     2.80,   124.80,     0.00,     4.80
11/08/2005,    28.50,    36.80,    20.10,    47.80,    78.90,    28.30,   238.80,     0.30,     2.50,   145.70,     0.00,     4.20
12/08/2005,    26.30,    33.90,    18.80,    66.00,    89.60,    40.00,   238.40,     0.60,     2.70,    92.00,     0.00,     4.30
13/08/2005,    26.90,    35.70,    18.90,    58.90,    91.60,    26.00,   267.40,     0.50,     2.80,    90.10,     0.00,     4.60
14/08/2005,    26.90,    36.80,    17.50,    44.10,    73.10,    21.30,   255.10,     0.50,     2.50,    91.40,     0.00,     4.50
15/08/2005,    26.20,    34.60,    16.50,    51.90,    87.70,    29.90,   256.00,     0.70,     3.00,    86.40,     0.00,     4.70
16/08/2005,    25.90,    32.20,    20.80,    71.80,    91.80,    47.00,   172.90,     0.50,     2.90,    90.50,     0.00,     3.30
17/08/2005,    24.20,    29.60,    19.50,    81.20,    94.70,    55.80,    96.30,     0.20,     1.90,    93.10,     1.40,     2.00
18/08/2005,    28.70,    35.80,    22.50,    68.90,    94.70,    39.80,   249.00,     0.60,     2.80,   123.70,     0.00,     4.70
19/08/2005,    27.10,    32.60,    22.90,    71.80,    93.30,    49.20,   162.70,     0.50,     3.20,    89.30,     1.10,     3.20
20/08/2005,    27.00,    33.40,    22.70,    75.90,    97.10,    47.80,   229.60,     0.70,     3.20,   122.90,     0.50,     4.30
21/08/2005,    24.90,    33.60,    16.30,    54.70,    92.60,    19.90,   264.60,     0.30,     3.00,    36.60,     1.30,     4.10
22/08/2005,    24.50,    35.50,    15.60,    53.30,    85.80,    19.90,   278.40,     0.40,     3.00,   176.10,     0.00,     4.40
09/09/2005,    24.20,    33.30,    15.60,    61.40,    92.20,    31.60,   234.70,     0.50,     3.80,   147.70,     0.00,     3.80
10/09/2005,    26.10,    33.90,    17.40,    49.90,    86.10,    32.80,   221.00,     0.30,     2.20,    97.30,     0.00,     3.50
11/09/2005,    23.90,    31.40,    17.80,    42.30,    69.50,    23.90,   221.80,     0.50,     2.50,   227.60,     0.00,     3.50
12/09/2005,    22.90,    31.20,    15.30,    57.20,    90.70,    31.00,   225.30,     0.50,     3.00,    70.60,     8.40,     3.50
13/09/2005,    21.00,    26.90,    16.50,    77.50,    95.70,    52.50,   156.20,     0.30,     4.80,   116.60,     0.30,     2.50
14/09/2005,    22.40,    29.20,    16.00,    73.80,    96.10,    47.20,   221.50,     0.40,     2.30,    91.50,     0.00,     3.30
15/09/2005,    23.50,    31.30,    16.50,    68.10,    96.60,    38.50,   200.30,     0.40,     2.00,    81.20,     0.00,     3.10
16/09/2005,    25.20,    36.60,    16.10,    58.60,    90.90,    27.70,   190.60,     0.40,     4.10,   132.10,     0.10,     3.20
17/09/2005,    21.80,    29.70,    16.00,    71.50,    98.00,    44.60,   119.50,     0.40,     3.90,   227.80,    29.50,     2.20
18/09/2005,    18.30,    26.40,    13.40,    65.70,    98.50,    34.50,   232.20,     0.40,     2.30,   317.50,     4.50,     3.10
19/09/2005,    19.90,    31.00,    10.10,    57.90,    93.60,    23.10,   231.30,     0.30,     1.60,   233.70,     0.00,     3.00
24/09/2005,    22.40,    30.20,    15.50,    72.50,    97.00,    42.70,   191.50,     0.40,     2.50,   114.60,     0.00,     2.90
25/09/2005,    22.90,    31.40,    15.30,    66.40,    93.60,    35.90,   177.00,     0.40,     2.50,   135.70,     0.00,     2.80
26/09/2005,    21.10,    27.50,    15.60,    75.50,    96.10,    46.80,   179.00,     0.60,     2.80,   115.00,     0.00,     2.70
27/09/2005,    21.40,    28.50,    16.00,    72.20,    95.20,    44.20,   192.10,     0.50,     2.20,   125.00,     0.00,     2.80
28/09/2005,    21.60,    28.00,    16.60,    79.10,    96.30,    54.50,   133.90,     0.30,     2.30,   116.50,     0.00,     2.10
29/09/2005,    23.30,    31.90,    16.30,    72.10,    95.70,    37.90,   196.60,     0.40,     2.80,   140.90,     0.00,     3.00
30/09/2005,    22.70,    29.80,    17.80,    77.50,    95.20,    48.60,   157.70,     0.40,     2.00,   135.00,     0.00,     2.50
01/10/2005,    22.40,    30.70,    16.70,    77.30,    97.50,    47.20,   185.70,     0.50,     2.50,   147.90,     0.00,     2.80
02/10/2005,    21.00,    27.50,    15.50,    76.80,    97.30,    52.10,   125.10,     0.50,     2.70,   103.10,     0.00,     2.10
03/10/2005,    19.70,    25.60,    12.70,    63.70,    91.70,    40.70,   147.90,     0.30,     2.20,   135.20,     0.00,     2.00
04/10/2005,    17.70,    26.20,    11.00,    70.00,    94.60,    36.10,   165.40,     0.60,     2.60,   133.10,     0.00,     2.40
05/10/2005,    18.40,    27.70,    10.60,    70.40,    94.40,    37.00,   194.50,     0.40,     2.50,   136.20,     0.00,     2.50
06/10/2005,    19.30,    27.00,    12.60,    75.50,    96.00,    46.50,   182.90,     0.50,     2.70,   117.40,     0.00,     2.50
07/10/2005,    19.50,    26.50,    13.50,    77.20,    96.40,    51.30,   165.00,     0.60,     2.40,   104.20,     0.00,     2.30
08/10/2005,    18.40,    25.80,    13.00,    80.60,    96.80,    55.80,   118.90,     0.30,     1.90,    85.60,     0.00,     1.70
09/10/2005,    19.90,    27.60,    12.50,    73.70,    97.90,    34.40,   168.20,     0.50,     2.30,   102.00,     0.00,     2.30
10/10/2005,    20.60,    25.50,    16.50,    80.20,    96.90,    58.40,   117.10,     0.30,     2.20,    99.10,     0.00,     1.80
11/10/2005,    20.40,    25.30,    15.90,    82.10,    96.50,    61.40,   107.50,     0.60,     2.40,   117.00,     2.10,     1.80
12/10/2005,    21.90,    28.80,    18.30,    80.50,    97.50,    50.50,   161.90,     0.30,     2.10,   122.50,     0.10,     2.20
13/10/2005,    19.50,    24.70,    14.60,    57.30,    90.80,    34.90,   140.10,     0.40,     1.70,   323.20,     0.40,     1.90
14/10/2005,    16.90,    23.20,    11.80,    61.90,    80.20,    36.80,   141.60,     0.50,     3.00,   171.40,     0.00,     1.90
15/10/2005,    17.50,    25.80,    10.10,    69.40,    94.10,    41.00,   174.50,     0.30,     1.80,   101.10,     0.00,     2.00
16/10/2005,    18.30,    22.40,    12.50,    80.40,    93.50,    68.50,    52.20,     0.20,     1.20,   263.10,     0.00,     1.00
17/10/2005,    19.50,    23.40,    16.10,    86.00,    93.70,    70.60,    56.00,     0.10,     1.50,   116.50,     0.00,     1.00
22/10/2005,    19.30,    28.80,    12.60,    66.80,    92.90,    34.50,   148.10,     0.40,     2.40,   165.90,     0.00,     1.90
23/10/2005,    20.40,    27.10,    13.60,    57.80,    84.50,    35.50,   159.00,     0.40,     1.60,   327.70,     0.00,     1.90
24/10/2005,    18.70,    27.30,    12.30,    67.10,    94.80,    39.00,   157.70,     0.50,     3.00,   169.90,     0.00,     1.90
25/10/2005,    17.90,    26.00,    11.20,    75.40,    97.20,    43.40,   150.00,     0.40,     2.50,   142.60,     0.00,     1.80
26/10/2005,    18.10,    23.90,    13.50,    81.30,    95.60,    57.70,   109.10,     0.40,     2.30,   114.30,     0.00,     1.50
27/10/2005,    19.70,    27.30,    14.00,    79.40,    98.20,    49.10,   149.60,     0.40,     2.10,   131.90,     0.00,     1.80
28/10/2005,    20.50,    26.80,    15.50,    80.40,    95.50,    50.90,    87.60,     0.40,     2.30,    99.80,     0.20,     1.40
29/10/2005,    21.50,    28.90,    15.50,    78.70,    98.00,    45.00,   134.50,     0.30,     2.30,   101.50,     0.10,     1.70
