fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
04/09/2002,    24.20,    32.40,    17.80,    62.40,    98.60,    34.50,None,     0.50,     2.00,None,     0.00,     6.10
05/09/2002,    23.70,    33.10,    15.70,    67.60,    94.20,    34.40,None,     0.40,     1.70,None,     0.00,     5.80
06/09/2002,    23.60,    29.60,    17.70,    80.20,    99.90,    55.60,None,     0.30,     1.30,None,     0.00,     5.80
07/09/2002,    23.30,    29.90,    16.40,    75.70,    99.90,    46.90,None,     0.40,     1.70,None,     0.00,     5.70
08/09/2002,    24.10,    33.20,    16.50,    67.40,    99.20,    36.80,None,     0.40,     1.50,None,     0.00,     6.00
09/09/2002,    24.00,    32.50,    15.10,    69.50,    99.90,    35.70,None,     0.30,     1.40,None,     0.00,     5.70
10/09/2002,    23.80,    29.70,    18.80,    83.10,    99.90,    60.20,None,     0.40,     2.20,None,     0.00,     5.80
11/09/2002,    24.10,    29.10,    18.40,    81.90,    99.90,    60.40,None,     0.30,     1.30,None,     0.00,     4.70
12/09/2002,    24.60,    31.60,    18.70,    77.60,    99.90,    44.30,None,     0.50,     1.80,None,     0.00,     5.70
13/09/2002,    23.30,    28.90,    16.70,    82.10,    99.90,    62.30,None,     0.40,     1.70,None,     0.00,     5.60
14/09/2002,    25.60,    29.60,    21.70,    75.10,    90.60,    58.50,None,     0.70,     2.30,None,     0.00,     5.00
15/09/2002,    24.50,    29.80,    19.80,    81.30,    98.00,    59.60,None,     0.30,     1.20,None,     0.00,     4.80
16/09/2002,    24.50,    29.00,    20.10,    81.20,    99.90,    62.20,None,     0.20,     1.10,None,     0.20,     4.10
17/09/2002,    23.30,    29.20,    18.90,    85.50,    99.90,    60.40,None,     0.20,     1.00,None,     1.40,     3.80
18/09/2002,    22.90,    30.00,    16.50,    82.60,    99.90,    60.20,None,     0.20,     1.30,None,     0.00,     4.30
19/09/2002,    23.30,    28.90,    17.30,    85.50,    99.90,    63.50,None,     0.30,     1.30,None,     0.00,     4.30
20/09/2002,    23.20,    30.00,    17.00,    83.70,    99.90,    56.50,None,     0.20,     1.20,None,     0.00,     4.60
21/09/2002,    23.90,    32.70,    17.70,    79.00,    99.90,    41.30,None,     0.50,     2.20,None,     6.60,     4.90
22/09/2002,    21.80,    28.10,    16.50,    71.50,    99.90,    44.30,None,     0.40,     2.20,None,     0.00,     3.40
23/09/2002,    22.30,    29.60,    16.40,    65.20,    90.90,    40.00,None,     0.50,     2.20,None,     0.00,     4.10
24/09/2002,    21.50,    28.20,    16.80,    68.60,    90.30,    39.60,None,     0.40,     1.80,None,     0.00,     3.30
25/09/2002,    21.20,    24.90,    17.30,    75.30,    85.20,    62.80,None,     0.70,     2.00,None,     0.00,     2.10
26/09/2002,    20.90,    26.40,    17.10,    85.40,    99.90,    61.40,None,     0.20,     1.40,None,     0.40,     3.00
27/09/2002,    21.70,    29.30,    15.30,    82.30,    99.90,    52.40,None,     0.30,     1.50,None,     0.00,     4.40
28/09/2002,    21.50,    28.10,    16.10,    80.40,    99.90,    54.60,None,     0.30,     1.30,None,     0.00,     4.00
29/09/2002,    22.30,    28.10,    16.10,    77.40,    99.90,    55.90,None,     0.30,     1.10,None,     0.00,     4.40
30/09/2002,    22.40,    27.30,    18.00,    70.30,    93.40,    53.00,None,     0.50,     1.60,None,     0.00,     4.00
01/10/2002,    21.40,    23.40,    18.80,    69.90,    87.30,    61.10,None,     1.00,     2.70,None,     0.20,     2.70
02/10/2002,    19.00,    19.70,    18.30,    95.70,    99.90,    91.20,None,     0.70,     1.70,None,     2.40,     1.00
03/10/2002,    21.80,    25.00,    19.30,    81.90,    92.60,    68.70,None,     0.90,     2.20,None,     0.00,     3.40
04/10/2002,    22.30,    24.20,    19.30,    73.60,    85.90,    60.70,None,     1.10,     2.60,None,     0.00,     3.00
05/10/2002,    21.00,    25.90,    16.80,    79.90,    97.00,    62.40,None,     0.50,     2.00,None,     0.00,     4.00
06/10/2002,    19.90,    25.90,    13.90,    81.60,    99.90,    54.50,None,     0.30,     1.40,None,     0.00,     2.90
07/10/2002,    20.80,    28.90,    14.70,    77.80,    99.90,    41.90,None,     0.40,     1.90,None,     0.00,     3.60
08/10/2002,    19.90,    25.00,    14.10,    83.40,    99.90,    61.30,None,     0.60,     2.10,None,     0.10,     2.40
09/10/2002,    20.80,    26.10,    15.00,    68.20,    98.90,    47.50,None,     0.70,     2.60,None,     0.00,     3.70
10/10/2002,    17.00,    20.60,    13.50,    52.00,    67.60,    40.10,None,     1.20,     2.90,None,     0.00,     2.90
11/10/2002,    20.50,    26.70,    16.00,    42.20,    51.50,    29.00,None,     1.10,     2.60,None,     0.00,     3.90
12/10/2002,    22.80,    29.80,    15.10,    51.70,    80.90,    40.80,None,     0.80,     3.00,None,     0.00,     3.90
13/10/2002,    20.40,    29.40,    13.30,    71.40,    99.90,    39.70,None,     0.60,     2.20,None,     0.00,     3.80
14/10/2002,    19.20,    29.60,    11.80,    78.70,    99.90,    44.20,None,     0.30,     1.30,None,     0.00,     3.50
15/10/2002,    18.60,    26.70,    11.20,    84.70,    99.90,    52.10,None,     0.40,     1.80,None,     0.00,     3.40
16/10/2002,    18.50,    26.40,    12.20,    84.00,    99.90,    48.50,None,     0.20,     1.30,None,     0.00,     2.30
17/10/2002,    19.40,    26.40,    11.10,    71.30,    99.90,    38.90,None,     0.20,     1.70,None,     0.00,     2.10
18/10/2002,    18.50,    23.70,    12.70,    68.60,    79.10,    58.60,None,     0.60,     2.00,None,     0.00,     2.60
19/10/2002,    19.30,    23.70,    14.70,    78.20,    92.60,    55.20,None,     0.70,     1.80,None,     0.00,     3.10
20/10/2002,    19.60,    22.80,    16.10,    86.20,    95.90,    76.70,None,     0.80,     2.50,None,     0.00,     2.10
21/10/2002,    21.30,    26.80,    18.10,    80.40,    99.90,    55.00,None,     0.80,     3.60,None,     0.00,     2.90
22/10/2002,    20.80,    26.70,    14.90,    59.80,    85.40,    39.90,None,     0.80,     2.60,None,     0.00,     3.20
23/10/2002,    19.50,    27.40,    12.90,    59.70,    83.00,    41.00,None,     0.30,     1.40,None,     0.00,     2.30
24/10/2002,    16.80,    25.00,    10.70,    76.20,    98.90,    43.60,None,     0.30,     1.20,None,     0.00,     2.10
25/10/2002,    18.00,    26.60,    11.40,    69.70,    94.50,    37.70,None,     0.40,     1.50,None,     0.00,     2.60
26/10/2002,    18.10,    27.40,    11.10,    78.20,    99.90,    45.70,None,     0.20,     1.10,None,     0.00,     2.60
27/10/2002,    18.00,    27.60,    10.30,    82.00,    99.90,    45.10,None,     0.20,     1.00,None,     0.00,     2.50
28/10/2002,    19.20,    23.50,    16.10,    84.60,    99.90,    64.00,None,     1.10,     2.60,None,     0.20,     2.80
29/10/2002,    17.40,    23.00,    11.00,    84.00,    99.90,    63.60,None,     0.30,     1.60,None,     0.00,     2.60
30/10/2002,    17.00,    22.60,    12.20,    88.80,    99.90,    62.50,None,     0.30,     1.70,None,     0.00,     2.00
31/10/2002,    18.00,    26.70,    11.40,    72.50,    99.90,    34.60,None,     0.40,     2.00,None,     0.00,     2.10
01/11/2002,    17.60,    25.70,    10.20,    74.40,    96.60,    41.10,None,     0.30,     1.30,None,     0.00,     2.10
02/11/2002,    18.00,    25.80,    10.20,    68.70,    89.90,    42.40,None,     0.40,     1.50,None,     0.00,     2.00
03/11/2002,    21.70,    28.20,    16.50,    63.90,    83.20,    46.20,None,     0.50,     1.80,None,     0.00,     1.90
04/11/2002,    17.90,    24.40,    13.10,    82.40,    99.90,    61.00,None,     0.20,     0.90,None,     0.00,     1.80
05/11/2002,    15.50,    22.40,    10.90,    70.80,    99.90,    46.90,None,     0.30,     1.40,None,     0.00,     1.60
06/11/2002,    16.10,    24.20,     6.90,    75.80,    99.90,    36.80,None,     0.40,     1.50,None,     0.00,     1.90
07/11/2002,    18.10,    21.00,    14.60,    42.90,    81.70,    32.60,None,     1.20,     3.00,None,     0.00,     2.20
08/11/2002,    17.30,    22.60,    14.10,    46.30,    65.00,    36.70,None,     0.80,     2.60,None,     0.00,     1.90
09/11/2002,    18.90,    25.80,    11.30,    49.70,    70.60,    32.50,None,     0.40,     2.50,None,     0.00,     1.40
10/11/2002,    21.70,    29.60,    13.00,    53.10,    96.90,    35.10,None,     0.80,     2.30,None,     0.00,     2.50
11/11/2002,    16.00,    26.00,     9.50,    73.40,    99.40,    33.40,None,     0.20,     1.00,None,     0.00,     1.50
12/11/2002,    16.00,    24.70,     9.30,    82.80,    99.90,    42.40,None,     0.30,     1.30,None,     0.00,     1.50
13/11/2002,    17.30,    24.00,    10.20,    77.90,    99.90,    44.90,None,     0.70,     2.80,None,     0.00,     1.90
14/11/2002,    17.10,    19.40,    15.80,    83.70,    99.90,    68.80,None,     1.20,     3.10,None,     4.60,     1.10
15/11/2002,    13.80,    16.90,     9.20,    91.70,    99.90,    69.70,None,     0.30,     1.30,None,     2.50,     0.90
16/11/2002,    11.70,    19.90,     7.60,    84.80,    99.90,    46.30,None,     0.30,     1.70,None,     0.10,     1.20
17/11/2002,    11.70,    18.70,     7.10,    81.50,    99.90,    43.50,None,     0.20,     1.10,None,     0.40,     1.00
18/11/2002,    12.40,    20.00,     7.30,    74.90,    98.70,    42.60,None,     0.50,     1.70,None,     0.00,     1.30
19/11/2002,    13.00,    19.50,     5.80,    85.10,    99.90,    59.40,None,     0.40,     2.30,None,     0.00,     1.30
20/11/2002,    12.80,    18.70,     7.30,    77.20,    99.90,    41.00,None,     0.30,     1.30,None,     2.40,     1.00
21/11/2002,    16.20,    23.90,    10.30,    73.00,    99.80,    35.10,None,     1.00,     3.40,None,     0.10,     1.80
22/11/2002,    13.60,    21.00,     8.30,    77.30,    99.90,    42.00,None,     0.50,     2.00,None,     0.00,     1.30
23/11/2002,    13.70,    18.90,     8.50,    92.80,    99.90,    73.10,None,     0.40,     2.00,None,     0.30,     1.00
24/11/2002,    12.60,    15.80,     9.70,    86.70,    99.90,    69.50,None,     0.60,     2.90,None,     4.40,     1.00
25/11/2002,    12.40,    16.40,     9.80,    68.10,    99.00,    45.90,None,     0.80,     3.00,None,     0.00,     1.10
26/11/2002,    12.40,    20.50,     6.20,    66.30,    94.30,    39.20,None,     0.40,     2.00,None,     0.00,     1.00
27/11/2002,    14.70,    23.20,     7.80,    75.70,    99.10,    48.30,None,     0.30,     1.20,None,     0.00,     1.10
28/11/2002,    15.30,    20.90,     9.60,    79.10,    99.90,    50.10,None,     0.20,     1.30,None,     0.00,     0.80
29/11/2002,    13.90,    21.20,     8.30,    63.50,    85.30,    36.70,None,     0.30,     1.60,None,     0.00,     0.80
30/11/2002,    15.70,    19.70,     9.40,    56.30,    85.80,    39.20,None,     0.90,     3.00,None,     0.00,     1.30
01/12/2002,    15.10,    20.20,    10.00,    67.60,    88.10,    47.50,None,     0.40,     1.90,None,     0.70,     1.00
02/12/2002,    15.70,    22.50,    11.70,    75.10,    97.30,    45.80,None,     0.40,     2.30,None,     0.00,     1.10
03/12/2002,    15.20,    18.30,    12.10,    51.80,    61.20,    45.60,None,     1.40,     3.10,None,     0.00,     1.60
04/12/2002,    16.80,    21.00,    14.30,    49.80,    60.40,    41.20,None,     1.30,     3.20,None,     0.00,     1.60
05/12/2002,    15.10,    18.30,    10.00,    48.00,    63.90,    36.40,None,     1.40,     3.30,None,     0.00,     1.50
06/12/2002,    10.40,    16.90,     6.60,    56.30,    81.10,    41.70,None,     0.90,     2.60,None,     0.00,     1.00
07/12/2002,    10.30,    15.90,     3.80,    80.50,    96.60,    55.10,None,     0.10,     1.30,None,     0.00,     0.60
08/12/2002,    10.50,    17.60,     5.70,    79.10,    99.90,    43.70,None,     0.10,     0.80,None,     0.00,     0.50
09/12/2002,    10.00,    17.20,     4.20,    87.60,    99.90,    57.10,None,     0.10,     0.80,None,     0.20,     0.60
10/12/2002,    11.30,    18.30,     6.10,    88.70,    99.90,    59.30,None,     0.30,     1.60,None,     0.00,     0.70
11/12/2002,    10.50,    18.10,     5.70,    89.10,    99.90,    60.50,None,     0.10,     0.90,None,     0.00,     0.60
12/12/2002,    10.80,    20.00,     5.80,    86.60,    99.90,    48.00,None,     0.20,     0.90,None,     0.00,     0.60
13/12/2002,    11.60,    17.50,     3.80,    90.10,    99.90,    70.00,None,     0.80,     2.30,None,     0.00,     0.80
14/12/2002,    14.30,    20.40,     7.40,    85.40,    99.90,    62.10,None,     0.40,     1.30,None,     0.00,     0.90
15/12/2002,    12.00,    21.90,     5.30,    79.80,    99.90,    39.10,None,     0.30,     1.30,None,     0.00,     0.60
16/12/2002,    11.00,    17.30,     3.50,    92.20,    99.90,    72.50,None,     0.40,     1.70,None,     0.00,     0.70
17/12/2002,    13.20,    18.00,     9.20,    90.10,    99.90,    66.00,None,     0.10,     0.80,None,     0.00,     0.60
18/12/2002,    15.80,    22.90,    11.60,    86.30,    99.10,    56.80,None,     0.00,     0.60,None,     0.00,     0.70
19/12/2002,    14.80,    15.80,    13.20,    99.40,    99.90,    96.20,None,     0.40,     1.70,None,     4.60,     0.60
20/12/2002,    13.80,    17.40,    10.20,    92.90,    99.90,    71.30,None,     0.20,     1.70,None,     0.20,     0.70
21/12/2002,    12.10,    18.50,     8.20,    92.10,    99.90,    66.80,None,     0.10,     0.70,None,     0.00,     0.70
22/12/2002,    11.70,    19.70,     6.90,    91.20,    99.90,    64.20,None,     0.10,     0.80,None,     0.20,     0.70
23/12/2002,    11.40,    18.90,     5.50,    92.50,    99.90,    64.90,None,     0.30,     1.70,None,     0.00,     0.70
24/12/2002,    14.30,    21.90,     9.10,    79.50,    99.90,    44.60,None,     0.30,     1.70,None,     0.10,     0.80
25/12/2002,    14.30,    22.80,     8.60,    81.90,    99.90,    53.90,None,     0.30,     1.30,None,     0.00,     0.80
26/12/2002,    12.60,    22.50,     7.90,    86.70,    99.90,    47.30,None,     0.20,     1.20,None,     0.10,     0.70
27/12/2002,    11.90,    16.90,     7.40,    86.80,    99.90,    54.10,None,     0.70,     2.70,None,     0.10,     0.80
28/12/2002,    13.30,    18.60,     7.60,    56.00,    80.90,    37.50,None,     0.80,     2.20,None,     0.00,     0.90
29/12/2002,    11.80,    19.40,     5.80,    70.80,    99.70,    42.00,None,     0.50,     1.50,None,     0.00,     0.80
30/12/2002,    11.50,    20.00,     6.70,    82.50,    99.90,    40.60,None,     0.20,     1.50,None,     0.00,     0.60
31/12/2002,    13.50,    18.50,     8.00,    57.40,    91.60,    47.30,None,     0.50,     2.30,None,     0.00,     0.90
01/01/2003,    13.20,    19.00,     8.70,    68.30,    97.80,    47.90,None,     0.30,     1.10,None,     0.00,     0.70
02/01/2003,    12.20,    20.40,     7.10,    82.70,    99.90,    55.40,None,     0.20,     1.00,None,     0.00,     0.70
03/01/2003,    13.90,    22.60,     8.30,    78.30,    99.90,    47.80,None,     0.30,     1.50,None,     0.00,     0.90
04/01/2003,    12.90,    21.20,     7.30,    76.50,    99.90,    38.70,None,     0.20,     1.50,None,     0.00,     0.70
05/01/2003,    11.80,    18.00,     5.70,    81.90,    99.90,    52.30,None,     0.20,     1.20,None,     0.00,     0.70
06/01/2003,    12.90,    17.60,     8.20,    52.90,    86.60,    34.00,None,     0.80,     2.60,None,     0.00,     1.00
07/01/2003,    11.50,    17.40,     2.40,    63.60,    99.90,    36.80,None,     0.60,     2.50,None,     0.80,     0.80
08/01/2003,    13.00,    19.00,     9.10,    64.40,    99.90,    37.70,None,     0.70,     2.40,None,     0.00,     1.10
09/01/2003,     9.80,    16.20,     3.80,    70.70,    99.70,    44.10,None,     0.50,     1.80,None,     0.00,     0.80
10/01/2003,     8.00,     9.30,     4.30,    84.70,    99.90,    60.90,None,     1.40,     4.30,None,    60.80,     0.80
11/01/2003,     6.10,    10.50,     1.10,    57.20,    83.70,    40.70,None,     0.80,     2.10,None,     0.00,     0.80
12/01/2003,     5.60,     7.90,     2.50,    91.80,    99.00,    75.70,None,     0.90,     3.20,None,    27.00,     0.60
13/01/2003,     7.00,    11.50,     2.50,    79.10,    99.90,    57.70,None,     0.50,     1.60,None,     1.40,     0.80
14/01/2003,     6.20,    12.50,     0.00,    77.60,    99.60,    42.50,None,     0.30,     1.30,None,     0.00,     0.70
15/01/2003,     8.60,    12.20,     3.80,    81.00,    99.60,    62.20,None,     0.60,     2.10,None,     0.10,     0.80
16/01/2003,     9.30,    12.60,     7.30,    76.30,    99.90,    55.50,None,     0.40,     1.50,None,     0.50,     0.90
17/01/2003,     9.70,    16.30,     5.10,    71.60,    99.90,    42.50,None,     0.40,     1.50,None,     0.00,     1.00
18/01/2003,     9.50,    17.20,     3.30,    73.00,    99.90,    40.60,None,     0.40,     1.50,None,     0.00,     1.00
19/01/2003,    10.70,    18.70,     2.60,    68.50,    99.90,    43.00,None,     0.60,     2.80,None,     0.00,     1.20
20/01/2003,    11.00,    17.50,     5.60,    72.00,    99.90,    47.40,None,     0.30,     1.80,None,     0.30,     1.10
21/01/2003,    13.50,    20.60,     8.30,    73.70,    99.90,    39.20,None,     0.60,     3.30,None,     0.50,     1.40
22/01/2003,    12.40,    18.80,     4.70,    72.70,    99.20,    42.90,None,     0.40,     1.60,None,     0.00,     1.20
23/01/2003,    13.80,    18.30,    10.10,    57.20,    72.90,    40.70,None,     0.90,     2.40,None,     0.00,     1.60
24/01/2003,     9.70,    17.60,     2.90,    62.40,    99.90,    34.00,None,     0.60,     1.90,None,     0.00,     1.30
25/01/2003,     9.20,    18.30,     1.50,    60.20,    99.90,    29.00,None,     0.40,     1.30,None,     0.00,     1.10
26/01/2003,    11.30,    18.70,     2.70,    56.00,    90.80,    31.20,None,     0.40,     1.30,None,     0.00,     1.10
27/01/2003,    13.00,    17.90,     8.40,    84.00,    99.90,    61.90,None,     0.40,     2.00,None,     0.00,     1.50
28/01/2003,    12.40,    22.60,     5.40,    82.80,    99.90,    46.10,None,     0.30,     1.80,None,     0.00,     1.60
29/01/2003,    13.40,    17.20,     9.70,    44.50,    70.40,    31.90,None,     1.10,     3.50,None,     0.00,     1.90
30/01/2003,    10.30,    14.60,     7.00,    45.30,    52.90,    37.30,None,     1.30,     3.70,None,     0.00,     1.90
31/01/2003,     8.30,    11.70,     5.30,    42.40,    82.00,    21.10,None,     1.80,     4.50,None,     0.30,     2.00
01/02/2003,     6.80,    13.50,     2.10,    53.70,    81.30,    37.60,None,     0.70,     2.10,None,     0.00,     1.50
02/02/2003,    11.10,    20.60,     4.60,    65.70,    96.10,    37.00,None,     0.70,     1.90,None,     0.00,     1.80
03/02/2003,    12.40,    19.30,     6.20,    70.30,    99.90,    42.30,None,     0.70,     2.00,None,     0.00,     1.90
04/02/2003,    14.10,    20.90,     5.70,    58.40,    89.70,    37.90,None,     0.80,     2.50,None,     0.00,     1.60
05/02/2003,    13.20,    18.60,     7.00,    54.80,    84.80,    34.20,None,     0.70,     2.40,None,     0.00,     1.90
06/02/2003,    11.50,    16.80,     6.30,    69.10,    99.90,    47.70,None,     0.50,     2.10,None,     0.00,     1.80
07/02/2003,    11.30,    17.40,     5.20,    75.10,    99.90,    51.40,None,     0.40,     2.10,None,     0.00,     1.50
08/02/2003,    12.20,    14.40,     8.70,    69.80,    92.50,    58.50,None,     1.80,     3.70,None,     0.30,     1.90
09/02/2003,    11.50,    19.70,     5.00,    72.30,    95.90,    37.60,None,     0.60,     2.30,None,     0.00,     1.90
10/02/2003,    12.50,    18.20,     9.00,    70.20,    83.40,    45.60,None,     0.90,     3.90,None,     0.00,     2.00
11/02/2003,    10.20,    16.80,     3.70,    81.90,    99.90,    54.00,None,     0.30,     1.60,None,     0.00,     1.70
12/02/2003,    11.80,    18.30,     6.20,    81.80,    99.90,    52.30,None,     0.50,     2.20,None,     0.00,     1.70
13/02/2003,    11.80,    13.90,     9.70,    86.40,    99.90,    73.30,None,     0.70,     2.90,None,     5.50,     1.30
14/02/2003,    10.80,    15.80,     6.50,    81.10,    99.90,    63.90,None,     0.60,     2.50,None,     0.00,     1.80
15/02/2003,     9.50,    13.70,     6.10,    66.10,    81.70,    53.10,None,     0.90,     2.30,None,     0.00,     1.80
16/02/2003,     8.50,    12.60,     5.50,    82.00,    99.90,    65.50,None,     0.90,     2.80,None,     2.60,     1.30
17/02/2003,     7.40,    14.00,     1.20,    61.20,    99.90,    30.50,None,     0.50,     1.80,None,     0.00,     2.00
18/02/2003,     6.40,    10.40,     2.60,    78.60,    98.70,    57.70,None,     0.30,     1.30,None,     0.70,     1.00
19/02/2003,     8.90,    11.70,     6.00,    93.00,    99.90,    87.10,None,     0.30,     1.10,None,     0.30,     0.80
20/02/2003,    10.10,    17.40,     2.20,    71.50,    98.40,    39.60,None,     0.40,     2.30,None,     0.00,     1.90
21/02/2003,    10.60,    15.70,     3.50,    73.50,    97.00,    47.70,None,     0.80,     2.60,None,     0.00,     2.50
22/02/2003,    12.10,    15.80,     7.90,    83.90,    99.90,    68.30,None,     0.70,     2.50,None,     0.00,     2.10
23/02/2003,    12.10,    15.60,     7.50,    86.00,    99.90,    71.50,None,     1.30,     3.00,None,     0.00,     2.00
24/02/2003,    13.60,    14.00,    13.00,    87.60,    95.20,    81.00,None,     2.30,     4.10,None,     0.00,     1.10
25/02/2003,    14.50,    18.30,    12.30,    92.70,    99.90,    66.00,None,     1.00,     3.50,None,     7.60,     1.60
26/02/2003,    13.10,    17.90,     9.30,    83.80,    99.90,    50.90,None,     0.70,     2.70,None,     1.20,     3.00
27/02/2003,    13.70,    17.80,     9.60,    64.10,    99.90,    41.60,None,     1.00,     3.60,None,     0.00,     2.80
28/02/2003,    13.80,    20.30,     8.20,    63.60,    99.90,    41.60,None,     0.70,     1.90,None,     0.00,     3.00
01/03/2003,    12.50,    20.10,     5.50,    83.10,    99.90,    50.00,None,     0.50,     2.20,None,     0.00,     3.10
02/03/2003,    15.40,    23.50,     8.40,    68.00,    99.90,    41.20,None,     0.50,     1.70,None,     0.00,     2.90
03/03/2003,    19.30,    27.10,    10.60,    57.00,    77.70,    38.10,None,     0.50,     2.10,None,     0.00,     3.60
04/03/2003,    17.40,    24.20,    10.80,    74.00,    99.90,    48.60,None,     0.40,     1.70,None,     0.00,     3.80
05/03/2003,    12.80,    18.10,     7.00,    88.50,    99.90,    63.30,None,     0.50,     2.10,None,     0.10,     3.30
06/03/2003,    13.40,    20.70,     6.70,    85.80,    99.90,    52.90,None,     0.20,     1.70,None,     0.10,     2.90
07/03/2003,    13.10,    19.10,     7.80,    86.00,    99.90,    60.00,None,     0.20,     1.10,None,     0.00,     2.60
08/03/2003,    12.90,    17.40,     8.50,    89.00,    99.90,    71.70,None,     0.50,     1.90,None,     0.00,     2.60
09/03/2003,    13.10,    18.00,     9.00,    82.30,    99.90,    61.00,None,     0.40,     1.90,None,     0.00,     3.30
10/03/2003,    11.50,    19.60,     3.60,    82.60,    99.90,    44.00,None,     0.20,     1.20,None,     0.10,     3.10
11/03/2003,    11.70,    18.70,     4.20,    85.60,    99.90,    61.50,None,     0.30,     1.60,None,     0.10,     3.30
12/03/2003,    13.10,    20.50,     6.10,    82.20,    99.90,    47.40,None,     0.30,     1.00,None,     0.00,     3.40
13/03/2003,    13.60,    16.00,     6.70,    88.70,    99.90,    77.20,None,     1.00,     2.60,None,     0.00,     2.30
14/03/2003,    15.00,    19.80,    12.00,    77.60,    97.90,    55.90,None,     0.50,     1.90,None,     0.00,     3.50
15/03/2003,    14.50,    15.50,    12.80,    82.90,    99.70,    70.70,None,     1.10,     3.20,None,     0.20,     1.60
16/03/2003,    13.60,    14.50,    12.40,    68.90,    96.00,    58.70,None,     2.00,     3.50,None,     1.40,     2.80
17/03/2003,    12.90,    13.60,    12.30,    60.20,    68.10,    54.50,None,     1.60,     3.20,None,     0.00,     2.20
18/03/2003,    13.00,    14.10,     9.90,    68.50,    74.10,    64.90,None,     1.80,     3.50,None,     0.00,     2.20
19/03/2003,    11.60,    15.20,     7.90,    67.70,    81.70,    57.00,None,     1.20,     3.30,None,     0.00,     2.90
20/03/2003,    12.50,    19.90,     7.70,    70.00,    98.40,    39.50,None,     0.40,     1.70,None,     0.00,     3.80
21/03/2003,    12.40,    15.90,     7.00,    77.50,    98.90,    63.50,None,     1.40,     3.00,None,     0.00,     3.30
22/03/2003,    13.80,    15.70,    11.90,    85.40,    94.00,    75.40,None,     2.30,     4.20,None,     0.00,     2.40
23/03/2003,    14.60,    17.10,    11.60,    79.20,    86.70,    70.70,None,     1.80,     3.90,None,     0.00,     3.80
24/03/2003,    14.10,    16.60,    10.40,    78.40,    93.70,    70.00,None,     1.50,     3.10,None,     0.00,     3.40
25/03/2003,    12.60,    17.20,     8.50,    79.70,    95.50,    58.30,None,     0.60,     2.00,None,     0.00,     3.60
26/03/2003,    13.60,    19.10,     8.50,    87.70,    99.90,    65.50,None,     0.40,     1.50,None,     0.00,     3.40
27/03/2003,    14.40,    16.30,    11.80,    87.80,    99.90,    64.70,None,     0.80,     2.90,None,     1.40,     1.90
28/03/2003,    15.50,    23.30,     9.40,    79.80,    99.90,    41.80,None,     0.60,     2.10,None,     0.10,     3.80
29/03/2003,    15.40,    23.40,    10.20,    79.00,    99.90,    40.30,None,     0.50,     2.10,None,     2.00,     3.00
30/03/2003,    16.90,    23.30,    11.00,    78.40,    99.90,    48.90,None,     0.50,     2.30,None,     0.00,     4.80
31/03/2003,    15.30,    23.50,     7.10,    78.20,    99.90,    38.30,None,     0.40,     3.30,None,     0.00,     3.80
01/04/2003,    15.10,    23.00,     7.90,    78.20,    99.90,    46.80,None,     0.20,     1.20,None,     0.00,     4.60
02/04/2003,    17.70,    22.80,     9.50,    61.20,    99.40,    39.30,None,     0.90,     3.30,None,     0.00,     3.90
03/04/2003,    14.90,    19.40,     9.00,    42.50,    57.50,    29.10,None,     1.50,     4.40,None,     0.00,     4.70
04/04/2003,    12.20,    18.40,     7.00,    56.00,    83.20,    36.30,None,     0.50,     1.70,None,     0.00,     4.40
05/04/2003,    12.60,    17.80,     8.40,    73.00,    97.20,    55.10,None,     0.60,     2.50,None,     0.00,     4.60
06/04/2003,    13.50,    21.40,     4.80,    71.10,    99.90,    41.10,None,     0.80,     2.70,None,     0.00,     4.60
07/04/2003,    14.10,    18.30,     6.00,    83.40,    98.80,    54.20,None,     1.40,     3.30,None,     0.00,     4.60
08/04/2003,    14.90,    16.90,    13.60,    75.80,    86.00,    65.80,None,     1.90,     3.10,None,     0.00,     3.60
09/04/2003,    15.40,    20.70,     9.80,    77.90,    99.80,    57.70,None,     0.60,     1.90,None,     0.00,     4.00
10/04/2003,    16.10,    24.20,     9.40,    79.30,    99.90,    46.30,None,     0.40,     1.80,None,     0.00,     5.00
11/04/2003,    16.40,    22.80,     9.90,    64.80,    99.90,    41.00,None,     0.70,     2.40,None,     0.00,     3.80
12/04/2003,    16.90,    24.30,    10.90,    69.40,    99.90,    43.30,None,     0.30,     1.70,None,     0.00,     5.00
13/04/2003,    15.80,    19.00,    11.20,    80.50,    99.90,    61.20,None,     1.70,     4.60,None,     0.00,     5.00
14/04/2003,    16.90,    20.90,    14.20,    67.80,    82.30,    49.40,None,     0.90,     2.70,None,     0.00,     3.00
15/04/2003,    15.00,    17.00,    11.60,    83.70,    97.40,    77.30,None,     0.70,     1.60,None,     8.50,     2.10
16/04/2003,    14.20,    16.50,    11.40,    92.60,    99.90,    78.90,None,     1.50,     4.10,None,     6.50,     1.60
17/04/2003,    15.60,    22.60,     9.50,    76.80,    99.90,    49.30,None,     0.30,     1.10,None,     0.00,     4.70
18/04/2003,    15.10,    21.50,     8.20,    81.00,    99.90,    56.60,None,     0.20,     1.00,None,     0.00,     4.40
19/04/2003,    14.60,    19.70,     9.20,    89.10,    99.90,    62.50,None,     0.30,     2.20,None,     2.70,     3.20
