fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
04/09/2001,    25.20,    32.30,    18.50,    60.30,    98.00,    24.00,   250.30,     1.50,     4.60,None,     0.00,     4.90
05/09/2001,    24.00,    28.70,    19.90,    78.70,    99.00,    53.00,   226.60,     1.60,     5.20,None,     0.00,     4.00
06/09/2001,    24.10,    30.30,    19.60,    79.60,    98.00,    45.00,   217.60,     1.30,     6.20,None,     0.00,     4.00
07/09/2001,    22.10,    27.90,    17.20,    80.40,    99.90,    48.00,   243.70,     1.30,     5.70,None,    13.00,     4.00
08/09/2001,    22.10,    28.00,    17.00,    76.20,    99.90,    38.00,   256.60,     1.20,     4.30,None,     0.00,     4.20
09/09/2001,    23.90,    33.60,    16.40,    61.60,    98.00,    22.00,   256.20,     1.40,     5.20,None,     0.00,     5.00
10/09/2001,    22.40,    27.80,    16.90,    77.30,    98.00,    52.00,   236.90,     1.60,     5.10,None,     0.00,     4.00
11/09/2001,    23.30,    28.90,    18.30,    78.60,    99.90,    47.00,   194.00,     1.00,     5.20,None,     0.00,     3.40
12/09/2001,    22.80,    28.30,    18.40,    78.50,    99.00,    48.00,   217.10,     1.00,     4.90,None,     0.00,     3.60
13/09/2001,    22.90,    30.80,    17.40,    76.30,    98.00,    39.00,   233.40,     1.10,     4.60,None,     0.00,     4.00
14/09/2001,    23.90,    34.60,    17.80,    68.40,    99.90,    16.00,   228.70,     1.90,     6.40,None,     0.00,     5.50
15/09/2001,    23.20,    27.00,    19.40,    79.30,    98.00,    57.00,   223.80,     2.20,     5.70,None,     0.00,     3.80
17/09/2001,    22.50,    29.10,    17.50,    79.20,    99.00,    46.00,   202.20,     1.30,     5.10,None,     0.00,     3.60
18/09/2001,    20.50,    22.00,    18.70,    72.20,    97.00,    53.00,   119.80,     2.50,     5.50,None,     0.00,     2.70
19/09/2001,    21.10,    24.80,    18.60,    87.00,    99.00,    65.00,   157.20,     1.50,     5.10,None,     0.00,     2.60
20/09/2001,    21.30,    26.00,    16.80,    83.70,    99.00,    58.00,   205.50,     1.50,     4.70,None,     0.00,     3.30
21/09/2001,    20.90,    25.40,    17.70,    85.90,    99.00,    58.00,   160.10,     1.30,     4.60,None,     0.60,     2.70
22/09/2001,    19.80,    22.90,    16.40,    98.10,    99.90,    88.00,    71.30,     0.90,     6.70,None,    18.00,     1.30
23/09/2001,    20.30,    26.40,    14.70,    70.10,    99.90,    34.00,   224.00,     2.00,     6.30,None,     0.00,     4.00
24/09/2001,    21.40,    27.70,    15.80,    60.60,    98.00,    30.00,   216.90,     2.30,     6.70,None,     0.00,     4.40
25/09/2001,    20.70,    26.90,    15.00,    57.90,    92.00,    26.00,   226.90,     1.00,     5.50,None,     0.00,     3.50
26/09/2001,    19.20,    24.80,    14.10,    77.30,    99.00,    37.00,   183.30,     1.30,     4.90,None,     0.00,     3.10
27/09/2001,    20.30,    23.80,    16.60,    81.00,    99.00,    52.00,   166.50,     1.40,     4.40,None,     0.00,     2.70
28/09/2001,    20.20,    24.90,    18.30,    95.10,    99.90,    65.00,   131.00,     0.90,     4.50,None,     3.90,     2.10
29/09/2001,    20.90,    26.80,    17.50,    88.50,    99.90,    44.00,   154.50,     0.80,     3.40,None,     0.00,     2.60
30/09/2001,    21.70,    28.30,    16.00,    73.80,    99.90,    36.00,   229.00,     1.10,     4.00,None,     0.00,     3.60
01/10/2001,    21.70,    29.10,    16.00,    79.00,    99.90,    33.00,   215.30,     1.10,     4.30,None,     0.00,     3.50
02/10/2001,    20.70,    27.00,    15.20,    81.30,    99.90,    40.00,   206.20,     0.80,     3.90,None,     0.00,     3.00
03/10/2001,    21.30,    27.20,    16.10,    75.60,    99.90,    41.00,   165.80,     1.20,     4.00,None,     0.00,     2.90
04/10/2001,    21.30,    25.40,    17.80,    86.20,    99.90,    63.00,   164.80,     1.30,     4.60,None,     0.00,     2.60
05/10/2001,    21.80,    28.90,    16.70,    83.50,    99.90,    48.00,   167.40,     0.80,     3.50,None,     0.00,     2.70
06/10/2001,    22.90,    29.50,    16.60,    62.70,    99.90,    32.00,   196.70,     1.10,     5.50,None,     0.00,     3.30
07/10/2001,    22.70,    27.60,    18.90,    42.60,    61.00,    27.00,   206.50,     1.50,     7.10,None,     0.00,     3.90
08/10/2001,    19.40,    26.30,    13.10,    53.50,    77.00,    28.00,   206.80,     1.10,     5.20,None,     0.00,     3.10
09/10/2001,    17.10,    23.50,    13.30,    79.00,    99.90,    47.00,   186.90,     1.50,     8.40,None,    16.50,     2.70
10/10/2001,    18.50,    22.50,    14.70,    85.60,    99.00,    67.00,    92.00,     1.80,     7.60,None,     1.00,     1.80
11/10/2001,    20.80,    24.60,    18.20,    97.00,    99.90,    85.00,   129.60,     1.80,     6.70,None,     3.10,     1.90
16/10/2001,    19.00,    24.00,    15.00,    85.70,    99.90,    59.00,   178.40,     1.20,     4.30,None,     0.00,     2.40
17/10/2001,    18.70,    22.70,    15.90,    94.60,    99.90,    73.00,   116.60,     0.80,     3.10,None,     0.00,     1.60
18/10/2001,    19.80,    26.30,    15.20,    85.40,    99.90,    43.00,   172.90,     1.10,     4.20,None,     0.00,     2.60
19/10/2001,    19.40,    24.90,    15.60,    83.20,    99.90,    50.00,   141.50,     0.80,     4.60,None,     0.00,     2.10
20/10/2001,    18.60,    24.10,    15.90,    71.30,    98.00,    36.00,   104.70,     1.20,     6.70,None,     0.30,     2.20
21/10/2001,    18.30,    24.80,    12.70,    65.40,    96.00,    32.00,   179.10,     1.00,     3.90,None,     0.00,     2.50
22/10/2001,    18.10,    24.50,    13.40,    76.00,    99.90,    44.00,   168.10,     0.90,     3.00,None,     0.00,     2.20
23/10/2001,    19.70,    27.20,    14.40,    70.20,    99.90,    33.00,   165.20,     0.80,     4.00,None,     0.00,     2.30
24/10/2001,    18.80,    24.50,    13.80,    62.10,    99.90,    35.00,   172.90,     1.20,     3.20,None,     0.00,     2.40
25/10/2001,    17.40,    22.40,    13.70,    83.00,    99.90,    51.00,   159.00,     1.10,     3.80,None,     0.00,     2.00
26/10/2001,    17.70,    22.00,    14.20,    83.70,    98.00,    57.00,   132.50,     0.80,     2.90,None,     0.00,     1.70
27/10/2001,    17.00,    21.60,    13.30,    89.00,    99.00,    66.00,   135.20,     0.70,     2.60,None,     0.00,     1.60
28/10/2001,    18.20,    22.70,    14.30,    90.50,    99.90,    68.00,   134.90,     0.80,     3.10,None,     0.00,     1.70
29/10/2001,    18.40,    25.40,    13.60,    82.70,    99.00,    39.00,   155.00,     0.70,     2.50,None,     0.00,     2.00
30/10/2001,    18.70,    26.80,    13.10,    69.20,    99.00,    31.00,   157.20,     0.80,     2.50,None,     0.00,     2.10
31/10/2001,    17.60,    23.70,    12.50,    71.50,    99.90,    50.00,   155.60,     0.90,     3.40,None,     0.00,     1.90
01/11/2001,    17.80,    23.00,    13.80,    87.10,    99.90,    55.00,   133.80,     1.40,     4.20,None,     0.00,     1.90
14/11/2001,    10.10,    14.80,     4.40,    53.60,    98.00,    25.00,   110.00,     4.50,    10.00,None,     4.40,     2.80
15/11/2001,     6.20,    11.50,     1.00,    86.70,    99.90,    54.00,   120.00,     1.90,     8.20,None,     6.60,     1.20
16/11/2001,     9.60,    15.70,     6.40,    88.30,    98.00,    59.00,   121.20,     1.10,     3.70,None,     0.00,     1.10
17/11/2001,    11.20,    16.70,     7.40,    81.90,    99.00,    45.00,   136.80,     1.10,     3.80,None,     0.00,     1.30
20/11/2001,     9.80,    15.00,     5.40,    65.50,    84.00,    40.00,   124.10,     0.90,     3.30,None,     0.00,     1.20
21/11/2001,     9.90,    13.40,     7.30,    83.30,    98.00,    72.00,    47.10,     0.90,     2.50,None,     1.70,     0.80
22/11/2001,    10.30,    11.10,     9.40,    98.90,    99.90,    97.00,    16.80,     0.40,     2.00,None,     9.40,     0.50
23/11/2001,    10.50,    15.40,     7.20,    86.30,    99.00,    53.00,   124.20,     0.90,     3.20,None,     0.00,     1.00
24/11/2001,     9.50,    13.40,     6.50,    89.10,    99.90,    70.00,    53.60,     0.70,     2.10,None,     0.00,     0.70
25/11/2001,    10.80,    15.30,     8.90,    91.80,    99.90,    61.00,    97.80,     0.40,     2.00,None,     0.00,     0.80
26/11/2001,    10.00,    14.70,     6.80,    90.10,    99.00,    62.00,   110.10,     1.30,     5.20,None,     0.00,     1.00
27/11/2001,    11.70,    16.00,     8.60,    83.60,    98.00,    54.00,    78.40,     0.70,     2.60,None,     0.00,     0.90
28/11/2001,     9.60,    15.20,     5.70,    61.30,    97.00,    26.00,   131.60,     1.00,     3.20,None,     0.00,     1.20
29/11/2001,    10.20,    17.30,     5.70,    63.00,    85.00,    37.00,   126.80,     1.00,     3.70,None,     0.00,     1.20
30/11/2001,    10.50,    18.20,     4.80,    74.00,    97.00,    43.00,   127.00,     1.70,     5.40,None,     0.00,     1.50
01/12/2001,    13.70,    20.40,     8.90,    52.50,    74.00,    28.00,   128.50,     1.70,     4.40,None,     0.00,     2.10
02/12/2001,    11.20,    15.90,     7.40,    72.90,    97.00,    50.00,    88.80,     1.00,     3.20,None,     0.00,     1.00
03/12/2001,    12.30,    16.80,     8.80,    81.00,    97.00,    54.00,    99.30,     0.90,     3.40,None,     0.00,     1.00
04/12/2001,    10.00,    17.10,     4.90,    81.10,    99.90,    47.00,   124.30,     1.50,     5.30,None,     0.00,     1.30
05/12/2001,    10.70,    19.40,     4.40,    58.00,    96.00,    29.00,   125.30,     0.90,     4.60,None,     0.00,     1.20
06/12/2001,    10.00,    16.50,     6.10,    72.00,    99.90,    53.00,   108.60,     0.50,     1.80,None,     0.00,     0.80
07/12/2001,     9.10,    13.90,     5.20,    91.90,    99.00,    70.00,    70.10,     0.50,     2.80,None,     0.00,     0.60
08/12/2001,    11.20,    15.90,     7.60,    88.30,    99.90,    56.00,    83.30,     1.10,     3.70,None,     0.80,     1.00
09/12/2001,    10.70,    14.30,     7.60,    76.70,    99.90,    47.00,   116.90,     1.10,     4.30,None,     1.40,     1.00
10/12/2001,     8.40,    12.50,     5.60,    81.10,    98.00,    60.00,    58.70,     0.90,     4.50,None,     2.40,     0.80
11/12/2001,     9.30,    11.20,     8.10,    88.30,    99.90,    67.00,    48.80,     0.90,     5.10,None,     4.80,     0.70
12/12/2001,     8.80,    12.90,     5.90,    75.80,    92.00,    51.00,    81.30,     1.00,     3.40,None,     0.00,     0.90
13/12/2001,     7.90,    13.10,     4.00,    86.10,    98.00,    65.00,   106.50,     1.80,     5.30,None,     0.00,     0.90
14/12/2001,    11.50,    17.20,     7.40,    60.80,    96.00,    37.00,   108.30,     1.90,     6.40,None,     0.00,     1.60
15/12/2001,     4.40,     8.70,     1.70,    85.00,    99.90,    48.00,    22.20,     1.60,     7.40,None,    11.80,     1.00
16/12/2001,     3.60,     9.20,    -0.50,    70.30,    87.00,    51.00,   116.50,     1.80,     5.60,None,     0.00,     1.00
17/12/2001,     5.40,     9.70,     1.50,    84.90,    91.00,    69.00,    67.10,     1.00,     2.80,None,     0.00,     0.70
18/12/2001,     8.40,    10.50,     6.60,    85.60,    99.90,    62.00,    30.50,     2.00,     6.20,None,     9.40,     0.90
19/12/2001,     8.30,    10.00,     6.90,    91.10,    99.90,    72.00,    37.80,     1.70,     6.70,None,    10.60,     0.70
20/12/2001,     8.20,    11.50,     5.30,    87.60,    98.00,    61.00,    58.30,     0.90,     3.30,None,     0.50,     0.70
21/12/2001,     6.60,    10.00,     4.50,    95.00,    99.00,    81.00,    40.30,     0.70,     2.20,None,     0.20,     0.50
22/12/2001,     7.50,    12.20,     4.20,    93.60,    99.00,    72.00,    85.20,     0.60,     2.30,None,     0.00,     0.60
23/12/2001,     6.70,     8.10,     4.60,    99.50,    99.90,    99.00,    11.20,     0.80,     3.90,None,    34.50,     0.40
24/12/2001,     5.70,     7.10,     4.20,    94.50,    99.00,    81.00,    21.30,     0.90,     3.40,None,     4.20,     0.50
25/12/2001,     6.80,    10.20,     3.50,    81.20,    98.00,    59.00,    98.30,     0.50,     2.80,None,     0.00,     0.60
26/12/2001,     7.10,    12.40,     2.60,    71.30,    98.00,    37.00,   118.80,     2.00,     7.80,None,     0.00,     1.40
27/12/2001,     7.30,    12.90,     1.80,    59.00,    84.00,    39.00,   120.50,     1.10,     4.60,None,     0.00,     1.00
28/12/2001,     6.10,    12.30,     1.50,    72.70,    94.00,    42.00,   114.30,     1.40,     5.50,None,     0.00,     1.10
29/12/2001,     7.00,    15.20,     0.10,    69.60,    97.00,    33.00,   121.50,     1.20,     6.40,None,     0.00,     1.20
30/12/2001,    13.40,    19.90,     7.40,    41.20,    59.00,    24.00,    91.80,     1.70,     5.40,None,     0.00,     2.20
31/12/2001,    14.00,    20.10,    10.00,    76.80,    99.90,    56.00,    73.10,     1.20,     3.90,None,     1.00,     1.10
01/01/2002,    10.80,    12.90,     9.70,    92.70,    99.90,    78.00,    22.90,     2.20,     5.30,None,     2.20,     0.80
02/01/2002,    10.60,    12.20,     9.10,    96.20,    99.00,    84.00,    24.60,     1.50,     5.60,None,     0.20,     0.60
03/01/2002,     9.50,    11.20,     7.80,    98.80,    99.90,    98.00,    31.80,     0.60,     3.90,None,     4.30,     0.50
04/01/2002,    10.20,    13.30,     6.40,    91.20,    99.00,    79.00,    49.00,     1.00,     3.70,None,     0.80,     0.70
05/01/2002,    10.50,    12.20,     9.20,    88.50,    99.90,    69.00,    60.00,     1.70,     5.50,None,     3.00,     0.90
06/01/2002,     8.50,    10.10,     5.50,    93.30,    99.00,    84.00,    32.90,     0.30,     2.60,None,     1.10,     0.50
07/01/2002,     7.70,    11.40,     4.70,    87.70,    98.00,    66.00,    81.40,     0.80,     4.00,None,     0.00,     0.70
08/01/2002,     8.00,    11.20,     5.00,    87.60,    98.00,    67.00,    45.70,     0.50,     4.00,None,     0.00,     0.60
09/01/2002,     8.90,    12.60,     6.00,    86.30,    98.00,    69.00,    61.10,     0.90,     3.70,None,     0.00,     0.70
10/01/2002,     9.60,    13.20,     7.00,    89.70,    99.00,    69.00,    64.30,     0.80,     2.50,None,     0.00,     0.70
11/01/2002,     8.90,    14.30,     5.90,    88.70,    99.90,    52.00,   116.70,     0.70,     3.20,None,     0.00,     0.90
12/01/2002,     7.90,    13.80,     4.20,    88.80,    99.00,    57.00,   118.80,     0.70,     2.70,None,     0.00,     0.80
13/01/2002,     8.70,    14.00,     3.60,    86.20,    99.00,    62.00,    78.30,     1.70,     5.30,None,     0.00,     1.00
14/01/2002,    12.30,    16.60,     7.40,    68.80,    97.00,    42.00,   124.30,     1.60,     6.20,None,     0.00,     1.50
15/01/2002,     9.60,    15.80,     4.50,    75.90,    98.00,    46.00,   126.00,     1.60,     5.30,None,     0.00,     1.40
16/01/2002,     9.80,    14.10,     6.10,    55.80,    81.00,    37.00,   132.50,     1.90,     6.30,None,     0.00,     1.70
17/01/2002,     7.80,    13.90,     3.40,    66.50,    93.00,    43.00,   131.40,     1.50,     5.20,None,     0.00,     1.30
18/01/2002,     9.50,    14.50,     5.40,    73.30,    99.00,    50.00,   119.20,     1.00,     3.40,None,     0.00,     1.10
19/01/2002,     8.70,    15.10,     3.60,    78.60,    99.00,    41.00,   126.00,     1.40,     4.80,None,     0.00,     1.30
20/01/2002,     9.70,    15.00,     5.10,    76.50,    99.00,    54.00,   128.80,     0.70,     2.50,None,     0.00,     1.00
21/01/2002,     8.20,    14.60,     4.20,    89.00,    99.00,    56.00,   129.50,     0.70,     2.80,None,     0.00,     1.00
22/01/2002,    10.30,    15.40,     5.80,    71.60,    98.00,    40.00,   107.00,     1.30,     5.40,None,     0.00,     1.40
23/01/2002,     9.80,    14.30,     6.00,    80.80,    91.00,    59.00,    69.50,     0.70,     5.20,None,     0.00,     0.90
24/01/2002,    12.60,    16.50,     8.60,    52.00,    70.00,    36.00,   142.00,     3.40,     7.30,None,     0.00,     2.70
25/01/2002,    12.00,    17.50,     6.90,    55.80,    79.00,    38.00,   141.20,     1.60,     5.50,None,     0.00,     1.80
26/01/2002,    12.70,    18.60,     6.70,    65.50,    96.00,    41.00,   132.50,     1.50,     5.70,None,     0.00,     1.70
27/01/2002,    10.50,    19.10,     5.60,    70.10,    97.00,    35.00,   144.30,     1.80,     5.50,None,     0.00,     2.00
28/01/2002,    10.30,    18.80,     3.80,    58.10,    99.00,    33.00,   146.50,     0.70,     3.30,None,     0.00,     1.40
29/01/2002,     9.80,    17.60,     5.30,    77.50,    99.00,    38.00,   132.00,     0.70,     2.50,None,     0.00,     1.30
30/01/2002,     8.40,    14.60,     4.70,    79.90,    97.00,    53.00,   118.00,     0.50,     1.80,None,     0.00,     1.00
31/01/2002,    12.20,    18.60,     5.40,    62.50,    97.00,    33.00,   140.50,     1.70,     6.10,None,     0.00,     2.00
01/02/2002,    10.90,    18.30,     5.70,    59.00,    78.00,    33.00,   155.00,     1.10,     4.00,None,     0.00,     1.80
02/02/2002,     9.20,    16.50,     4.60,    69.00,    86.00,    34.00,   148.70,     1.00,     2.70,None,     0.00,     1.50
03/02/2002,    10.20,    15.60,     5.90,    79.50,    98.00,    58.00,   123.10,     0.70,     2.80,None,     0.00,     1.20
04/02/2002,    12.00,    19.00,     7.30,    76.00,    99.00,    36.00,   155.50,     0.80,     4.30,None,     0.00,     1.60
05/02/2002,    12.80,    19.70,     7.30,    72.80,    99.00,    40.00,   137.50,     1.80,     5.80,None,     0.00,     2.10
06/02/2002,    12.90,    16.00,    11.20,    39.40,    74.00,    29.00,   136.10,     5.00,    11.60,None,     0.00,     3.60
07/02/2002,    12.00,    16.70,     7.90,    44.30,    60.00,    30.00,   155.80,     2.70,     8.20,None,     0.00,     2.90
08/02/2002,     9.90,    17.00,     5.00,    57.60,    81.00,    28.00,   166.00,     0.70,     3.10,None,     0.00,     1.60
09/02/2002,    10.50,    19.60,     3.70,    64.40,    86.00,    34.00,   166.20,     1.40,     5.00,None,     0.00,     2.10
10/02/2002,    12.90,    21.90,     7.70,    65.40,    87.00,    36.00,   161.40,     1.10,     3.80,None,     0.00,     2.00
11/02/2002,    12.50,    22.30,     5.30,    72.80,    99.00,    32.00,   166.50,     1.10,     4.30,None,     0.00,     2.10
12/02/2002,    10.90,    17.40,     5.60,    86.30,    99.90,    58.00,   165.30,     0.80,     3.40,None,     0.00,     1.50
13/02/2002,     8.30,    15.70,     2.80,    94.60,    99.90,    66.00,   136.00,     0.30,     2.30,None,     0.00,     1.10
14/02/2002,    10.70,    18.20,     3.80,    80.50,    99.90,    32.00,   135.30,     1.10,     5.50,None,     0.00,     1.80
15/02/2002,     9.90,    15.60,     5.20,    45.80,    97.00,    26.00,   179.30,     1.30,     4.90,None,     0.00,     2.00
16/02/2002,     7.90,    13.40,     3.30,    74.20,    97.00,    51.00,   152.20,     1.30,     4.50,None,     0.00,     1.50
17/02/2002,     9.10,    12.90,     6.00,    80.20,    98.00,    54.00,   102.70,     0.70,     2.90,None,     0.00,     1.20
18/02/2002,     8.60,    13.20,     4.60,    76.60,    98.00,    47.00,   146.10,     0.90,     3.70,None,     0.00,     1.40
19/02/2002,     8.00,    14.00,     3.80,    65.10,    90.00,    43.00,   153.00,     1.10,     3.10,None,     0.00,     1.70
20/02/2002,     9.60,    17.80,     2.90,    65.20,    97.00,    23.00,   191.20,     2.20,     6.70,None,     0.00,     2.80
21/02/2002,    14.70,    17.60,    11.80,    31.70,    43.00,    20.00,   166.50,     3.40,     9.90,None,     0.00,     4.20
22/02/2002,    12.30,    17.10,     6.90,    36.50,    72.00,    24.00,   192.30,     2.00,     6.60,None,     0.00,     2.80
23/02/2002,    12.30,    23.20,     3.90,    56.00,    85.00,    24.00,   192.60,     1.70,     5.50,None,     0.00,     3.20
24/02/2002,    14.90,    22.80,     9.20,    44.50,    82.00,    20.00,   196.00,     1.60,     5.00,None,     0.00,     3.10
25/02/2002,    12.40,    21.90,     5.20,    62.40,    98.00,    28.00,   190.20,     0.90,     3.50,None,     0.00,     2.30
26/02/2002,    14.20,    24.20,     6.30,    54.20,    93.00,    16.00,   199.40,     1.50,     5.20,None,     0.00,     3.30
27/02/2002,    15.20,    24.30,     7.20,    35.00,    50.00,    16.00,   209.30,     1.60,     4.30,None,     0.00,     3.50
28/02/2002,    15.90,    22.10,     9.70,    47.30,    83.00,    32.00,   188.90,     1.90,     5.70,None,     0.00,     3.10
01/03/2002,    12.80,    19.70,     8.10,    67.10,    97.00,    40.00,   119.40,     0.80,     5.20,None,     0.00,     1.80
02/03/2002,    10.90,    15.70,     7.40,    79.00,    99.90,    41.00,   171.20,     1.50,     5.00,None,    11.10,     2.10
03/03/2002,     9.30,    13.40,     3.80,    91.60,    99.90,    70.00,   118.30,     2.20,     6.40,None,     0.00,     1.50
04/03/2002,     8.80,    11.00,     5.50,    96.20,    99.90,    83.00,    51.00,     1.90,     5.40,None,    19.20,     0.90
05/03/2002,     9.30,    14.10,     3.40,    75.00,    99.90,    49.00,   175.90,     3.10,     7.60,None,     0.00,     2.30
06/03/2002,    11.50,    15.70,     8.20,    60.80,    78.00,    40.00,   172.20,     1.90,     5.80,None,     0.00,     2.60
07/03/2002,     9.90,    12.50,     8.30,    90.80,    99.00,    72.00,    62.30,     0.30,     3.20,None,     0.70,     1.00
08/03/2002,    11.30,    15.60,     8.40,    74.60,    99.00,    47.00,   161.10,     1.20,     4.80,None,     0.00,     2.00
09/03/2002,    12.80,    20.60,     7.80,    77.70,    99.90,    39.00,   188.50,     1.00,     5.50,None,     0.00,     2.40
10/03/2002,    12.10,    19.00,     6.10,    87.20,    99.90,    62.00,   199.60,     1.00,     4.10,None,     0.00,     2.20
11/03/2002,    10.20,    16.20,     5.00,    97.50,    99.90,    81.00,   135.50,     0.80,     3.60,None,     0.00,     1.50
12/03/2002,    11.40,    16.10,     8.30,    97.50,    99.90,    85.00,   121.40,     0.80,     5.20,None,     0.00,     1.40
13/03/2002,    11.60,    17.80,     6.40,    82.20,    99.90,    62.00,   142.90,     1.20,     7.30,None,     3.10,     1.90
14/03/2002,    11.50,    18.20,     5.10,    72.10,    98.00,    45.00,   193.30,     1.60,     6.00,None,     0.00,     2.60
15/03/2002,    12.60,    19.20,     6.70,    67.90,    99.00,    34.00,   228.00,     1.60,     4.50,None,     0.00,     3.00
16/03/2002,    11.30,    15.20,     8.80,    86.90,    99.90,    61.00,   103.00,     1.70,     8.80,None,     0.00,     1.70
17/03/2002,    13.20,    18.80,     9.00,    59.40,    98.00,    30.00,   234.70,     3.30,     8.40,None,     0.00,     3.80
18/03/2002,    14.90,    22.20,     9.00,    65.50,    94.00,    37.00,   165.50,     2.00,     7.90,None,     0.00,     3.10
19/03/2002,    18.60,    25.10,    12.00,    46.40,    64.00,    31.00,   241.40,     1.70,     7.30,None,     0.00,     4.10
20/03/2002,    19.30,    28.20,    13.50,    55.80,    79.00,    28.00,   242.50,     1.60,     4.70,None,     0.00,     4.30
21/03/2002,    18.80,    30.00,    11.10,    59.00,    96.00,    20.00,   247.20,     1.00,     4.30,None,     0.00,     4.00
22/03/2002,    19.60,    29.00,    14.40,    44.60,    73.00,    23.00,   242.50,     1.40,     5.80,None,     0.00,     4.40
23/03/2002,    17.70,    27.70,    11.90,    54.20,    99.00,    25.00,   242.70,     1.10,     5.40,None,     0.00,     3.80
24/03/2002,    14.90,    20.90,     9.60,    72.90,    99.90,    31.00,   250.50,     1.20,     4.40,None,     0.00,     3.30
25/03/2002,    12.90,    18.70,     8.40,    78.00,    99.00,    38.00,   208.30,     1.00,     4.60,None,     0.00,     2.70
26/03/2002,    12.30,    15.60,     8.70,    83.00,    98.00,    60.00,   137.60,     0.90,     3.50,None,     0.00,     1.90
27/03/2002,    11.00,    16.60,     5.60,    70.70,    98.00,    41.00,   254.70,     1.60,     7.00,None,     0.00,     3.00
28/03/2002,    12.60,    16.10,     8.90,    65.70,    95.00,    47.00,   205.70,     3.20,     9.50,None,     0.00,     3.00
29/03/2002,    12.80,    17.50,    10.40,    66.90,    95.00,    44.00,   205.00,     2.40,     6.50,None,     0.10,     3.00
30/03/2002,    12.20,    18.50,     7.20,    70.80,    98.00,    42.00,   237.80,     1.40,     4.50,None,     0.00,     3.00
31/03/2002,    11.90,    18.50,     6.60,    79.70,    99.00,    44.00,   261.10,     1.30,     4.60,None,     0.00,     3.10
01/04/2002,    13.10,    16.70,    10.00,    85.50,    98.00,    60.00,   142.70,     1.60,     5.70,None,     0.00,     2.10
02/04/2002,    10.60,    12.90,     7.60,    89.90,    99.90,    68.00,    39.90,     2.30,     7.30,None,    34.40,     1.20
04/04/2002,    12.30,    16.30,     9.20,    41.90,    53.00,    29.00,   263.60,     5.00,     9.90,None,     0.00,     5.10
05/04/2002,    12.60,    19.30,     5.50,    57.00,    98.00,    33.00,   280.40,     1.30,     4.50,None,     0.00,     3.50
06/04/2002,    13.30,    18.60,     7.00,    85.80,    99.90,    63.00,   166.50,     0.80,     4.00,None,     0.00,     2.20
07/04/2002,    12.30,    15.60,    10.20,    86.10,    98.00,    61.00,   126.80,     1.00,     3.50,None,     0.00,     1.90
08/04/2002,    13.70,    20.70,     8.50,    79.90,    99.90,    39.00,   275.40,     0.90,     3.90,None,     1.20,     3.40
09/04/2002,    14.10,    21.70,     7.70,    77.30,    99.90,    34.00,   199.40,     0.90,     4.90,None,     0.00,     2.90
10/04/2002,    14.10,    20.80,     7.70,    72.70,    99.90,    41.00,   191.30,     1.30,     4.20,None,     0.00,     2.90
11/04/2002,    13.10,    17.30,     9.50,    89.00,    99.90,    55.00,   129.80,     1.40,     4.60,None,     0.10,     2.10
12/04/2002,    10.20,    12.70,     7.90,    80.00,    98.00,    54.00,   119.50,     2.80,     7.80,None,     0.80,     2.00
13/04/2002,    14.50,    20.30,     9.10,    62.40,    92.00,    35.00,   232.00,     2.10,     5.90,None,     0.00,     3.70
14/04/2002,    12.80,    16.20,    10.50,    86.30,    99.90,    67.00,   172.90,     1.10,     5.50,None,    20.00,     2.30
15/04/2002,    12.10,    17.20,     9.80,    92.30,    99.90,    54.00,   140.50,     0.60,     4.00,None,     7.80,     2.00
16/04/2002,    11.80,    17.50,     7.20,    91.30,    99.90,    60.00,   214.60,     1.00,     5.10,None,     0.20,     2.70
17/04/2002,    13.40,    21.60,     7.00,    81.10,    99.90,    36.00,   248.80,     0.80,     4.50,None,     0.00,     3.30
18/04/2002,    13.70,    20.10,     8.70,    81.70,    99.90,    54.00,   214.90,     1.20,     4.20,None,     0.00,     2.90
19/04/2002,    14.70,    21.00,     9.00,    73.80,    99.90,    40.00,   263.70,     0.90,     4.70,None,     0.00,     3.50
20/04/2002,    16.20,    24.20,     9.20,    72.90,    98.00,    37.00,   276.10,     0.90,     4.10,None,     0.00,     3.90
21/04/2002,    15.10,    22.20,     9.90,    77.20,    99.00,    46.00,   295.50,     1.60,     7.00,None,     0.00,     4.10
22/04/2002,    15.00,    21.30,     9.20,    59.50,    99.00,    31.00,   299.90,     1.20,     4.00,None,     0.00,     4.10
23/04/2002,    16.90,    25.60,     9.00,    50.70,    79.00,    21.00,   297.90,     1.30,     4.30,None,     0.00,     4.70
24/04/2002,    17.40,    24.30,    11.40,    45.90,    75.00,    25.00,   294.90,     1.50,     5.10,None,     0.00,     4.70
25/04/2002,    18.90,    28.10,    10.40,    47.70,    76.00,    26.00,   296.80,     1.20,     4.80,None,     0.00,     4.90
26/04/2002,    20.70,    30.40,    12.50,    51.90,    97.00,    24.00,   281.30,     0.70,     3.20,None,     0.00,     4.50
27/04/2002,    19.30,    25.30,    14.30,    67.20,    99.00,    36.00,   291.20,     1.70,     5.00,None,     0.00,     4.70
28/04/2002,    19.40,    28.20,    12.60,    77.70,    99.90,    37.00,   294.30,     0.80,     3.40,None,     0.00,     4.50
