fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
17/07/2001,    24.50,    29.50,    18.70,    56.20,    86.80,    33.20,None,     1.90,     6.10,None,     0.00,     6.20
18/07/2001,    29.00,    33.00,    25.10,    34.20,    54.50,    19.70,None,     2.50,    10.20,None,     0.00,     7.90
19/07/2001,    24.30,    29.00,    20.00,    33.90,    45.00,    22.50,None,     3.80,    12.90,None,     0.00,     8.30
20/07/2001,    23.10,    27.20,    19.20,    48.00,    65.00,    35.80,None,     2.40,     7.50,None,     0.00,     6.20
21/07/2001,    23.30,    28.80,    18.70,    61.50,    81.50,    43.10,None,     2.90,     7.90,None,     0.00,     5.70
22/07/2001,    22.90,    26.60,    19.70,    69.70,    89.70,    45.70,None,     2.10,     9.00,None,     0.00,     4.40
23/07/2001,    24.50,    28.40,    20.20,    69.80,    90.20,    51.40,None,     2.20,     9.80,None,     0.00,     5.10
24/07/2001,    23.30,    27.90,    20.80,    81.30,    92.50,    61.00,None,     1.70,     5.90,None,     0.00,     4.20
25/07/2001,    24.10,    28.70,    19.60,    71.60,    94.50,    48.30,None,     1.80,     6.00,None,     0.00,     5.40
26/07/2001,    23.50,    28.10,    18.30,    75.80,    92.80,    57.60,None,     1.90,     6.70,None,     0.00,     5.20
27/07/2001,    23.70,    28.80,    19.40,    71.90,    92.90,    51.00,None,     2.00,     6.70,None,     0.00,     5.40
28/07/2001,    24.00,    29.00,    20.00,    73.90,    92.10,    53.90,None,     1.90,     6.80,None,     0.00,     5.10
29/07/2001,    26.00,    31.40,    21.40,    59.30,    81.20,    40.20,None,     3.10,     8.10,None,     0.00,     6.40
30/07/2001,    28.10,    33.30,    24.20,    44.20,    59.50,    31.00,None,     2.90,     8.90,None,     0.00,     6.40
31/07/2001,    31.40,    34.70,    26.90,    30.40,    37.70,    26.50,None,     6.00,    14.20,None,     0.00,    10.90
01/08/2001,    29.10,    36.00,    24.10,    45.80,    81.40,    30.30,None,     3.00,     7.40,None,     0.00,     7.30
02/08/2001,    27.20,    32.10,    23.60,    62.40,    82.30,    37.80,None,     1.60,     5.30,None,     0.00,     5.40
03/08/2001,    29.00,    33.20,    23.90,    39.50,    62.40,    31.90,None,     2.00,     5.50,None,     0.00,     6.60
04/08/2001,    25.90,    30.20,    22.30,    68.10,    91.20,    53.80,None,     2.20,     6.80,None,     0.00,     5.50
05/08/2001,    25.30,    28.90,    22.30,    72.30,    89.80,    55.20,None,     1.70,     6.30,None,     0.00,     5.20
06/08/2001,    24.50,    28.70,    19.80,    76.00,    91.40,    56.70,None,     1.80,     5.70,None,     0.00,     5.20
07/08/2001,    26.10,    30.80,    20.20,    51.10,    90.70,    35.90,None,     1.70,     5.30,None,     0.00,     5.70
08/08/2001,    27.80,    32.40,    22.90,    52.00,    79.80,    28.20,None,     1.70,     5.60,None,     0.00,     6.20
09/08/2001,    26.30,    31.20,    22.30,    63.50,    88.40,    42.50,None,     2.10,     6.50,None,     0.00,     5.90
10/08/2001,    25.20,    29.00,    22.10,    73.70,    86.50,    56.00,None,     2.60,     8.40,None,     0.00,     5.00
11/08/2001,    24.80,    27.60,    22.20,    67.00,    79.30,    57.00,None,     3.30,     8.60,None,     0.00,     4.40
12/08/2001,    24.90,    29.80,    21.90,    64.40,    90.70,    48.30,None,     2.40,     6.80,None,     0.00,     5.00
13/08/2001,    24.40,    29.60,    21.30,    71.50,    91.20,    49.50,None,     2.10,     5.90,None,     0.00,     5.10
14/08/2001,    26.40,    32.00,    21.10,    56.90,    90.80,    35.30,None,     2.30,     8.10,None,     0.00,     6.00
15/08/2001,    26.20,    30.90,    23.30,    70.20,    93.70,    54.70,None,     2.50,     9.40,None,     0.50,     5.10
16/08/2001,    25.90,    30.20,    21.70,    71.20,    93.70,    41.30,None,     1.40,     6.00,None,     0.00,     4.80
17/08/2001,    24.60,    28.70,    21.60,    74.40,    91.50,    52.00,None,     2.00,     6.00,None,     0.00,     4.80
18/08/2001,    24.10,    28.10,    19.60,    67.40,    89.70,    47.50,None,     1.70,     6.30,None,     0.00,     4.70
19/08/2001,    25.20,    29.30,    20.10,    51.10,    90.60,    37.90,None,     1.80,     6.10,None,     0.00,     5.30
20/08/2001,    25.40,    30.40,    21.20,    66.60,    92.90,    22.80,None,     2.30,     6.70,None,     0.00,     6.00
21/08/2001,    24.80,    28.80,    20.80,    60.80,    92.80,    40.20,None,     1.70,     5.80,None,     0.00,     5.10
22/08/2001,    24.70,    28.70,    20.70,    74.90,    92.90,    60.90,None,     1.80,     6.30,None,     0.00,     4.60
23/08/2001,    25.30,    30.40,    21.00,    73.00,    94.30,    50.70,None,     1.80,     6.50,None,     0.00,     4.90
24/08/2001,    28.70,    35.40,    23.30,    43.70,    90.70,    23.10,None,     1.80,     5.30,None,     0.00,     6.10
25/08/2001,    29.10,    34.50,    24.50,    41.40,    67.90,    31.80,None,     2.90,     7.10,None,     0.00,     6.80
26/08/2001,    27.90,    31.80,    24.30,    45.10,    71.70,    34.50,None,     2.90,     8.20,None,     0.00,     5.90
27/08/2001,    26.60,    31.90,    21.60,    64.00,    76.00,    47.50,None,     2.50,     6.70,None,     0.00,     5.60
28/08/2001,    25.30,    28.50,    21.60,    71.70,    84.90,    60.10,None,     1.70,     5.30,None,     0.00,     4.60
29/08/2001,    27.10,    33.20,    22.20,    52.90,    81.30,    27.50,None,     1.70,     5.30,None,     0.00,     5.70
30/08/2001,    27.70,    31.40,    24.20,    41.50,    47.90,    36.90,None,     1.70,     5.40,None,     0.00,     5.70
31/08/2001,    25.20,    29.70,    21.50,    56.50,    92.00,    39.40,None,     1.70,     7.20,None,     0.00,     4.90
01/09/2001,    23.80,    28.20,    20.00,    73.00,    92.10,    48.40,None,     2.40,     7.50,None,     0.00,     4.70
02/09/2001,    23.70,    27.20,    21.50,    72.00,    83.30,    55.60,None,     3.00,     8.70,None,     0.00,     4.80
03/09/2001,    24.50,    30.00,    20.30,    61.70,    80.60,    44.10,None,     2.50,     7.30,None,     0.00,     5.20
04/09/2001,    24.90,    30.40,    20.80,    58.80,    92.00,    30.10,None,     2.40,     7.20,None,     0.00,     5.40
05/09/2001,    23.60,    28.50,    19.70,    75.30,    91.70,    55.70,None,     1.70,     6.30,None,     0.00,     4.10
06/09/2001,    23.20,    27.10,    21.40,    81.00,    93.70,    57.20,None,     1.30,     5.90,None,     0.00,     3.60
07/09/2001,    23.10,    27.10,    20.60,    72.90,    92.10,    45.50,None,     2.00,     9.80,None,     0.00,     4.20
08/09/2001,    22.70,    28.40,    18.40,    70.10,    88.40,    48.10,None,     1.90,     6.90,None,     0.00,     4.50
09/09/2001,    23.20,    27.70,    18.40,    54.10,    74.30,    40.20,None,     1.80,     5.70,None,     0.00,     4.70
10/09/2001,    23.20,    28.30,    19.60,    62.90,    88.00,    51.60,None,     1.80,     6.40,None,     0.00,     4.30
11/09/2001,    22.00,    26.10,    18.30,    77.10,    90.00,    58.90,None,     1.40,     5.60,None,     0.00,     3.80
12/09/2001,    22.20,    26.50,    18.50,    76.60,    89.50,    59.50,None,     1.30,     5.50,None,     0.00,     3.60
13/09/2001,    23.00,    28.80,    18.20,    67.90,    92.50,    34.50,None,     1.60,     5.60,None,     0.00,     4.20
14/09/2001,    24.90,    30.30,    18.80,    46.30,    80.60,    28.30,None,     1.70,     5.30,None,     0.00,     4.70
15/09/2001,    23.10,    26.40,    20.70,    74.60,    86.20,    61.20,None,     2.40,     7.30,None,     0.00,     4.00
16/09/2001,    23.00,    27.80,    20.20,    69.90,    89.90,    51.50,None,     1.80,     5.70,None,     0.00,     4.00
17/09/2001,    22.20,    26.50,    19.10,    82.10,    93.70,    63.10,None,     1.10,     4.60,None,     0.00,     3.10
18/09/2001,    21.20,    23.60,    19.40,    76.90,    94.60,    57.60,None,     3.50,     9.60,None,     0.00,     3.60
19/09/2001,    21.10,    24.00,    19.20,    80.80,    89.90,    66.90,None,     1.60,     5.40,None,     0.00,     2.20
20/09/2001,    21.60,    26.50,    18.40,    75.60,    86.20,    51.10,None,     1.90,     6.50,None,     0.00,     3.90
21/09/2001,    21.30,    24.20,    18.70,    80.80,    92.40,    65.20,None,     1.40,     4.90,None,     0.80,     3.20
22/09/2001,    20.00,    21.50,    17.90,    89.00,    95.10,    66.20,None,     1.70,     7.20,None,    18.90,     1.80
23/09/2001,    20.60,    24.90,    15.90,    58.30,    83.80,    38.90,None,     3.60,    12.30,None,     0.00,     4.50
24/09/2001,    21.70,    25.80,    16.80,    51.20,    68.20,    42.20,None,     1.90,     8.70,None,     0.00,     4.10
25/09/2001,    20.70,    24.10,    17.40,    55.10,    70.40,    44.60,None,     2.20,     5.80,None,     0.00,     4.00
26/09/2001,    20.10,    23.90,    15.90,    60.60,    79.20,    41.90,None,     2.30,     6.40,None,     0.00,     3.50
27/09/2001,    20.40,    24.20,    17.30,    74.60,    85.20,    59.10,None,     2.30,     5.30,None,     0.00,     3.10
28/09/2001,    20.10,    24.30,    18.80,    83.40,    92.80,    60.30,None,     1.40,     5.40,None,     2.60,     2.20
29/09/2001,    21.00,    25.80,    17.40,    76.00,    95.20,    54.00,None,     1.50,     5.20,None,     0.40,     3.10
30/09/2001,    21.50,    26.20,    17.80,    66.40,    77.50,    49.60,None,     1.60,     5.80,None,     0.00,     3.60
01/10/2001,    21.50,    25.90,    17.60,    66.40,    85.10,    51.50,None,     1.40,     5.20,None,     0.00,     3.50
02/10/2001,    21.90,    28.10,    17.10,    64.80,    91.30,    34.30,None,     1.50,     5.40,None,     0.00,     3.80
03/10/2001,    21.40,    24.40,    17.80,    56.00,    67.10,    45.70,None,     1.60,     7.40,None,     0.00,     2.90
04/10/2001,    22.90,    27.50,    19.60,    65.30,    85.60,    37.70,None,     1.70,     7.40,None,     0.00,     3.30
05/10/2001,    22.00,    26.10,    17.90,    73.90,    86.70,    58.40,None,     1.30,     4.80,None,     0.00,     2.80
06/10/2001,    24.00,    30.00,    18.20,    56.50,    85.00,    34.40,None,     1.80,     6.70,None,     0.00,     4.00
07/10/2001,    22.30,    26.20,    19.30,    53.50,    67.50,    40.50,None,     1.80,     6.90,None,     0.00,     3.70
08/10/2001,    19.60,    24.20,    16.20,    56.10,    82.80,    42.90,None,     1.70,     5.00,None,     0.00,     3.40
09/10/2001,    18.80,    22.60,    15.20,    64.20,    82.10,    54.90,None,     1.90,     5.70,None,     0.00,     3.10
10/10/2001,    18.90,    21.50,    16.70,    78.20,    85.70,    72.60,None,     5.70,    15.80,None,     3.10,     2.40
11/10/2001,    22.40,    24.50,    21.30,    77.20,    83.70,    69.80,None,     7.30,    15.90,None,     0.00,     3.50
12/10/2001,    22.10,    24.40,    16.90,    73.60,    83.30,    53.60,None,     3.50,    11.70,None,     3.50,     2.70
13/10/2001,    18.90,    24.00,    15.30,    75.50,    89.00,    52.40,None,     1.70,     5.40,None,     5.50,     3.00
14/10/2001,    19.10,    23.00,    16.00,    73.80,    85.80,    58.20,None,     1.30,     4.50,None,     0.00,     2.60
15/10/2001,    20.00,    23.90,    16.30,    68.50,    83.70,    52.00,None,     1.40,     4.80,None,     0.00,     2.60
16/10/2001,    20.20,    24.50,    17.50,    70.70,    89.50,    55.80,None,     1.50,     5.40,None,     0.00,     2.80
17/10/2001,    19.80,    22.90,    17.20,    83.40,    94.40,    68.40,None,     1.50,     5.90,None,     0.00,     2.20
18/10/2001,    20.40,    25.40,    17.30,    74.40,    95.10,    48.40,None,     1.30,     4.90,None,     0.00,     2.70
19/10/2001,    19.80,    23.60,    16.10,    72.20,    89.90,    50.20,None,     1.70,     7.20,None,     0.00,     2.40
20/10/2001,    19.90,    22.60,    18.60,    60.10,    90.00,    47.30,None,     2.40,    10.70,None,     0.00,     2.70
21/10/2001,    19.80,    23.20,    16.60,    53.50,    63.20,    42.80,None,     2.30,     8.70,None,     0.00,     3.50
22/10/2001,    19.00,    23.90,    15.00,    62.90,    76.60,    52.90,None,     1.20,     4.40,None,     0.00,     2.50
23/10/2001,    19.90,    25.00,    15.80,    63.30,    74.00,    45.00,None,     1.50,     4.80,None,     0.00,     2.80
24/10/2001,    19.80,    25.30,    16.60,    62.60,    85.10,    40.50,None,     2.00,     5.00,None,     0.00,     3.20
25/10/2001,    17.90,    22.90,    15.30,    75.90,    92.40,    51.30,None,     1.80,     6.10,None,     0.00,     2.60
26/10/2001,    17.40,    21.20,    14.20,    79.70,    92.00,    58.70,None,     1.20,     4.20,None,     0.00,     1.90
27/10/2001,    17.60,    21.00,    14.70,    86.20,    95.20,    69.80,None,     1.10,     4.20,None,     0.00,     1.90
28/10/2001,    18.80,    23.30,    15.80,    82.70,    93.60,    56.50,None,     2.00,     6.70,None,     0.00,     2.40
29/10/2001,    20.10,    26.50,    16.00,    69.20,    89.20,    39.50,None,     1.90,     6.70,None,     0.00,     3.00
30/10/2001,    20.60,    26.10,    17.30,    56.00,    78.10,    39.20,None,     1.60,     5.30,None,     0.00,     2.90
31/10/2001,    21.50,    26.30,    17.90,    44.90,    58.70,    31.70,None,     2.70,     6.60,None,     0.00,     4.10
01/11/2001,    18.80,    22.70,    15.20,    72.50,    91.80,    50.30,None,     1.50,     4.30,None,     0.00,     2.20
02/11/2001,    16.30,    17.80,    14.30,    73.20,    86.10,    62.70,None,     3.50,    10.90,None,     0.00,     2.00
03/11/2001,    15.40,    20.00,    12.40,    70.70,    83.20,    52.50,None,     1.80,     5.40,None,     0.00,     2.10
04/11/2001,    16.30,    19.60,    13.00,    76.40,    84.00,    63.40,None,     1.20,     4.00,None,     0.00,     1.60
05/11/2001,    16.50,    18.20,    15.10,    87.50,    95.20,    74.90,None,     0.80,     3.20,None,    28.30,     0.90
06/11/2001,    16.50,    18.80,    14.80,    89.10,    95.20,    76.80,None,     1.00,     4.70,None,     3.10,     1.40
07/11/2001,    16.70,    18.90,    14.30,    84.00,    92.10,    66.30,None,     1.10,     3.90,None,     0.00,     1.60
08/11/2001,    16.90,    20.90,    13.70,    80.40,    94.30,    54.10,None,     1.30,     4.10,None,     0.00,     1.80
09/11/2001,    12.70,    15.70,     7.80,    50.70,    76.40,    33.60,None,     3.80,    10.10,None,     2.40,     2.70
10/11/2001,     7.50,     8.90,     5.40,    39.80,    50.80,    30.60,None,     6.00,    13.70,None,     0.00,     3.20
11/11/2001,     9.20,    11.40,     8.10,    51.70,    73.00,    31.00,None,     2.30,    11.00,None,     1.70,     1.90
12/11/2001,    12.40,    16.30,     8.90,    44.60,    63.40,    31.10,None,     3.00,     9.10,None,     0.00,     2.80
13/11/2001,    14.90,    20.10,    11.50,    44.60,    58.10,    35.70,None,     3.90,    10.70,None,     0.00,     3.70
14/11/2001,    10.60,    13.80,     4.70,    50.80,    81.10,    30.20,None,     5.30,    15.10,None,     0.00,     3.00
15/11/2001,     6.70,    11.10,     3.50,    73.30,    89.80,    50.90,None,     2.90,     9.00,None,     0.10,     1.50
16/11/2001,     8.40,    13.50,     3.90,    68.50,    87.50,    42.30,None,     1.20,     4.30,None,     0.00,     1.40
17/11/2001,    11.30,    17.40,     7.10,    75.10,    87.40,    56.00,None,     1.70,     5.40,None,     0.00,     1.50
18/11/2001,    12.50,    16.60,     9.70,    74.40,    87.90,    60.30,None,     1.40,     4.80,None,     0.00,     1.40
19/11/2001,    11.80,    16.90,     9.50,    65.30,    82.60,    41.50,None,     1.70,     4.10,None,     0.00,     1.70
20/11/2001,    11.80,    16.30,     8.70,    55.90,    72.00,    37.70,None,     3.40,     8.20,None,     0.00,     2.60
21/11/2001,    11.70,    12.30,    11.20,    79.60,    87.90,    70.90,None,     4.80,     9.20,None,     0.90,     1.40
22/11/2001,    11.50,    12.50,    10.40,    86.10,    93.50,    75.40,None,     4.10,    10.90,None,     0.10,     1.10
23/11/2001,    12.40,    16.80,     8.90,    67.80,    82.40,    43.60,None,     2.20,     6.10,None,     0.00,     1.90
24/11/2001,    11.30,    15.20,     8.90,    72.10,    92.00,    56.60,None,     1.80,     5.40,None,     0.00,     1.40
25/11/2001,    11.40,    15.60,     9.20,    77.90,    92.80,    55.70,None,     1.10,     5.20,None,     0.00,     1.20
26/11/2001,    12.10,    16.50,     9.10,    75.80,    89.10,    50.10,None,     1.20,     4.00,None,     0.00,     1.30
27/11/2001,    13.10,    15.90,    11.40,    64.00,    78.30,    51.20,None,     1.40,     4.40,None,     0.00,     1.40
28/11/2001,    12.00,    15.90,     9.40,    57.80,    72.90,    37.90,None,     1.80,     4.60,None,     0.00,     1.80
29/11/2001,    12.70,    18.50,    10.10,    53.00,    75.50,    37.60,None,     2.00,     5.20,None,     0.00,     2.10
30/11/2001,    12.90,    17.90,     9.80,    63.50,    83.00,    42.90,None,     1.50,     3.80,None,     0.00,     1.60
01/12/2001,    14.60,    20.20,    11.50,    52.90,    75.00,    36.70,None,     1.60,     3.90,None,     0.00,     1.90
02/12/2001,    12.90,    16.50,     9.80,    70.90,    83.50,    59.00,None,     1.40,     3.60,None,     0.00,     1.20
03/12/2001,    12.50,    16.50,     9.90,    77.80,    92.60,    61.70,None,     1.70,     4.90,None,     0.00,     1.20
04/12/2001,    12.00,    16.80,     9.20,    83.50,    95.10,    55.60,None,     1.10,     3.80,None,     0.00,     1.10
05/12/2001,    13.40,    18.60,     8.90,    54.60,    78.00,    42.60,None,     0.90,     3.50,None,     0.00,     1.20
06/12/2001,    13.00,    17.30,     9.00,    59.60,    95.90,    33.80,None,     1.00,     3.80,None,     0.00,     1.20
07/12/2001,    11.60,    15.90,     8.90,    86.80,    94.70,    68.80,None,     1.30,     4.40,None,     0.00,     1.00
08/12/2001,    12.00,    14.80,     9.00,    76.60,    89.90,    60.10,None,     2.70,     7.10,None,     0.40,     1.40
09/12/2001,    11.60,    13.20,    10.10,    69.80,    87.00,    54.40,None,     3.50,     8.50,None,     0.00,     1.70
10/12/2001,    10.40,    11.70,     9.20,    72.10,    80.10,    61.40,None,     5.00,     8.90,None,     0.10,     1.80
11/12/2001,    10.30,    11.20,     9.80,    77.70,    87.50,    68.10,None,     4.50,     9.40,None,     0.60,     1.40
12/12/2001,     9.90,    10.80,     7.70,    70.40,    78.10,    67.10,None,     3.60,     9.80,None,     0.00,     1.40
13/12/2001,     9.90,    13.50,     6.90,    78.40,    91.60,    64.20,None,     1.40,     6.30,None,     0.00,     1.00
14/12/2001,    13.10,    19.00,     9.00,    58.20,    86.00,    34.20,None,     1.70,     6.60,None,     0.30,     1.80
15/12/2001,     6.60,    10.80,     2.90,    82.20,    92.80,    45.80,None,     3.00,    10.40,None,    12.80,     1.50
16/12/2001,     5.10,    10.60,     2.30,    57.00,    75.60,    45.60,None,     2.60,     5.80,None,     0.00,     1.50
17/12/2001,     7.50,    10.40,     3.40,    72.70,    79.20,    66.00,None,     3.30,     8.30,None,     0.00,     1.30
18/12/2001,     9.10,     9.90,     8.40,    81.00,    86.00,    68.70,None,     4.70,     9.30,None,     9.60,     1.30
19/12/2001,     8.90,    10.40,     7.50,    79.90,    87.40,    71.50,None,     4.00,     9.10,None,     2.00,     1.20
20/12/2001,     8.40,    10.70,     7.20,    78.80,    85.40,    68.20,None,     2.40,     6.90,None,     0.00,     1.10
21/12/2001,     8.00,     9.20,     6.70,    84.90,    90.60,    81.50,None,     1.70,     6.10,None,     0.30,     0.70
22/12/2001,     9.00,    11.30,     6.30,    88.20,    92.80,    80.10,None,     1.00,     3.10,None,     0.00,     0.70
23/12/2001,     9.70,    10.80,     7.30,    95.10,    97.40,    91.70,None,     1.60,    11.30,None,    14.90,     0.50
24/12/2001,     6.90,     7.50,     6.10,    86.90,    90.50,    83.40,None,     2.70,     6.50,None,     2.40,     0.70
25/12/2001,     7.90,    10.80,     5.70,    73.20,    91.70,    58.50,None,     1.90,     8.20,None,     0.00,     1.10
26/12/2001,     9.50,    16.40,     5.10,    66.70,    92.80,    37.20,None,     1.70,     6.90,None,     0.00,     1.50
27/12/2001,     9.30,    14.30,     6.20,    53.30,    75.90,    36.80,None,     2.60,     6.60,None,     0.00,     2.00
28/12/2001,     9.00,    14.00,     5.80,    68.70,    91.90,    34.70,None,     1.30,     3.80,None,     0.00,     1.20
29/12/2001,    10.40,    14.80,     5.90,    59.50,    84.30,    38.00,None,     1.20,     3.50,None,     0.00,     1.20
30/12/2001,    16.20,    21.30,    13.20,    41.60,    66.30,    25.90,None,     1.30,     4.70,None,     0.00,     1.90
31/12/2001,    15.40,    21.20,    12.60,    57.80,    85.30,    43.90,None,     1.40,     5.50,None,     1.30,     1.60
01/01/2002,    11.40,    13.20,    10.20,    89.40,    95.40,    83.50,None,     3.20,     8.80,None,     1.20,     0.80
02/01/2002,    10.80,    12.60,    10.00,    86.40,    91.40,    81.50,None,     2.90,     8.40,None,     0.00,     0.90
03/01/2002,    10.10,    11.60,     8.20,    92.30,    94.60,    89.30,None,     1.10,     4.40,None,     2.70,     0.60
04/01/2002,    11.40,    15.80,     8.30,    70.60,    93.50,    54.40,None,     3.00,     8.60,None,     0.00,     1.70
05/01/2002,    10.80,    11.60,     9.60,    77.20,    86.80,    65.80,None,     4.30,     9.30,None,     1.40,     1.50
06/01/2002,     9.50,    10.50,     8.10,    75.50,    83.40,    67.40,None,     3.70,     9.60,None,     0.00,     1.40
07/01/2002,     8.90,    10.00,     8.10,    76.30,    85.40,    70.00,None,     3.80,     8.60,None,     0.00,     1.30
08/01/2002,     9.20,    11.40,     6.00,    72.90,    84.50,    63.20,None,     3.60,     9.30,None,     0.00,     1.40
09/01/2002,     9.70,    12.30,     7.10,    74.80,    81.40,    63.00,None,     2.90,     8.30,None,     0.00,     1.40
10/01/2002,     9.90,    12.40,     7.70,    79.40,    87.10,    68.40,None,     1.50,     3.80,None,     0.00,     1.00
11/01/2002,     9.70,    13.30,     7.70,    84.00,    91.70,    66.40,None,     1.10,     4.10,None,     0.00,     1.00
12/01/2002,     9.70,    13.50,     6.20,    80.70,    91.40,    58.40,None,     1.00,     4.00,None,     0.00,     1.00
13/01/2002,    10.50,    14.20,     6.20,    83.30,    94.40,    62.00,None,     1.10,     3.80,None,     0.00,     1.00
14/01/2002,    12.50,    17.20,     7.80,    65.40,    90.20,    41.10,None,     2.20,     7.10,None,     0.00,     1.90
15/01/2002,    10.60,    14.90,     7.60,    76.40,    90.60,    51.70,None,     1.30,     3.80,None,     0.00,     1.30
16/01/2002,    11.50,    15.60,     9.10,    47.60,    70.60,    33.20,None,     4.20,    10.20,None,     0.00,     3.00
17/01/2002,     9.30,    14.20,     6.00,    63.60,    89.80,    44.60,None,     1.50,     4.60,None,     0.00,     1.40
18/01/2002,    10.30,    14.40,     7.30,    65.60,    90.00,    50.70,None,     1.80,     5.10,None,     0.00,     1.50
19/01/2002,     9.60,    14.60,     6.30,    75.00,    90.80,    46.90,None,     1.50,     4.30,None,     0.00,     1.40
20/01/2002,    10.50,    15.10,     6.90,    71.10,    93.40,    51.30,None,     1.50,     4.30,None,     0.00,     1.40
21/01/2002,     9.30,    14.20,     5.90,    84.30,    92.20,    63.50,None,     1.10,     4.10,None,     0.00,     1.10
22/01/2002,    12.70,    16.60,     9.20,    67.20,    90.10,    55.00,None,     1.70,     5.40,None,     0.00,     1.50
23/01/2002,    13.70,    18.70,     8.70,    66.30,    91.20,    43.20,None,     2.10,    14.30,None,     0.00,     2.00
24/01/2002,    13.30,    18.60,     9.30,    51.60,    68.20,    34.10,None,     3.20,    13.10,None,     0.00,     3.00
25/01/2002,    11.10,    15.80,     8.40,    63.90,    87.00,    45.30,None,     1.80,     5.00,None,     0.00,     1.70
26/01/2002,    13.50,    18.30,    10.10,    59.80,    71.40,    44.60,None,     1.60,     4.10,None,     0.00,     1.90
27/01/2002,    13.20,    18.10,     9.70,    67.50,    79.00,    47.30,None,     1.50,     3.90,None,     0.00,     1.80
28/01/2002,    13.00,    18.20,     9.30,    51.50,    78.30,    39.90,None,     1.20,     3.50,None,     0.00,     1.80
29/01/2002,    11.40,    16.70,     8.40,    66.50,    89.90,    46.70,None,     1.40,     3.70,None,     0.00,     1.70
30/01/2002,    10.40,    14.10,     8.20,    77.90,    93.60,    65.30,None,     1.10,     3.50,None,     0.00,     1.20
31/01/2002,    13.10,    18.40,     8.50,    67.00,    94.40,    43.30,None,     1.60,     4.30,None,     0.00,     1.80
01/02/2002,    11.80,    16.70,     8.10,    59.40,    73.60,    39.90,None,     1.60,     4.10,None,     0.00,     2.00
02/02/2002,    10.90,    16.40,     6.50,    60.80,    81.50,    40.40,None,     1.50,     4.10,None,     0.00,     1.90
03/02/2002,    10.80,    14.90,     6.80,    71.00,    90.60,    55.90,None,     1.30,     4.70,None,     0.00,     1.50
04/02/2002,    12.60,    18.50,     8.70,    67.40,    90.70,    40.60,None,     1.50,     4.50,None,     0.00,     2.00
05/02/2002,    14.50,    17.80,     9.70,    60.50,    73.30,    48.60,None,     2.60,    15.10,None,     0.00,     2.40
06/02/2002,    13.40,    16.50,    10.90,    40.00,    52.70,    29.40,None,     6.60,    16.40,None,     0.00,     4.70
07/02/2002,    11.90,    17.30,     8.30,    51.30,    63.10,    37.10,None,     2.10,     8.90,None,     0.00,     2.50
08/02/2002,    11.20,    15.20,     7.00,    63.50,    88.50,    46.80,None,     1.50,     4.70,None,     0.00,     1.80
09/02/2002,    11.10,    16.30,     6.20,    65.50,    92.10,    45.70,None,     1.30,     4.30,None,     0.00,     1.80
10/02/2002,    15.20,    20.10,    12.00,    50.20,    71.00,    39.20,None,     1.60,     4.30,None,     0.00,     2.50
11/02/2002,    14.80,    20.40,    10.70,    54.50,    66.10,    42.70,None,     1.40,     4.40,None,     0.00,     2.40
12/02/2002,    14.10,    18.20,    11.60,    64.60,    90.10,    52.30,None,     1.50,     3.70,None,     0.00,     1.80
13/02/2002,    11.00,    13.70,     8.40,    71.90,    96.60,    50.10,None,     1.20,     3.70,None,     0.00,     1.30
14/02/2002,    12.90,    18.70,     8.00,    65.70,    96.60,    33.30,None,     1.50,     6.10,None,     0.00,     2.10
15/02/2002,    10.60,    16.50,     6.70,    53.00,    85.00,    32.00,None,     2.00,     6.30,None,     0.00,     2.50
16/02/2002,     9.10,    13.70,     5.20,    75.30,    89.90,    52.60,None,     2.10,     6.50,None,     0.00,     1.90
17/02/2002,    10.10,    12.20,     8.90,    77.60,    84.20,    64.00,None,     2.90,     7.70,None,     0.00,     1.60
18/02/2002,    10.00,    12.00,     8.10,    74.20,    84.00,    63.90,None,     1.90,     6.40,None,     0.00,     1.70
19/02/2002,     9.00,    12.40,     6.30,    71.80,    87.60,    53.50,None,     2.80,     7.30,None,     0.00,     2.00
20/02/2002,    10.20,    14.50,     6.10,    66.80,    90.60,    39.00,None,     1.70,     5.90,None,     0.00,     2.20
21/02/2002,    14.40,    19.60,    11.30,    40.90,    54.00,    28.40,None,     2.50,     9.40,None,     0.00,     3.60
22/02/2002,    12.70,    15.50,     7.30,    43.80,    75.60,    31.70,None,     2.80,     9.90,None,     0.00,     3.00
23/02/2002,    12.90,    19.40,     6.10,    55.90,    73.30,    42.50,None,     1.40,     4.60,None,     0.00,     2.50
24/02/2002,    15.90,    22.30,    12.20,    44.10,    62.00,    30.40,None,     1.80,     4.80,None,     0.00,     3.40
25/02/2002,    13.30,    17.60,     8.90,    67.80,    88.60,    52.10,None,     1.60,     5.10,None,     0.00,     2.40
26/02/2002,    15.70,    20.70,    11.50,    47.90,    60.60,    33.00,None,     1.80,     4.50,None,     0.00,     3.20
27/02/2002,    18.10,    21.50,    13.60,    33.40,    51.20,    23.50,None,     1.90,     4.50,None,     0.00,     3.60
28/02/2002,    15.10,    18.40,    11.90,    43.40,    57.30,    25.00,None,     1.80,     4.80,None,     0.00,     3.30
01/03/2002,    14.60,    19.50,    10.40,    56.90,    69.10,    47.80,None,     2.00,     8.30,None,     0.00,     2.60
