fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
20/12/2002,    10.20,    13.70,     8.90,    89.60,    94.90,    74.80,    40.10,     0.60,     1.60,   318.60,     0.80,     0.60
21/12/2002,     9.30,    15.60,     5.90,    85.40,    94.60,    61.70,   111.50,     1.30,     2.60,   300.10,     0.20,     0.90
22/12/2002,     8.80,    17.50,     3.90,    80.70,    95.60,    49.40,   129.60,     1.10,     2.30,   300.80,     0.00,     1.00
23/12/2002,    10.30,    19.80,     2.70,    75.50,    95.70,    39.40,   119.80,     1.00,     1.90,   290.50,     0.20,     1.20
24/12/2002,    11.60,    15.60,     9.00,    72.20,    83.40,    54.50,   135.10,     2.60,     5.50,   289.40,     0.00,     1.50
25/12/2002,    11.60,    16.20,     8.40,    81.90,    91.00,    66.60,    72.80,     1.50,     2.70,   295.90,     0.20,     1.00
26/12/2002,    10.30,    15.20,     3.40,    78.40,    93.60,    63.30,    82.80,     1.10,     2.50,   294.00,     0.00,     0.90
27/12/2002,     8.90,    11.70,     3.80,    75.80,    94.70,    64.60,    39.00,     2.50,     5.90,   256.10,     0.20,     1.00
28/12/2002,     8.20,    10.70,     6.60,    64.90,    74.10,    52.00,   123.60,     4.80,     6.80,   290.70,     0.00,     2.00
29/12/2002,     7.80,    15.30,     3.10,    67.70,    84.20,    41.40,   130.70,     2.00,     4.30,   294.10,     0.00,     1.50
30/12/2002,     9.10,    13.10,     3.10,    65.50,    84.00,    52.60,    78.30,     3.10,     5.10,   285.70,     0.00,     1.60
31/12/2002,     8.40,    11.90,     6.10,    69.10,    78.10,    52.50,   109.40,     3.80,     5.40,   286.40,     0.00,     1.80
01/01/2003,    10.20,    13.60,     8.10,    76.10,    87.30,    64.70,    61.30,     3.00,     4.80,   295.00,     0.00,     1.30
02/01/2003,    10.40,    15.10,     4.70,    70.90,    94.10,    38.60,    92.00,     2.00,     4.30,   279.70,     0.00,     1.50
03/01/2003,    11.60,    14.40,     8.00,    72.50,    81.00,    64.20,    49.30,     2.30,     4.90,   287.50,     0.00,     1.30
04/01/2003,     9.00,    13.50,     6.30,    72.90,    82.60,    49.70,    84.90,     2.40,     5.10,   288.20,     0.00,     1.50
05/01/2003,     8.30,    11.90,     4.50,    74.30,    87.20,    56.30,    68.10,     1.80,     4.50,   254.10,     1.40,     1.10
06/01/2003,     6.50,     9.00,     4.30,    66.80,    75.10,    53.10,   115.90,     5.50,     7.50,   281.80,     0.00,     1.90
07/01/2003,     7.00,    11.40,     2.20,    68.30,    81.70,    47.20,   117.50,     3.30,     6.00,   278.60,     1.40,     1.70
08/01/2003,     7.00,     9.60,     4.10,    74.50,    84.90,    60.70,   109.70,     3.30,     5.40,   280.10,     2.20,     1.30
09/01/2003,     4.90,     8.60,     1.40,    74.90,    94.20,    55.00,    87.70,     1.90,     4.20,   255.70,     5.20,     1.00
10/01/2003,     2.60,     3.90,     0.10,    80.40,    93.00,    72.30,    19.70,     3.40,     6.40,     4.40,     0.80,     0.80
11/01/2003,    -0.70,     3.70,    -3.80,    73.70,    87.40,    54.00,   150.50,     1.80,     3.50,   297.30,     0.00,     0.80
12/01/2003,     0.70,     5.40,    -3.70,    72.00,    84.10,    52.60,    92.50,     1.20,     2.70,    18.40,     0.00,     0.80
13/01/2003,     0.10,     6.80,    -4.00,    73.10,    90.60,    37.00,   151.40,     1.30,     1.90,   302.10,     0.00,     0.90
14/01/2003,    -0.10,     8.90,    -5.90,    71.00,    90.80,    35.70,   152.80,     1.00,     1.90,   280.60,     0.00,     0.90
15/01/2003,     0.30,     9.40,    -6.20,    78.50,    92.00,    48.60,   146.90,     0.90,     1.40,   294.20,     0.00,     0.80
16/01/2003,     1.50,     8.90,    -3.90,    73.80,    90.30,    48.00,   145.90,     1.50,     2.60,   336.50,     0.20,     1.00
17/01/2003,     3.20,    10.10,    -2.90,    67.90,    88.00,    38.00,   150.10,     2.50,     4.80,   299.40,     0.00,     1.50
18/01/2003,     4.70,     9.10,     1.40,    72.40,    82.70,    58.90,   129.20,     3.00,     5.20,   300.20,     0.00,     1.30
19/01/2003,     6.00,    11.10,    -0.30,    71.90,    92.80,    53.70,   109.80,     3.60,     7.40,   286.70,     0.00,     1.50
20/01/2003,     7.30,    10.30,     3.80,    65.70,    78.60,    51.10,   110.70,     2.80,     6.60,   269.30,     0.00,     1.60
21/01/2003,     9.50,    12.40,     7.60,    63.60,    81.70,    47.50,   152.00,     4.50,     6.60,   272.50,     1.00,     2.20
22/01/2003,     9.30,    13.50,     6.40,    63.30,    84.30,    43.60,   130.60,     3.10,     5.10,   271.70,     1.40,     2.00
23/01/2003,     6.30,    11.70,     1.80,    67.00,    90.70,    38.20,   165.30,     2.90,     4.50,   315.40,     0.00,     1.80
24/01/2003,     4.70,    11.80,     0.20,    55.50,    75.70,    24.00,   169.90,     2.30,     3.90,   317.50,     0.00,     2.00
25/01/2003,     5.10,    12.20,    -2.20,    40.90,    63.90,    22.10,   171.50,     2.30,     3.90,   312.90,     0.00,     2.10
26/01/2003,     7.30,    13.30,     0.30,    53.20,    70.40,    42.60,   123.90,     2.70,     3.80,   308.40,     0.00,     2.00
27/01/2003,    12.00,    19.40,     6.20,    61.10,    79.30,    40.10,   149.20,     2.60,     4.30,   329.60,     0.00,     2.50
28/01/2003,    10.70,    20.00,     4.10,    55.30,    79.20,    25.70,   174.60,     2.20,     3.60,   302.90,     0.00,     2.60
29/01/2003,     5.10,    10.00,     1.40,    59.60,    79.70,    36.50,   137.00,     4.20,     6.80,   304.20,     0.00,     2.20
30/01/2003,     4.30,     8.10,    -0.40,    54.70,    72.60,    38.80,   156.30,     5.80,     7.40,   289.80,     0.00,     2.30
31/01/2003,     1.40,     5.50,    -2.20,    47.40,    85.90,    13.10,   180.00,     6.20,     8.80,   314.70,     1.00,     2.50
01/02/2003,     1.40,     7.80,    -4.80,    59.10,    77.10,    38.60,   178.40,     4.00,     5.90,   307.90,     0.00,     1.90
02/02/2003,     6.10,    12.90,     1.10,    54.60,    71.30,    36.80,   178.40,     3.50,     5.30,   307.50,     0.00,     2.40
03/02/2003,     8.20,    15.10,     1.40,    61.50,    84.20,    36.00,   181.70,     3.40,     5.70,   294.60,     0.00,     2.50
04/02/2003,    10.00,    13.20,     6.40,    63.10,    71.20,    50.90,   172.60,     5.30,     9.70,   278.80,     0.00,     2.60
05/02/2003,     6.20,    11.50,    -0.10,    53.30,    77.00,    32.30,   187.00,     3.20,     5.40,   304.00,     0.00,     2.30
06/02/2003,     6.30,    13.40,    -0.10,    61.30,    90.40,    30.40,   187.20,     1.70,     3.30,   295.80,     0.00,     1.90
07/02/2003,     5.30,     8.80,    -0.90,    84.70,    92.90,    70.00,    33.30,     1.10,     2.40,   123.40,     0.00,     0.80
08/02/2003,     5.90,     8.70,     1.30,    81.60,    91.70,    63.50,    98.40,     1.80,     3.80,    48.00,     0.20,     1.10
09/02/2003,     6.30,    13.60,    -0.90,    68.00,    93.60,    37.90,   184.50,     2.50,     5.10,   304.20,     0.20,     2.10
10/02/2003,     7.10,    12.10,     0.60,    68.80,    90.30,    38.10,   108.50,     2.70,     4.80,   329.40,     0.00,     1.90
11/02/2003,     5.20,    14.20,    -3.40,    73.30,    94.00,    40.70,   158.70,     1.40,     3.80,   293.50,     0.00,     1.70
12/02/2003,     7.40,    11.80,     3.40,    80.50,    91.40,    60.70,    60.90,     1.30,     2.10,   331.00,     0.80,     1.10
13/02/2003,     5.90,    10.90,    -2.10,    76.80,    92.90,    47.90,   116.10,     1.70,     2.90,    52.80,     0.00,     1.40
14/02/2003,     3.20,     9.50,    -3.00,    75.00,    94.00,    39.00,   119.70,     1.30,     3.30,     9.30,     0.00,     1.40
15/02/2003,     2.20,     3.60,     0.90,    81.40,    90.60,    73.00,    67.60,     1.90,     4.10,    32.80,     0.20,     0.80
16/02/2003,     4.20,     9.10,     1.30,    72.80,    89.60,    54.90,   108.20,     1.90,     3.00,   305.40,     0.00,     1.30
17/02/2003,     1.70,     8.00,    -3.70,    42.90,    77.50,    17.70,   211.60,     2.40,     4.40,   300.90,     0.00,     2.20
18/02/2003,     0.10,     4.30,    -4.30,    74.50,    96.30,    40.30,    80.00,     1.20,     1.60,   245.50,     0.20,     1.00
19/02/2003,     5.10,     9.70,     0.40,    89.60,    96.70,    74.90,    57.80,     2.20,     3.30,   133.90,    10.40,     0.90
20/02/2003,     5.00,     8.20,     2.10,    75.40,    87.40,    60.50,   127.30,     3.50,     5.80,   285.40,     0.00,     1.50
21/02/2003,     5.50,    10.30,     1.10,    76.00,    90.20,    55.10,   186.40,     2.60,     3.90,    47.20,     0.00,     1.80
22/02/2003,     7.40,    10.80,     4.80,    81.30,    92.70,    60.90,   113.60,     1.30,     3.40,   101.80,     0.20,     1.30
23/02/2003,     7.20,    11.50,     3.50,    87.50,    96.10,    66.40,    75.70,     1.80,     3.90,    76.30,     0.20,     1.20
24/02/2003,     7.30,     8.20,     5.70,    91.20,    95.60,    85.50,    50.90,     3.60,     5.30,    66.90,     0.00,     0.80
25/02/2003,     9.00,    11.00,     7.50,    90.70,    95.50,    82.10,    50.30,     3.80,     5.50,    82.30,    12.20,     1.00
26/02/2003,     8.20,    11.40,     5.50,    76.20,    92.70,    53.10,   186.70,     2.40,     4.60,   262.60,     2.40,     2.00
27/02/2003,     7.20,    10.90,     4.90,    76.90,    88.30,    60.90,   148.30,     4.80,     7.80,   295.70,     0.80,     2.00
28/02/2003,     7.80,    12.50,     2.20,    78.90,    91.40,    64.40,   188.10,     2.70,     5.30,   305.30,     0.00,     1.90
01/03/2003,    11.20,    18.60,     4.20,    63.30,    92.50,    31.10,   217.90,     1.90,     4.40,   289.00,     0.00,     2.90
02/03/2003,    12.70,    19.00,     9.30,    62.60,    84.40,    31.40,   173.50,     3.10,     4.60,   295.30,     0.00,     3.40
03/03/2003,    13.40,    18.20,     9.20,    68.30,    80.80,    52.50,   223.50,     4.80,     7.10,   299.90,     0.00,     3.40
04/03/2003,    13.60,    22.60,     6.40,    67.30,    90.70,    25.90,   235.70,     1.70,     2.60,   284.50,     0.00,     3.40
05/03/2003,    10.80,    19.40,     2.10,    71.00,    95.40,    42.00,   224.60,     1.40,     2.70,   178.80,     0.00,     2.60
06/03/2003,    10.70,    16.60,     4.20,    63.80,    88.60,    26.80,   220.70,     1.60,     3.50,   298.80,     0.00,     2.80
07/03/2003,     8.90,    16.70,     1.70,    72.90,    96.00,    44.00,   181.70,     1.20,     2.20,   289.40,     0.00,     2.10
08/03/2003,     9.10,    14.20,     3.10,    76.40,    91.40,    60.10,   133.10,     1.40,     3.60,    82.00,     0.00,     1.70
09/03/2003,     9.00,    17.90,     0.60,    69.80,    96.50,    31.80,   240.70,     1.10,     1.90,   180.40,     0.20,     2.60
10/03/2003,     9.40,    18.50,     2.00,    65.20,    91.20,    29.40,   239.10,     1.60,     3.30,    58.60,     0.00,     2.90
11/03/2003,     9.40,    19.10,    -0.50,    61.60,    92.40,    23.90,   250.20,     1.50,     2.60,   101.40,     0.00,     3.10
12/03/2003,    12.40,    25.90,     0.60,    54.30,    90.60,    15.30,   250.90,     1.20,     2.30,   269.70,     0.00,     3.60
13/03/2003,    11.70,    20.80,     3.60,    60.60,    89.80,    34.90,   236.10,     2.40,     4.90,    53.40,     0.00,     3.60
14/03/2003,    11.80,    22.60,     4.80,    72.60,    95.70,    28.40,   224.80,     1.80,     3.20,     7.40,     0.00,     3.50
15/03/2003,     8.90,    10.90,     7.60,    85.00,    93.00,    73.10,    55.70,     2.20,     4.40,    66.90,     0.40,     1.20
16/03/2003,     6.90,     9.10,     4.60,    76.90,    89.70,    52.10,    96.50,     3.70,     4.90,    66.50,     0.00,     1.80
17/03/2003,     6.50,    10.60,     3.70,    69.40,    87.20,    41.20,   172.20,     3.20,     4.50,    92.10,     0.00,     2.40
18/03/2003,     6.60,    10.90,    -0.90,    67.80,    85.50,    45.00,   135.80,     1.90,     3.30,    70.20,     0.00,     1.90
19/03/2003,     4.30,    11.10,    -4.30,    65.20,    87.10,    42.10,   226.80,     1.90,     4.00,    50.60,     0.00,     2.30
20/03/2003,     6.70,    16.10,    -3.30,    50.90,    91.50,    17.60,   266.10,     1.60,     3.20,    36.30,     0.00,     3.20
21/03/2003,     7.80,    15.60,    -1.60,    48.50,    69.30,    24.20,   234.50,     1.80,     3.50,    84.90,     0.00,     3.10
22/03/2003,     7.40,    11.80,     1.20,    76.90,    87.20,    66.10,   187.10,     3.00,     5.50,    58.80,     0.00,     2.10
23/03/2003,     9.90,    13.80,     5.90,    78.20,    89.60,    59.60,   205.50,     3.20,     5.00,    60.70,     0.00,     2.50
24/03/2003,     7.60,    15.30,    -0.30,    63.50,    95.60,    27.00,   256.10,     1.60,     3.30,   132.90,     0.00,     3.00
25/03/2003,     7.70,    16.10,    -2.40,    60.40,    83.20,    34.00,   237.90,     1.20,     2.30,   186.00,     0.00,     2.70
26/03/2003,    11.20,    20.50,     1.90,    65.60,    91.10,    36.00,   195.20,     1.80,     3.60,   116.80,     0.00,     3.20
27/03/2003,    10.00,    12.20,     6.60,    87.90,    92.60,    74.10,    80.70,     1.90,     4.20,    85.20,     3.20,     1.40
28/03/2003,    10.90,    15.50,     6.20,    72.90,    92.00,    47.50,   182.50,     2.20,     4.30,   273.40,     0.20,     2.60
29/03/2003,    10.50,    16.90,     4.50,    76.00,    93.30,    40.80,   162.60,     1.40,     2.70,   154.80,     6.20,     2.50
30/03/2003,    11.30,    15.40,     8.60,    77.50,    93.20,    53.00,   136.60,     1.70,     3.60,   253.10,     0.20,     2.20
31/03/2003,    11.30,    16.50,     7.40,    73.70,    85.70,    51.30,   175.60,     1.70,     3.20,   328.10,     0.00,     2.60
01/04/2003,    11.90,    18.90,     4.50,    66.70,    93.10,    37.30,   229.70,     1.10,     2.00,    53.80,     0.00,     3.00
02/04/2003,    12.90,    18.80,     6.40,    57.70,    85.80,    38.40,   160.20,     3.50,     7.00,   302.60,     0.00,     3.50
03/04/2003,     8.30,    13.10,     2.10,    42.20,    70.30,    19.70,   304.40,     4.50,     7.90,   328.60,     0.00,     4.30
04/04/2003,     6.80,    15.00,    -1.00,    50.60,    74.70,    20.60,   308.30,     1.30,     2.80,   226.10,     0.00,     3.40
05/04/2003,     7.70,    15.80,    -1.40,    59.20,    87.30,    25.60,   302.30,     1.10,     1.70,   231.20,     0.00,     3.30
06/04/2003,    12.60,    23.40,    -0.10,    46.60,    92.10,    11.00,   314.20,     1.80,     3.70,   295.20,     0.00,     4.80
07/04/2003,    11.80,    18.90,     5.10,    58.50,    84.30,    31.30,   305.40,     3.10,     5.40,    55.40,     0.00,     4.40
08/04/2003,    10.10,    16.50,     5.80,    71.70,    91.60,    42.00,   295.50,     2.60,     4.70,    69.00,     0.00,     3.70
09/04/2003,    12.70,    20.70,     3.50,    62.40,    92.10,    33.90,   287.50,     1.60,     3.60,   245.30,     0.00,     3.90
10/04/2003,    14.50,    19.60,     9.40,    51.00,    79.00,    29.70,   258.00,     3.30,     4.20,   273.20,     0.00,     4.50
11/04/2003,    12.60,    16.70,    10.30,    51.40,    62.00,    34.60,   188.10,     3.30,     4.50,   260.00,     0.00,     4.00
12/04/2003,    14.20,    19.80,     9.10,    54.30,    75.90,    34.80,   231.90,     1.50,     3.00,   259.80,     0.00,     3.60
13/04/2003,    12.50,    21.00,     4.80,    67.80,    85.20,    33.00,   300.50,     2.60,     5.90,    66.90,     0.00,     4.50
14/04/2003,    12.60,    17.30,     9.30,    70.10,    87.30,    45.10,   191.60,     1.70,     3.10,   109.90,     0.80,     3.00
15/04/2003,     9.40,    11.80,     7.50,    84.10,    88.90,    69.20,    74.50,     1.80,     3.20,   346.90,     8.80,     1.50
16/04/2003,    10.30,    12.50,     7.80,    80.00,    85.50,    68.80,   108.20,     2.90,     4.60,    31.60,     1.60,     1.90
17/04/2003,    11.40,    18.10,     4.20,    72.00,    92.30,    42.90,   264.70,     1.10,     1.90,    50.20,     0.20,     3.30
18/04/2003,    12.40,    19.20,     3.40,    65.70,    94.80,    32.50,   259.10,     1.20,     2.40,   134.20,     0.00,     3.50
19/04/2003,    10.50,    14.30,     7.30,    76.80,    90.40,    64.50,   115.70,     1.60,     3.60,   260.30,     8.40,     1.90
20/04/2003,    10.40,    14.50,     5.40,    68.70,    83.70,    50.30,   236.60,     2.10,     4.00,   280.70,     0.40,     3.10
21/04/2003,    12.10,    19.20,     4.20,    66.60,    92.30,    37.30,   280.00,     1.50,     2.80,    84.80,     0.00,     3.80
22/04/2003,    10.80,    14.40,     5.80,    77.50,    92.00,    61.70,   128.50,     1.90,     3.00,    57.60,     0.00,     2.10
23/04/2003,    12.60,    19.00,     6.70,    65.90,    91.90,    37.90,   240.00,     1.20,     2.60,   303.00,     0.00,     3.40
24/04/2003,    14.80,    21.70,     6.90,    59.80,    90.10,    34.50,   298.00,     1.30,     2.70,   159.30,     0.00,     4.20
25/04/2003,    16.80,    26.50,     5.90,    53.90,    86.40,    19.20,   328.30,     1.00,     2.20,   262.10,     0.00,     4.80
26/04/2003,    14.10,    23.30,     7.20,    67.30,    87.80,    27.80,   224.60,     2.00,     5.60,   298.30,     1.40,     4.20
27/04/2003,    14.90,    23.00,     3.90,    62.50,    93.10,    36.60,   335.20,     1.50,     2.70,   135.60,     0.00,     4.70
28/04/2003,    17.50,    27.50,     6.50,    56.70,    86.70,    27.50,   304.60,     1.20,     2.20,   164.30,     0.00,     4.80
29/04/2003,    18.70,    27.00,    10.30,    56.90,    90.00,    26.80,   251.90,     1.30,     2.60,   192.20,     0.00,     4.50
30/04/2003,    16.20,    22.40,     7.50,    51.00,    75.40,    27.20,   245.40,     2.10,     3.70,   289.30,     0.20,     4.50
01/05/2003,    14.10,    21.30,     5.00,    63.30,    84.00,    36.80,   303.70,     1.90,     3.80,    57.60,     0.00,     4.40
02/05/2003,    17.90,    25.60,    10.30,    52.90,    86.70,    22.50,   313.50,     1.20,     2.60,   307.50,     0.00,     4.90
03/05/2003,    15.00,    20.20,     8.40,    67.30,    83.80,    52.30,   334.10,     2.30,     5.30,    58.20,     0.00,     4.50
04/05/2003,    15.80,    23.90,     7.30,    55.20,    90.30,    31.80,   318.50,     1.30,     3.60,    66.50,     0.00,     4.70
05/05/2003,    15.40,    22.10,    10.20,    66.50,    90.90,    49.00,   181.00,     1.10,     2.30,   294.60,    15.60,     3.10
06/05/2003,    10.00,    11.50,     7.60,    89.60,    93.20,    84.80,    57.90,     1.70,     3.90,   301.50,    28.60,     1.10
07/05/2003,     9.10,    12.10,     6.00,    81.50,    89.70,    69.10,    53.80,     1.90,     4.60,   273.90,     2.00,     1.30
08/05/2003,    10.80,    13.30,     8.50,    86.10,    93.30,    71.30,    97.30,     1.00,     2.30,    81.20,     2.00,     1.60
09/05/2003,    14.00,    21.30,     6.40,    69.60,    94.70,    39.60,   310.10,     0.90,     1.60,   300.90,     0.00,     4.10
10/05/2003,    15.60,    23.10,     9.30,    68.60,    92.30,    36.20,   267.10,     1.00,     2.60,   132.00,     0.00,     4.00
11/05/2003,    16.70,    25.40,     7.80,    64.00,    93.30,    30.40,   288.50,     1.00,     2.40,   145.30,     0.20,     4.40
12/05/2003,    17.00,    25.20,     9.80,    63.40,    91.40,    34.80,   237.80,     1.00,     2.40,   176.50,     0.00,     3.90
13/05/2003,    18.90,    26.50,    10.20,    60.10,    89.00,    37.30,   283.50,     1.50,     2.70,    87.90,     0.00,     4.80
14/05/2003,    17.00,    23.60,    10.00,    67.60,    86.80,    42.00,   327.10,     1.50,     2.30,    98.10,     0.00,     4.90
15/05/2003,    16.50,    22.50,    11.70,    71.20,    91.50,    48.40,   283.70,     1.20,     2.40,   134.70,     0.00,     4.20
16/05/2003,    15.80,    21.30,    11.30,    76.30,    91.30,    49.40,   175.60,     1.20,     2.30,    98.80,     4.20,     3.00
17/05/2003,    17.00,    25.40,     8.60,    69.10,    94.30,    30.00,   321.50,     1.00,     1.70,   313.60,     0.20,     4.80
18/05/2003,    19.80,    28.60,    10.70,    60.80,    93.80,    26.00,   330.60,     0.90,     2.70,   196.80,     0.00,     5.20
19/05/2003,    21.50,    30.80,    11.40,    49.80,    88.60,    24.40,   272.90,     1.10,     2.70,   284.50,     0.00,     5.00
20/05/2003,    18.80,    26.50,    12.80,    62.70,    82.20,    32.30,   302.60,     1.20,     2.50,    97.50,     0.00,     5.00
21/05/2003,    17.40,    27.60,     9.40,    65.80,    91.20,    28.60,   272.60,     0.90,     2.40,   133.00,     0.00,     4.50
22/05/2003,    19.10,    27.80,    11.30,    58.50,    87.20,    29.90,   308.40,     1.00,     2.40,   132.90,     0.00,     5.00
23/05/2003,    20.10,    30.40,    10.10,    45.20,    85.60,    17.40,   287.20,     1.00,     2.60,   190.60,     0.00,     5.10
24/05/2003,    20.80,    29.40,    11.50,    37.60,    64.00,    12.20,   303.30,     2.00,     4.10,   303.10,     0.00,     6.30
25/05/2003,    15.20,    22.20,     9.50,    56.40,    86.10,    18.50,   318.10,     1.70,     2.70,   324.10,     1.80,     5.00
26/05/2003,    13.30,    21.30,     7.00,    52.10,    87.30,    22.40,   290.90,     1.40,     3.20,   320.00,     0.00,     4.50
27/05/2003,    14.80,    23.30,     6.00,    58.20,    84.70,    26.30,   284.60,     1.10,     2.20,    89.60,     0.00,     4.40
28/05/2003,    16.80,    25.00,     6.90,    60.70,    88.00,    34.80,   317.50,     1.00,     2.00,   109.50,     0.00,     4.70
29/05/2003,    17.80,    26.70,     9.60,    59.20,    85.20,    29.20,   280.60,     1.00,     1.90,   107.10,     0.00,     4.60
30/05/2003,    19.50,    29.50,     8.70,    49.70,    85.60,    19.30,   276.30,     0.90,     1.80,   120.90,     0.00,     4.80
31/05/2003,    20.80,    29.50,    11.50,    44.90,    71.80,    21.70,   275.30,     1.00,     2.10,   145.50,     0.00,     5.00
01/06/2003,    20.60,    29.50,    12.80,    45.70,    73.80,    19.70,   264.00,     0.90,     2.50,   157.60,     0.00,     4.80
02/06/2003,    21.90,    28.30,    13.70,    44.00,    70.30,    26.40,   273.40,     1.20,     3.00,   140.80,     0.00,     5.10
03/06/2003,    20.90,    28.70,    12.40,    49.80,    83.20,    27.80,   314.80,     1.20,     2.70,   130.30,     0.00,     5.40
04/06/2003,    19.80,    26.80,    12.40,    64.40,    89.70,    32.10,   241.80,     1.20,     2.30,   111.50,     0.20,     4.40
05/06/2003,    19.40,    25.00,    14.90,    66.10,    90.10,    45.40,   256.70,     1.90,     3.40,    64.70,     0.00,     4.60
06/06/2003,    20.90,    29.00,    11.80,    58.30,    83.00,    33.80,   296.50,     1.30,     2.10,    97.80,     0.00,     5.20
07/06/2003,    21.70,    29.70,    12.90,    52.50,    87.20,    29.40,   300.60,     1.10,     2.40,   128.00,     0.00,     5.30
08/06/2003,    21.50,    30.90,    14.30,    51.00,    78.10,    26.30,   207.10,     1.00,     2.40,   113.90,     0.00,     4.30
09/06/2003,    22.80,    31.90,    12.70,    50.30,    85.40,    26.00,   312.30,     1.20,     2.70,   129.40,     0.00,     5.70
10/06/2003,    23.30,    33.60,    14.20,    40.40,    65.40,    20.40,   281.00,     1.00,     2.50,   128.10,     0.00,     5.50
11/06/2003,    22.90,    32.00,    12.80,    44.90,    71.50,    19.60,   286.20,     1.30,     2.70,   107.10,     0.00,     5.70
12/06/2003,    22.20,    30.60,    12.90,    49.70,    83.20,    24.40,   289.80,     1.90,     3.90,    56.80,     0.00,     6.00
13/06/2003,    24.20,    33.50,    14.10,    43.50,    68.50,    20.20,   310.20,     1.40,     2.60,    77.40,     0.00,     6.20
14/06/2003,    26.40,    36.90,    15.70,    37.80,    67.40,    14.10,   270.30,     1.30,     3.60,   291.70,     0.00,     6.10
15/06/2003,    23.60,    34.20,    16.50,    50.40,    84.70,    20.70,   210.20,     1.10,     3.00,   259.70,     4.80,     4.90
16/06/2003,    21.10,    29.90,    13.50,    64.50,    91.90,    30.00,   193.70,     0.70,     1.60,   264.70,     0.20,     3.70
17/06/2003,    23.10,    31.00,    15.00,    54.50,    83.60,    29.40,   285.50,     1.30,     2.40,    77.50,     0.00,     5.40
18/06/2003,    22.90,    30.60,    15.00,    61.00,    83.50,    34.50,   340.60,     1.40,     2.40,    67.20,     0.00,     6.00
19/06/2003,    23.00,    30.70,    14.30,    60.80,    87.50,    36.10,   333.50,     1.10,     2.50,    84.50,     0.00,     5.80
20/06/2003,    22.00,    31.60,    12.90,    49.40,    81.80,    25.60,   291.30,     1.20,     2.70,    68.10,     0.00,     5.50
21/06/2003,    23.10,    33.30,    11.80,    40.80,    68.80,    17.60,   298.50,     1.10,     2.30,    99.50,     0.00,     5.70
22/06/2003,    23.70,    34.70,    13.00,    43.90,    67.60,    14.40,   289.20,     1.40,     3.30,    82.70,     0.00,     6.30
23/06/2003,    25.50,    33.40,    15.30,    48.80,    75.10,    31.00,   322.40,     1.30,     2.90,   102.70,     0.00,     6.20
24/06/2003,    27.00,    34.00,    21.20,    57.90,    83.70,    33.20,   292.30,     1.30,     2.20,    99.40,     0.00,     6.00
25/06/2003,    26.70,    35.00,    18.30,    50.30,    86.10,    25.20,   320.40,     1.10,     1.90,   123.60,     0.00,     6.20
26/06/2003,    26.40,    34.40,    16.00,    42.70,    71.40,    12.40,   318.10,     0.90,     1.70,   285.20,     0.00,     5.80
27/06/2003,    24.80,    34.30,    16.30,    45.00,    80.50,    16.30,   272.70,     1.40,     2.60,    90.30,     0.00,     6.00
28/06/2003,    24.40,    32.30,    18.70,    64.60,    90.80,    30.20,   285.70,     1.00,     2.20,   113.50,     0.00,     5.40
29/06/2003,    24.70,    35.20,    14.50,    47.80,    84.40,    13.40,   312.90,     0.90,     2.20,   198.70,     0.00,     5.90
30/06/2003,    24.70,    33.00,    17.30,    38.10,    56.70,    19.70,   292.80,     1.90,     3.20,   282.00,     0.00,     6.60
01/07/2003,    23.70,    31.70,    18.60,    42.50,    66.00,    23.10,   287.10,     1.90,     2.90,   288.20,     0.00,     6.40
02/07/2003,    23.40,    31.70,    13.70,    34.30,    57.40,    19.50,   284.90,     1.30,     2.50,   297.10,     0.00,     5.70
03/07/2003,    22.40,    31.10,    15.40,    49.00,    86.10,    19.50,   278.80,     1.30,     2.20,     0.20,     0.00,     5.50
04/07/2003,    22.80,    28.80,    18.50,    64.30,    89.90,    39.70,   312.10,     1.50,     2.40,   131.60,     0.00,     5.60
05/07/2003,    22.10,    28.90,    13.50,    61.40,    89.70,    31.00,   277.80,     1.20,     2.10,   126.20,     0.00,     5.00
06/07/2003,    22.90,    30.60,    16.70,    63.20,    93.50,    29.50,   306.90,     1.10,     2.20,   128.80,     0.00,     5.50
07/07/2003,    23.30,    31.90,    14.60,    55.20,    91.80,    22.30,   282.20,     1.00,     2.10,   134.20,     0.00,     5.20
08/07/2003,    23.60,    33.10,    14.10,    38.00,    71.40,    15.20,   287.50,     1.00,     2.30,   142.10,     0.00,     5.50
09/07/2003,    24.90,    34.60,    13.70,    33.70,    78.20,    13.60,   286.50,     1.20,     2.70,   126.20,     0.00,     5.90
10/07/2003,    24.20,    34.00,    13.50,    47.40,    88.50,    18.00,   282.00,     1.00,     2.20,   134.20,     0.00,     5.50
11/07/2003,    25.20,    35.10,    13.60,    38.50,    80.30,    15.20,   305.60,     1.20,     2.60,   128.30,     0.00,     6.00
12/07/2003,    24.40,    33.70,    15.60,    40.40,    75.90,    12.90,   303.20,     1.20,     3.10,    90.30,     0.00,     6.00
13/07/2003,    24.00,    34.80,    15.50,    46.80,    79.30,    17.20,   266.10,     1.00,     2.90,    82.60,     0.00,     5.40
14/07/2003,    24.60,    35.10,    16.10,    43.30,    70.20,    16.60,   267.80,     1.20,     2.70,   131.50,     0.00,     5.70
