fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
18/07/2004,    26.80,    35.20,    19.80,    66.00,    96.20,    36.70,None,     1.20,     3.80,None,     0.00,     6.60
19/07/2004,    26.50,    32.90,    19.60,    71.80,    97.40,    48.90,None,     1.20,     3.90,None,     0.00,     5.50
20/07/2004,    27.00,    34.90,    19.70,    69.60,    98.10,    43.20,None,     1.30,     4.30,None,     0.00,     6.00
21/07/2004,    26.70,    33.50,    20.40,    73.40,    96.60,    44.70,None,     1.40,     7.10,None,     0.00,     5.60
22/07/2004,    28.30,    35.10,    21.30,    71.50,    97.90,    47.40,None,     1.00,     3.50,None,     0.00,     5.00
23/07/2004,    30.50,    41.20,    22.40,    65.20,    96.50,    30.40,None,     1.20,     4.10,None,     0.00,     6.20
24/07/2004,    31.50,    41.30,    23.60,    62.00,    89.80,    35.20,None,     1.00,     4.20,None,     0.00,     6.20
25/07/2004,    29.70,    38.40,    23.80,    68.00,    97.70,    33.70,None,     1.10,     3.80,None,     0.00,     6.00
26/07/2004,    27.90,    36.80,    21.80,    66.10,    97.10,    37.30,None,     0.80,     4.40,None,     0.00,     5.70
27/07/2004,    27.90,    39.20,    19.80,    61.40,    93.30,    28.80,None,     1.20,     5.20,None,     0.00,     6.40
28/07/2004,    27.50,    34.90,    20.30,    67.00,    93.50,    41.00,None,     1.10,     3.30,None,     0.00,     5.60
29/07/2004,    26.90,    33.10,    21.30,    72.10,    96.20,    47.00,None,     1.10,     3.90,None,     0.00,     5.30
30/07/2004,    26.60,    33.70,    19.70,    66.90,    97.40,    40.00,None,     1.00,     3.30,None,     0.00,     5.50
31/07/2004,    27.00,    35.40,    19.60,    63.50,    96.50,    33.30,None,     0.80,     4.10,None,     0.00,     5.50
01/08/2004,    27.80,    35.80,    19.10,    60.60,    97.70,    31.40,None,     1.00,     3.30,None,     0.00,     5.60
02/08/2004,    27.50,    36.70,    20.10,    58.90,    93.40,    29.20,None,     1.00,     3.30,None,     0.00,     4.70
03/08/2004,    29.90,    39.70,    19.00,    48.00,    87.10,    24.00,None,     1.20,     4.90,None,     0.00,     6.20
04/08/2004,    29.70,    36.80,    24.00,    43.40,    59.20,    33.10,None,     1.50,     4.70,None,     0.00,     6.30
05/08/2004,    27.50,    33.60,    21.70,    69.30,    96.90,    47.20,None,     1.20,     3.60,None,     0.00,     5.50
06/08/2004,    27.00,    33.90,    20.80,    69.90,    98.40,    39.50,None,     1.00,     3.60,None,     0.00,     5.40
07/08/2004,    26.30,    32.10,    21.20,    71.50,    95.80,    47.20,None,     1.40,     3.90,None,     0.00,     4.90
08/08/2004,    28.60,    35.90,    21.10,    66.50,    98.50,    41.60,None,     0.80,     4.00,None,     0.00,     4.90
09/08/2004,    29.50,    38.40,    21.70,    57.00,    94.20,    30.00,None,     0.90,     3.70,None,     0.00,     5.70
10/08/2004,    30.10,    38.10,    23.30,    45.60,    79.00,    27.50,None,     1.80,     4.90,None,     0.00,     6.90
11/08/2004,    28.20,    37.30,    21.20,    46.60,    79.50,    31.10,None,     1.10,     3.40,None,     0.00,     6.00
12/08/2004,    29.10,    38.80,    20.80,    51.20,    84.30,    29.70,None,     1.30,     5.00,None,     0.00,     6.30
13/08/2004,    29.00,    37.70,    22.50,    52.40,    94.20,    30.60,None,     1.30,     3.40,None,     0.00,     6.10
14/08/2004,    27.60,    34.90,    20.00,    68.50,    98.50,    36.60,None,     1.00,     3.20,None,     0.00,     5.40
15/08/2004,    28.20,    36.30,    21.50,    66.00,    95.40,    31.60,None,     1.10,     3.50,None,     0.00,     5.70
16/08/2004,    29.70,    40.70,    20.10,    59.50,    96.80,    22.70,None,     0.90,     4.00,None,     0.00,     5.90
17/08/2004,    30.00,    39.70,    19.90,    44.10,    92.30,    22.70,None,     1.20,     3.90,None,     0.00,     6.10
18/08/2004,    30.00,    38.50,    23.00,    45.30,    78.90,    29.60,None,     1.20,     4.50,None,     0.00,     6.10
19/08/2004,    30.70,    39.60,    20.20,    45.90,    93.80,    26.00,None,     1.30,     3.90,None,     0.00,     6.20
20/08/2004,    28.50,    36.10,    21.90,    48.90,    93.40,    30.90,None,     1.70,     4.80,None,     0.00,     6.30
21/08/2004,    25.90,    31.20,    20.40,    64.80,    94.30,    44.60,None,     1.40,     3.70,None,     0.00,     4.80
22/08/2004,    26.00,    32.30,    20.00,    72.10,    97.50,    44.60,None,     1.00,     3.70,None,     0.00,     4.80
23/08/2004,    27.10,    33.40,    21.50,    68.70,    94.60,    38.40,None,     1.00,     3.50,None,     0.00,     4.00
24/08/2004,    30.70,    41.50,    22.00,    61.60,    96.00,    23.40,None,     1.10,    11.40,None,     0.00,     5.20
25/08/2004,    28.30,    35.50,    22.60,    74.50,    98.00,    46.00,None,     1.10,     3.10,None,     0.00,     4.60
26/08/2004,    27.50,    33.80,    22.80,    75.00,    98.20,    46.30,None,     1.00,     3.50,None,     0.00,     4.30
27/08/2004,    27.40,    32.90,    23.20,    72.10,    94.60,    48.50,None,     1.30,     3.20,None,     0.00,     4.40
28/08/2004,    25.90,    34.40,    19.30,    73.90,    97.40,    41.90,None,     0.90,     3.10,None,     0.00,     4.30
29/08/2004,    26.00,    33.00,    20.40,    71.90,    95.40,    45.40,None,     0.90,     2.90,None,     0.00,     4.30
30/08/2004,    26.10,    33.60,    20.10,    73.00,    97.00,    42.70,None,     0.80,    10.40,None,     0.00,     4.30
31/08/2004,    24.30,    33.70,    20.50,    79.10,    97.50,    44.00,None,     0.80,    11.70,None,    19.50,     3.70
01/09/2004,    24.50,    30.90,    18.90,    79.10,    99.10,    49.60,None,     0.90,     3.00,None,     0.00,     3.50
02/09/2004,    25.60,    31.60,    21.40,    76.00,    97.40,    46.30,None,     0.90,     3.80,None,     0.00,     4.00
03/09/2004,    25.70,    31.10,    21.00,    75.50,    97.00,    47.90,None,     1.20,     4.50,None,     1.10,     3.80
04/09/2004,    26.60,    32.50,    21.60,    69.00,    86.70,    47.60,None,     1.60,     5.20,None,     0.00,     3.90
05/09/2004,    27.50,    33.40,    22.50,    77.60,    96.30,    56.00,None,     1.30,     4.10,None,     0.00,     3.70
06/09/2004,    26.20,    33.60,    21.40,    77.20,    97.40,    47.70,None,     1.20,     4.50,None,     0.00,     4.10
07/09/2004,    26.00,    33.50,    18.80,    73.90,    97.80,    41.30,None,     1.10,     3.40,None,     0.00,     4.10
08/09/2004,    25.80,    30.50,    22.00,    78.70,    97.40,    58.40,None,     1.60,     5.00,None,     0.00,     3.60
09/09/2004,    25.30,    29.60,    21.20,    78.70,    94.70,    58.10,None,     0.80,     3.30,None,     0.00,     2.40
10/09/2004,    26.90,    32.60,    21.20,    67.80,    94.90,    34.70,None,     1.10,     8.20,None,     0.00,     3.90
11/09/2004,    27.30,    37.80,    20.00,    62.00,    95.20,    33.20,None,     0.90,     5.60,None,     0.00,     4.10
12/09/2004,    26.40,    34.00,    19.20,    71.10,    96.30,    42.80,None,     1.10,    12.70,None,     0.00,     3.90
13/09/2004,    25.20,    32.90,    20.00,    74.10,    98.40,    47.30,None,     1.00,     5.80,None,     0.50,     3.40
14/09/2004,    24.70,    34.30,    18.20,    59.50,    91.20,    28.00,None,     1.20,     3.50,None,     0.00,     4.20
15/09/2004,    24.60,    32.60,    18.70,    55.90,    85.40,    35.20,None,     1.40,     4.10,None,     0.00,     4.50
16/09/2004,    24.00,    29.80,    19.30,    71.90,    91.00,    45.80,None,     0.90,     3.20,None,     0.00,     3.40
17/09/2004,    24.50,    32.00,    19.90,    72.30,    94.80,    40.70,None,     0.80,     3.30,None,     0.00,     3.50
18/09/2004,    25.30,    33.70,    20.50,    68.90,    88.00,    37.60,None,     0.60,     2.90,None,     0.00,     3.70
19/09/2004,    23.40,    31.50,    16.30,    75.40,    98.40,    44.80,None,     0.80,     3.40,None,     0.00,     3.70
20/09/2004,    23.80,    31.70,    17.70,    71.10,    97.70,    39.40,None,     0.60,     2.80,None,     0.20,     3.50
21/09/2004,    24.20,    33.70,    17.30,    71.90,    97.50,    34.10,None,     0.70,     2.50,None,     0.00,     3.70
22/09/2004,    24.40,    33.20,    18.40,    76.30,    97.70,    42.90,None,     0.70,     3.10,None,     0.00,     3.60
23/09/2004,    24.70,    34.20,    17.50,    74.40,    98.20,    39.30,None,     0.60,     2.50,None,     0.00,     3.40
24/09/2004,    26.40,    37.60,    17.90,    68.40,    98.30,    28.40,None,     0.70,     3.30,None,     0.00,     3.80
25/09/2004,    22.60,    27.90,    18.60,    72.30,    98.50,    41.90,None,     1.00,     4.70,None,     0.00,     3.10
26/09/2004,    22.50,    30.50,    17.90,    68.80,    93.10,    36.50,None,     0.70,     3.20,None,     0.00,     3.00
27/09/2004,    21.80,    29.60,    14.70,    70.10,    95.60,    41.00,None,     0.70,     2.60,None,     0.00,     3.10
28/09/2004,    21.80,    30.20,    13.90,    72.00,    98.40,    39.30,None,     0.70,     2.60,None,     0.00,     3.20
29/09/2004,    21.50,    31.90,    14.30,    73.40,    98.00,    27.20,None,     0.70,     2.80,None,     0.00,     3.30
30/09/2004,    21.60,    32.10,    14.00,    70.80,    97.30,    29.10,None,     0.80,     3.70,None,     0.00,     3.40
01/10/2004,    21.60,    31.20,    14.00,    71.40,    97.60,    39.70,None,     0.80,     2.90,None,     0.00,     3.20
02/10/2004,    22.10,    30.50,    14.90,    69.20,    98.10,    33.50,None,     1.20,     3.80,None,     0.00,     3.60
03/10/2004,    21.90,    30.70,    16.50,    75.80,    97.70,    38.40,None,     1.30,     3.90,None,     0.00,     3.50
04/10/2004,    22.80,    30.40,    16.80,    72.70,    97.50,    46.00,None,     0.90,     3.10,None,     0.00,     3.00
05/10/2004,    23.90,    33.00,    18.30,    75.70,    98.70,    39.20,None,     0.80,     2.60,None,     0.00,     3.20
06/10/2004,    24.50,    33.40,    18.60,    71.80,    98.40,    35.20,None,     0.70,     2.40,None,     0.00,     2.60
07/10/2004,    23.90,    31.60,    19.70,    76.20,    96.80,    44.50,None,     0.90,     3.90,None,     0.00,     3.00
08/10/2004,    23.80,    31.60,    18.80,    77.00,    98.50,    40.80,None,     0.90,     3.30,None,     0.00,     3.10
09/10/2004,    23.20,    31.20,    15.30,    56.60,    99.30,    32.60,None,     1.10,     3.90,None,     0.10,     3.00
10/10/2004,    20.40,    26.10,    13.70,    42.30,    69.40,    27.20,None,     1.60,     5.50,None,     0.00,     3.40
11/10/2004,    19.60,    26.20,    14.30,    47.40,    67.20,    30.00,None,     1.30,     4.80,None,     0.00,     3.20
12/10/2004,    17.60,    25.70,    12.30,    55.90,    78.20,    34.90,None,     1.20,     3.80,None,     0.00,     2.60
13/10/2004,    18.50,    27.00,    12.60,    61.70,    90.30,    34.30,None,     1.10,     3.40,None,     0.00,     2.90
14/10/2004,    18.80,    26.50,    11.70,    53.80,    93.40,    27.90,None,     1.40,     4.20,None,     0.00,     3.10
15/10/2004,    18.60,    24.00,    13.80,    48.00,    60.80,    38.50,None,     2.00,     5.60,None,     0.00,     3.40
16/10/2004,    19.10,    28.00,    11.00,    53.80,    76.80,    32.30,None,     1.00,     3.00,None,     0.00,     2.80
17/10/2004,    19.00,    26.90,    11.80,    58.20,    88.10,    36.60,None,     0.90,     3.10,None,     0.00,     2.60
18/10/2004,    17.70,    24.50,    10.40,    74.10,    95.50,    51.90,None,     0.60,     2.50,None,     0.00,     1.70
19/10/2004,    20.20,    28.00,    13.60,    75.80,    98.10,    46.50,None,     0.50,     1.80,None,     0.00,     1.80
20/10/2004,    24.20,    32.20,    17.50,    62.70,    89.50,    39.00,None,     1.20,     4.40,None,     0.00,     3.00
21/10/2004,    20.30,    26.00,    15.80,    80.60,    98.30,    57.40,None,     0.60,     3.00,None,     1.00,     1.40
22/10/2004,    21.00,    29.50,    15.10,    78.40,    98.70,    44.30,None,     0.80,     2.70,None,     0.00,     2.20
23/10/2004,    22.00,    30.10,    16.40,    77.30,    99.40,    44.80,None,     0.90,     2.80,None,     0.00,     2.40
24/10/2004,    22.00,    32.00,    13.50,    69.30,    98.50,    34.30,None,     0.90,     3.10,None,     0.00,     2.40
25/10/2004,    20.70,    27.30,    14.60,    58.30,    88.20,    39.70,None,     1.40,     9.00,None,     0.40,     2.30
26/10/2004,    16.70,    23.40,    11.00,    58.70,    81.00,    32.70,None,     1.60,     5.70,None,     0.00,     2.70
27/10/2004,    15.40,    20.00,     9.60,    74.60,    94.70,    59.40,None,     0.60,     2.20,None,     0.00,     1.20
28/10/2004,    17.60,    24.20,    12.20,    63.50,    98.20,    30.80,None,     1.50,     6.40,None,     0.20,     2.50
29/10/2004,    16.80,    23.10,    11.90,    57.30,    77.40,    36.50,None,     1.10,     3.70,None,     0.10,     2.10
30/10/2004,    15.00,    20.60,    10.00,    55.00,    69.00,    40.10,None,     1.80,     4.90,None,     0.00,     2.50
31/10/2004,    14.10,    21.00,     7.80,    63.70,    84.60,    42.00,None,     1.30,     4.20,None,     0.00,     2.00
01/11/2004,    13.80,    20.50,     9.30,    65.00,    83.10,    42.60,None,     1.80,     5.90,None,     0.00,     2.30
02/11/2004,    14.10,    23.40,     7.50,    66.00,    89.10,    35.00,None,     1.10,     4.10,None,     0.00,     2.10
03/11/2004,    15.60,    24.60,     9.30,    61.30,    79.40,    35.00,None,     1.00,     3.80,None,     0.00,     2.10
04/11/2004,    14.80,    17.70,    13.30,    79.10,    99.10,    64.40,None,     0.70,     2.50,None,     1.40,     0.90
05/11/2004,    16.40,    21.00,    13.30,    79.70,    97.90,    58.10,None,     0.80,     2.90,None,     0.70,     1.20
06/11/2004,    16.40,    20.30,    12.80,    91.70,    99.40,    76.60,None,     0.60,     2.50,None,    15.90,     0.90
07/11/2004,    15.00,    21.20,    10.20,    82.90,    99.30,    37.30,None,     0.60,     4.10,None,     0.20,     1.30
08/11/2004,    14.10,    23.20,     7.60,    70.00,    97.60,    36.60,None,     0.80,     3.90,None,     0.00,     1.70
09/11/2004,    15.00,    22.10,     9.00,    56.20,    84.20,    33.30,None,     1.70,     5.70,None,     0.00,     2.40
10/11/2004,    14.60,    19.20,    11.10,    47.60,    61.80,    32.50,None,     3.30,     7.00,None,     0.00,     3.30
11/11/2004,    11.10,    17.00,     7.70,    54.70,    65.30,    37.70,None,     2.60,     6.50,None,     0.00,     2.50
12/11/2004,    11.10,    14.70,     7.10,    62.70,    74.80,    54.30,None,     2.30,     5.70,None,     0.90,     1.70
13/11/2004,    14.60,    20.20,    10.60,    51.10,    76.60,    33.40,None,     3.40,     8.10,None,     0.20,     3.10
14/11/2004,    13.10,    19.00,     9.30,    40.50,    54.10,    26.40,None,     3.30,     7.40,None,     0.00,     3.50
15/11/2004,     9.00,    15.20,     3.00,    44.60,    71.30,    31.10,None,     2.10,     6.00,None,     0.00,     2.10
16/11/2004,     8.20,    18.70,     2.20,    49.50,    79.10,    26.00,None,     1.30,     3.80,None,     0.00,     1.80
17/11/2004,     9.90,    20.00,     3.60,    57.30,    97.00,    27.00,None,     1.00,     4.40,None,     0.00,     1.60
18/11/2004,     9.70,    20.40,     3.20,    62.70,    97.90,    26.70,None,     0.90,     3.50,None,     0.00,     1.50
19/11/2004,    13.00,    23.80,     4.60,    51.60,    79.80,    22.80,None,     1.30,     4.50,None,     0.00,     2.20
20/11/2004,    13.80,    22.80,     8.30,    63.10,    98.90,    40.30,None,     1.30,     4.10,None,     0.00,     1.70
21/11/2004,    13.30,    20.40,     7.50,    79.90,    99.00,    51.70,None,     1.00,     2.70,None,     0.00,     1.30
22/11/2004,    14.20,    19.80,    10.10,    82.50,    99.10,    60.00,None,     0.70,     2.40,None,     0.00,     1.00
23/11/2004,    13.00,    20.30,     7.60,    82.00,    99.20,    51.20,None,     0.60,     2.30,None,     0.00,     1.00
24/11/2004,    12.30,    21.70,     6.80,    80.50,    99.30,    43.40,None,     0.80,     2.70,None,     0.00,     1.30
25/11/2004,    12.10,    20.10,     6.70,    80.00,    99.30,    49.00,None,     0.90,     3.20,None,     0.00,     1.20
26/11/2004,    12.30,    20.10,     6.00,    78.20,    99.10,    45.70,None,     0.90,     2.90,None,     0.00,     1.20
27/11/2004,    11.20,    19.70,     6.80,    82.50,    99.10,    50.30,None,     1.00,     2.90,None,     0.00,     1.20
28/11/2004,    12.70,    20.10,     8.90,    78.60,    96.90,    48.80,None,     0.90,     3.20,None,     0.00,     1.20
29/11/2004,    13.50,    20.20,     9.00,    77.30,    95.80,    46.00,None,     0.70,     2.90,None,     0.00,     1.00
30/11/2004,    13.00,    14.90,    11.40,    91.60,    99.30,    77.80,None,     0.50,     2.30,None,     0.70,     0.60
01/12/2004,    12.00,    15.20,     9.40,    87.70,    99.40,    55.70,None,     1.20,     5.10,None,     7.10,     1.00
02/12/2004,    11.30,    17.90,     5.90,    72.40,    96.20,    46.30,None,     0.50,     3.90,None,     0.10,     0.90
03/12/2004,    10.80,    14.10,     7.10,    92.40,    99.30,    78.60,None,     0.70,     3.40,None,     2.40,     0.60
04/12/2004,    10.90,    12.10,     9.80,    96.00,    99.40,    85.30,None,     0.70,     2.80,None,    18.50,     0.50
05/12/2004,    11.00,    14.70,     7.60,    91.20,    99.30,    70.10,None,     0.60,     3.30,None,     0.50,     0.70
06/12/2004,    11.00,    16.20,     9.30,    91.00,    98.10,    69.40,None,     0.70,     3.40,None,     8.90,     0.70
07/12/2004,    11.20,    15.20,     8.90,    75.00,    88.80,    56.00,None,     2.50,     5.60,None,     1.80,     1.50
08/12/2004,    11.60,    13.00,     9.90,    75.60,    87.30,    67.80,None,     3.00,     5.90,None,     5.00,     1.30
09/12/2004,    12.20,    17.00,     9.90,    72.30,    93.70,    51.60,None,     2.40,     4.80,None,     1.70,     1.60
10/12/2004,    13.40,    19.00,    10.00,    75.80,    90.00,    56.30,None,     1.80,     4.20,None,     0.00,     1.40
11/12/2004,    12.30,    18.30,     8.70,    77.10,    95.00,    48.40,None,     1.30,     4.00,None,     0.00,     1.20
12/12/2004,    12.40,    15.60,     8.90,    89.90,    99.30,    71.60,None,     0.80,     2.80,None,     0.80,     0.70
13/12/2004,    12.90,    16.90,     9.90,    88.30,    96.90,    71.00,None,     1.20,     4.40,None,     1.00,     0.90
14/12/2004,    13.10,    16.20,    10.50,    86.90,    95.90,    76.70,None,     1.00,     3.80,None,     0.00,     0.80
15/12/2004,    13.30,    18.10,    10.10,    82.20,    95.70,    57.40,None,     1.10,     2.80,None,     0.00,     1.00
16/12/2004,    13.10,    17.90,     9.10,    79.80,    92.40,    53.10,None,     1.10,     3.70,None,     0.00,     1.10
17/12/2004,    13.90,    19.20,     9.80,    60.20,    85.50,    42.40,None,     2.90,     8.20,None,     0.00,     2.20
18/12/2004,    16.40,    20.90,    13.50,    53.90,    63.10,    43.20,None,     2.80,     7.30,None,     0.00,     2.60
19/12/2004,    13.50,    18.70,     8.10,    63.00,    85.20,    43.20,None,     2.60,     8.10,None,     0.00,     2.00
20/12/2004,    13.70,    17.30,     9.30,    53.20,    66.00,    40.00,None,     3.60,    10.10,None,     0.00,     2.60
21/12/2004,     9.80,    15.90,     5.20,    65.80,    80.20,    45.60,None,     1.60,     4.00,None,     0.00,     1.40
22/12/2004,     9.50,    11.40,     7.60,    74.00,    88.90,    67.20,None,     1.40,     3.80,None,     0.00,     0.90
23/12/2004,     8.10,    15.10,     3.80,    72.70,    90.50,    39.90,None,     1.80,     4.60,None,     0.00,     1.50
24/12/2004,     8.00,    17.20,     3.70,    68.40,    94.50,    35.30,None,     1.30,     4.20,None,     0.00,     1.40
25/12/2004,     8.10,    16.10,     2.30,    65.30,    89.60,    43.10,None,     3.00,     8.60,None,     0.00,     2.00
26/12/2004,     8.10,    10.20,     6.50,    48.40,    53.90,    42.00,None,     5.90,    10.70,None,     0.00,     2.90
27/12/2004,     6.50,    11.60,     3.50,    49.10,    58.70,    38.90,None,     3.30,     8.00,None,     0.00,     2.20
28/12/2004,     9.10,    14.10,     5.00,    45.30,    60.20,    31.00,None,     3.20,     6.90,None,     0.00,     2.50
29/12/2004,    11.40,    14.60,     9.00,    51.40,    67.80,    39.20,None,     4.80,    10.30,None,     0.00,     2.80
30/12/2004,     8.60,    13.50,     4.40,    64.30,    81.70,    53.70,None,     1.70,     6.30,None,     0.00,     1.20
31/12/2004,     8.80,    18.90,     3.60,    74.00,    93.90,    44.80,None,     1.30,     4.40,None,     0.00,     1.40
01/01/2005,    10.70,    20.80,     4.40,    75.80,    99.00,    39.90,None,     1.20,     4.40,None,     0.00,     1.40
02/01/2005,    10.60,    20.40,     4.00,    76.80,    99.30,    38.10,None,     1.00,     3.10,None,     0.00,     1.30
03/01/2005,     9.50,    16.30,     6.60,    74.00,    95.30,    50.60,None,     1.50,     4.20,None,     0.00,     1.20
04/01/2005,    10.00,    16.20,     4.70,    84.80,    99.10,    54.40,None,     1.00,     2.70,None,     1.50,     1.00
05/01/2005,     7.30,    14.30,     3.70,    85.80,    99.20,    55.90,None,     1.70,     4.30,None,     0.00,     1.10
06/01/2005,     8.20,    18.00,     3.10,    74.40,    99.20,    39.30,None,     1.90,     4.90,None,     0.00,     1.70
07/01/2005,     7.30,    17.10,     1.70,    68.90,    98.60,    34.90,None,     1.50,     4.80,None,     0.00,     1.50
08/01/2005,     6.30,    16.20,     1.10,    69.80,    94.80,    34.40,None,     1.40,     3.90,None,     0.00,     1.50
09/01/2005,     7.10,    15.80,     2.60,    71.50,    88.80,    50.30,None,     1.40,     4.50,None,     0.00,     1.30
10/01/2005,     8.30,    16.60,     4.50,    78.00,    96.90,    48.20,None,     1.90,     4.50,None,     0.00,     1.50
11/01/2005,     7.30,    17.10,     2.80,    75.50,    95.30,    42.90,None,     1.80,     4.80,None,     0.00,     1.60
12/01/2005,     7.80,    18.30,     1.80,    59.00,    79.40,    29.40,None,     1.20,     4.30,None,     0.00,     1.60
13/01/2005,    11.20,    20.00,     6.40,    69.40,    99.00,    41.90,None,     1.00,     4.60,None,     0.00,     1.30
14/01/2005,    10.60,    19.70,     5.60,    80.10,    99.30,    40.90,None,     1.00,     3.70,None,     0.00,     1.30
15/01/2005,     9.50,    17.80,     5.20,    84.30,    99.30,    43.60,None,     1.10,     4.30,None,     0.00,     1.30
16/01/2005,    10.20,    16.90,     5.60,    77.30,    96.90,    52.70,None,     1.20,     3.30,None,     0.00,     1.20
17/01/2005,    10.20,    18.30,     5.40,    79.60,    98.50,    44.60,None,     1.00,     3.50,None,     0.00,     1.20
18/01/2005,    12.40,    21.10,     4.40,    57.50,    93.30,    27.10,None,     1.90,     5.70,None,     0.00,     2.30
19/01/2005,    13.30,    17.00,     8.60,    47.50,    58.20,    37.70,None,     4.80,     9.80,None,     0.00,     3.40
20/01/2005,    15.00,    21.60,    10.00,    53.30,    73.20,    39.00,None,     2.80,     7.90,None,     0.00,     2.80
21/01/2005,    14.70,    23.30,     8.70,    51.10,    73.70,    29.60,None,     2.40,     5.80,None,     0.00,     3.00
22/01/2005,    13.40,    22.40,     9.10,    58.30,    98.00,    30.20,None,     1.80,     5.40,None,     0.00,     2.30
23/01/2005,    10.90,    18.60,     6.20,    76.60,    93.50,    40.40,None,     1.10,     4.50,None,     0.00,     1.50
24/01/2005,    11.30,    16.90,     6.10,    49.20,    79.60,    31.50,None,     2.70,     6.80,None,     0.00,     2.50
25/01/2005,     6.00,     9.20,     3.30,    36.70,    49.00,    20.20,None,     4.10,     9.50,None,     0.00,     2.90
26/01/2005,     3.50,     7.00,    -1.00,    46.10,    70.00,    36.20,None,     4.00,     8.90,None,     0.00,     2.00
27/01/2005,     1.40,     7.50,    -3.00,    42.80,    52.40,    28.70,None,     3.50,     7.60,None,     0.00,     2.20
28/01/2005,     3.10,     8.70,    -2.40,    44.70,    55.60,    30.50,None,     3.30,     7.30,None,     0.00,     2.20
29/01/2005,     9.20,    13.90,     4.20,    51.20,    63.70,    42.00,None,     4.20,     9.00,None,     0.00,     2.70
30/01/2005,     7.10,    14.60,    -0.50,    56.50,    88.70,    30.90,None,     1.50,     5.30,None,     0.00,     1.70
31/01/2005,     4.90,    14.20,    -1.20,    57.20,    92.90,    27.60,None,     1.50,     4.80,None,     0.00,     1.70
01/02/2005,     7.80,    16.50,     0.00,    54.40,    87.20,    33.10,None,     2.20,     5.60,None,     0.00,     2.20
02/02/2005,     9.60,    16.70,     4.10,    70.30,    99.30,    51.50,None,     1.90,     4.60,None,     0.00,     1.70
03/02/2005,     8.90,    16.60,     2.60,    81.70,    99.30,    48.00,None,     0.60,     3.00,None,     0.00,     1.20
04/02/2005,     8.80,    16.50,     2.70,    78.00,    99.30,    41.70,None,     0.70,     3.10,None,     0.00,     1.30
05/02/2005,     6.60,     8.80,     3.40,    91.50,    98.10,    83.00,None,     1.50,     3.60,None,     1.20,     0.60
06/02/2005,     8.70,    14.40,     4.40,    80.20,    97.20,    49.50,None,     1.30,     3.30,None,     0.00,     1.50
07/02/2005,     7.10,    12.00,     3.70,    92.40,    99.30,    72.90,None,     1.20,     5.10,None,    13.30,     0.80
08/02/2005,     9.50,    13.80,     6.50,    80.30,    95.90,    63.80,None,     2.00,     4.90,None,    16.00,     1.30
09/02/2005,    10.10,    13.60,     6.40,    81.60,    99.30,    62.20,None,     1.50,     5.20,None,     1.70,     1.20
10/02/2005,    10.00,    17.90,     4.70,    76.70,    99.00,    37.70,None,     1.10,     4.00,None,     0.10,     1.80
11/02/2005,     9.10,    17.90,     4.00,    76.60,    99.30,    38.30,None,     1.40,     3.90,None,     0.00,     1.90
12/02/2005,    12.90,    22.70,     4.00,    54.40,    93.70,    26.50,None,     1.80,     5.00,None,     0.00,     2.80
13/02/2005,    18.30,    25.30,    12.80,    36.10,    44.30,    25.00,None,     3.00,     6.50,None,     0.00,     4.60
14/02/2005,    12.50,    15.50,     8.80,    38.00,    45.80,    30.00,None,     3.40,     7.90,None,     0.00,     3.50
15/02/2005,    10.30,    14.40,     6.90,    43.60,    51.00,    36.70,None,     4.70,     9.40,None,     0.00,     3.60
16/02/2005,     6.40,    11.60,     0.20,    44.60,    73.40,    31.00,None,     2.60,     7.50,None,     0.00,     2.30
17/02/2005,     6.10,    14.20,     1.80,    58.70,    89.50,    33.50,None,     2.10,     6.30,None,     0.00,     2.30
18/02/2005,     6.40,    14.70,     0.90,    69.90,    96.30,    36.00,None,     1.40,     4.60,None,     0.00,     1.90
19/02/2005,     9.50,    16.60,     2.10,    51.10,    92.00,    32.60,None,     3.00,     6.90,None,     0.00,     2.90
20/02/2005,    11.90,    16.60,     7.30,    43.00,    53.40,    34.60,None,     3.20,     7.50,None,     0.00,     3.40
21/02/2005,     7.70,     9.90,     0.90,    63.00,    93.50,    41.00,None,     1.50,     5.20,None,     0.00,     1.30
22/02/2005,     8.70,    17.50,    -1.10,    42.80,    57.90,    27.80,None,     2.50,     6.20,None,     0.00,     3.10
23/02/2005,    11.50,    18.20,     4.60,    60.80,    98.80,    36.80,None,     1.60,     5.60,None,     0.00,     2.20
24/02/2005,    10.00,    18.10,     4.00,    78.60,    99.30,    31.00,None,     1.20,     4.10,None,     3.90,     2.10
25/02/2005,     6.90,     8.40,     5.20,    91.60,    96.40,    82.70,None,     1.50,     4.50,None,     7.90,     0.70
26/02/2005,     7.80,    15.90,     2.10,    73.60,    96.20,    34.20,None,     1.10,     4.00,None,     0.00,     2.10
27/02/2005,     6.30,    10.10,     4.80,    79.50,    97.20,    53.80,None,     1.30,     3.30,None,     3.80,     1.10
28/02/2005,     5.30,     7.20,     3.90,    86.20,    99.20,    69.80,None,     1.60,     4.70,None,     2.00,     0.90
01/03/2005,     4.70,     8.20,     1.70,    79.50,    99.30,    56.50,None,     1.90,     4.80,None,     3.30,     1.20
02/03/2005,     7.50,    13.70,     3.80,    84.10,    99.30,    60.20,None,     1.30,     3.70,None,     0.90,     1.50
