fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
23/10/2018,    18.00,    22.90,    14.10,    85.20,    96.00,    63.60,   111.70,     0.70,     4.80,    30.00,     0.00,     1.60
24/10/2018,    18.10,    26.70,    11.60,    78.30,    96.60,    40.60,   178.60,     1.40,     4.90,   241.00,     0.20,     2.70
25/10/2018,    18.20,    28.10,    10.80,    69.40,    92.30,    26.50,   183.80,     1.30,     5.40,   241.40,     0.00,     3.00
26/10/2018,    17.50,    25.90,     9.80,    71.40,    92.90,    33.60,   144.30,     1.20,     5.10,   249.50,     0.00,     2.40
27/10/2018,    17.10,    21.40,    12.70,    73.00,    91.60,    53.80,    76.50,     1.10,     5.80,   250.80,     2.80,     1.60
28/10/2018,    12.60,    15.00,    10.20,    47.40,    62.40,    34.80,   119.20,     1.60,     6.20,   334.90,     0.00,     2.10
29/10/2018,    12.50,    16.50,     9.10,    36.50,    47.20,    27.30,   165.70,     2.70,     9.80,   278.80,     0.00,     3.20
30/10/2018,    11.40,    15.00,     7.90,    70.60,    95.70,    50.10,    40.00,     1.80,     7.70,   229.90,     2.80,     1.40
31/10/2018,    11.50,    17.00,     6.90,    70.00,    94.10,    38.10,   131.30,     2.30,     9.50,   224.70,     2.20,     2.20
01/11/2018,    12.30,    18.00,     7.70,    66.50,    87.90,    43.50,   158.10,     1.40,     6.50,   347.60,     0.00,     1.90
02/11/2018,    13.20,    21.90,     5.30,    71.60,    91.00,    41.00,    99.60,     1.10,     6.40,   289.70,     0.00,     1.80
03/11/2018,    13.50,    19.90,     8.10,    62.50,    88.10,    27.40,   160.90,     0.90,     4.40,   296.00,     0.00,     1.80
04/11/2018,    13.10,    22.50,     4.90,    65.70,    94.60,    22.60,   161.60,     1.30,     5.80,   226.80,     0.00,     2.30
05/11/2018,    11.30,    14.50,     7.90,    78.30,    93.00,    59.30,    34.30,     1.70,     7.10,   241.70,     1.40,     1.20
06/11/2018,    12.70,    20.00,     5.90,    60.50,    84.20,    32.10,   163.20,     1.40,     6.10,   238.50,     0.00,     2.10
07/11/2018,    12.10,    20.90,     3.90,    68.70,    92.80,    36.80,   157.50,     1.10,     4.90,   239.70,     0.00,     1.80
08/11/2018,    14.00,    20.30,     7.20,    76.40,    93.40,    57.80,   146.50,     1.20,     6.50,   214.30,     0.00,     1.60
09/11/2018,    14.20,    18.40,     9.10,    56.00,    89.30,    33.70,   155.20,     1.80,    10.40,   316.50,     0.20,     2.10
10/11/2018,    14.30,    22.90,     8.20,    65.10,    90.00,    38.60,   137.40,     1.30,     4.70,   239.50,     0.00,     2.00
11/11/2018,    14.40,    23.60,     8.20,    77.30,    94.90,    42.50,   148.40,     1.00,     4.30,   256.70,     0.00,     1.80
12/11/2018,    14.40,    20.20,     9.20,    82.30,    96.40,    56.20,   111.10,     0.70,     2.80,    36.30,     0.20,     1.20
13/11/2018,    15.30,    21.20,     9.70,    79.30,    94.40,    55.60,   103.10,     0.70,     4.10,    50.50,     0.00,     1.30
14/11/2018,    15.90,    19.90,    11.90,    83.20,    94.60,    64.50,    91.10,     1.30,     5.20,    43.20,     1.60,     1.30
15/11/2018,    15.60,    17.70,    13.80,    90.10,    95.50,    78.20,    53.00,     0.80,     7.10,    52.00,    23.70,     0.90
16/11/2018,    16.30,    18.70,    14.50,    90.40,    96.00,    77.90,    57.10,     1.20,     4.30,    49.60,     3.60,     1.00
17/11/2018,    15.70,    18.30,    13.10,    88.50,    95.80,    72.60,    75.50,     1.00,     4.40,    44.60,    14.10,     1.00
18/11/2018,    14.20,    16.90,    12.60,    90.40,    96.40,    75.00,    45.50,     1.40,     5.30,    44.80,    21.90,     0.90
19/11/2018,    13.30,    15.50,    12.10,    89.60,    96.30,    73.80,    28.30,     1.10,     5.20,   326.10,    40.20,     0.80
20/11/2018,    14.20,    17.80,     9.90,    73.40,    94.50,    55.70,    78.30,     2.00,     6.40,   231.60,     0.40,     1.50
21/11/2018,    12.50,    17.60,     8.80,    75.70,    94.80,    59.30,    60.30,     1.70,     5.40,   248.10,     0.00,     1.30
22/11/2018,    12.10,    16.10,     9.10,    86.40,    95.80,    65.10,    54.80,     0.70,     2.90,     9.40,     0.00,     0.90
23/11/2018,    13.30,    17.80,    10.40,    84.90,    95.20,    61.30,    61.40,     0.50,     2.70,   270.00,     0.00,     0.90
24/11/2018,    11.50,    17.10,     7.00,    72.00,    92.60,    43.50,   104.60,     0.80,     3.90,   274.10,     0.00,     1.10
25/11/2018,    12.90,    21.50,     5.20,    72.80,    94.50,    44.90,   121.10,     2.00,     8.90,   235.80,     0.20,     1.90
26/11/2018,    16.10,    18.60,    13.20,    48.40,    64.80,    33.90,   124.70,     2.70,     9.10,   275.60,     0.00,     2.70
27/11/2018,    13.90,    19.70,     7.90,    53.30,    86.20,    31.40,   129.90,     1.00,     5.00,   264.50,     0.00,     1.40
28/11/2018,    12.30,    20.90,     6.20,    60.70,    91.30,    26.20,   129.90,     1.00,     3.30,   224.90,     0.00,     1.50
29/11/2018,     9.40,    19.50,     2.40,    77.50,    94.40,    33.90,   128.10,     0.90,     3.70,   250.50,     0.00,     1.30
30/11/2018,    11.90,    19.30,     5.30,    66.90,    93.60,    35.40,   105.60,     1.20,     6.50,   335.10,     0.20,     1.50
01/12/2018,    12.70,    18.20,     7.80,    54.60,    86.40,    30.90,   116.90,     1.20,     5.00,   238.00,     0.00,     1.50
02/12/2018,    12.50,    21.00,     6.50,    68.30,    91.30,    36.80,   112.00,     0.80,     2.60,   249.70,     0.00,     1.20
03/12/2018,    13.30,    22.80,     7.00,    73.10,    92.60,    40.60,   116.40,     0.70,     2.70,   303.50,     0.00,     1.20
04/12/2018,    13.00,    22.00,     6.70,    73.70,    93.50,    35.90,   121.90,     0.70,     2.70,   289.80,     0.00,     1.20
05/12/2018,    12.20,    23.40,     5.20,    78.90,    95.80,    42.50,   121.10,     0.90,     2.40,   243.80,     0.00,     1.30
06/12/2018,    15.00,    23.60,     7.90,    67.00,    93.60,    33.60,   123.50,     0.90,     4.20,   226.40,     0.00,     1.40
07/12/2018,    11.90,    20.20,     5.30,    82.50,    95.80,    46.80,   120.70,     1.60,     5.20,   248.60,     0.20,     1.50
08/12/2018,    12.90,    20.40,     7.90,    72.70,    95.40,    40.90,   110.30,     0.90,     3.90,    25.30,     0.00,     1.20
09/12/2018,    12.70,    23.90,     6.30,    76.30,    96.60,    27.70,   116.40,     1.30,     4.10,   237.80,     0.20,     1.90
10/12/2018,    14.40,    19.00,     7.90,    59.80,    95.20,    27.70,   115.40,     0.80,     5.40,    76.80,     0.00,     1.10
11/12/2018,     9.80,    17.30,     3.70,    88.20,    97.20,    64.10,   110.00,     1.10,     4.20,   248.70,     0.20,     0.90
12/12/2018,    14.10,    21.00,     8.50,    64.60,    94.20,    37.30,   117.10,     1.20,     4.10,   215.60,     0.00,     1.40
13/12/2018,    11.10,    14.70,     8.10,    74.80,    90.20,    46.60,    45.30,     2.10,    10.60,   274.60,     2.60,     1.50
14/12/2018,    12.70,    15.00,    10.60,    45.30,    52.80,    40.80,   110.40,     3.70,    13.00,   321.90,     0.00,     2.80
15/12/2018,    11.30,    19.20,     4.40,    60.40,    86.00,    33.30,   115.80,     1.20,     4.90,   227.20,     0.00,     1.40
16/12/2018,    12.70,    20.60,     4.70,    70.40,    94.40,    45.40,   115.50,     1.00,     6.60,    49.40,     0.00,     1.20
17/12/2018,    10.80,    17.60,     4.20,    64.40,    90.50,    34.70,   120.00,     0.80,     3.10,   305.50,     0.00,     1.00
18/12/2018,     7.10,    14.70,     0.80,    85.20,    96.30,    62.80,   112.70,     0.70,     3.80,   239.80,     0.00,     0.70
19/12/2018,    11.90,    19.00,     7.10,    74.20,    95.60,    43.00,    85.60,     1.00,     4.60,   269.20,     0.20,     1.20
20/12/2018,    11.60,    16.90,     8.30,    64.90,    79.40,    47.20,    87.10,     0.90,     5.70,   272.00,     0.00,     1.00
21/12/2018,    11.20,    18.20,     5.80,    70.20,    90.20,    43.30,   117.30,     1.00,     3.80,   231.20,     0.00,     1.10
22/12/2018,     9.90,    19.90,     3.70,    77.40,    93.30,    40.40,   115.50,     0.90,     2.90,   233.80,     0.00,     1.20
23/12/2018,     8.90,    18.40,     2.80,    82.20,    96.10,    50.20,   116.00,     0.70,     2.70,   251.80,     0.00,     0.90
24/12/2018,     9.20,    21.80,     2.50,    76.70,    93.90,    32.10,   109.10,     0.80,     2.80,   249.60,     0.20,     1.30
25/12/2018,     8.00,    15.30,     2.70,    84.40,    96.30,    52.30,    88.00,     0.50,     2.80,     5.50,     0.00,     0.70
26/12/2018,     8.50,    16.30,     3.60,    87.80,    97.00,    65.10,   102.90,     0.50,     2.50,   327.00,     0.20,     0.70
27/12/2018,     8.10,    16.40,     2.40,    88.10,    97.10,    61.80,   104.00,     0.70,     4.00,   240.20,     0.20,     0.80
28/12/2018,     9.30,    13.80,     4.70,    84.30,    96.30,    64.40,    90.80,     0.50,     3.00,    46.80,     0.00,     0.70
29/12/2018,    10.70,    14.20,     9.00,    91.30,    96.30,    72.00,    41.40,     0.40,     3.30,    76.90,     6.60,     0.60
30/12/2018,     9.90,    15.20,     5.00,    86.40,    96.60,    58.90,    86.40,     0.70,     2.80,    76.00,     0.00,     0.80
31/12/2018,     7.50,    18.30,     0.60,    76.20,    96.80,    28.80,   119.60,     0.60,     2.50,   334.10,     0.20,     1.00
