fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
11/06/2002,    20.70,    29.10,    11.30,    49.60,    90.00,    24.50,   338.10,     1.10,     3.70,None,     0.00,     5.60
12/06/2002,    21.40,    30.20,    10.90,    43.10,    72.50,    26.10,   304.90,     0.90,     3.80,None,     0.00,     5.20
13/06/2002,    20.30,    29.10,     9.70,    42.90,    76.30,    21.70,   287.10,     1.10,     4.30,None,     0.00,     5.10
14/06/2002,    21.90,    32.30,     9.90,    40.80,    77.00,    19.80,   303.30,     0.90,     3.40,None,     0.00,     5.40
15/06/2002,    22.40,    31.70,    11.40,    37.80,    61.40,    21.80,   324.00,     1.20,     3.90,None,     0.00,     5.90
16/06/2002,    23.10,    32.30,    12.30,    42.00,    76.70,    18.70,   334.00,     1.00,     3.90,None,     0.00,     5.90
17/06/2002,    23.90,    33.50,    12.70,    40.30,    69.00,    19.20,   332.60,     1.00,     4.10,None,     0.00,     6.00
18/06/2002,    25.10,    33.30,    17.20,    40.50,    68.80,    23.00,   329.30,     1.30,     4.00,None,     0.00,     6.30
19/06/2002,    23.80,    31.70,    14.40,    44.70,    76.50,    26.80,   322.40,     1.00,     4.20,None,     0.00,     5.70
20/06/2002,    24.00,    31.90,    14.60,    37.20,    55.80,    24.20,   316.50,     1.20,     3.90,None,     0.00,     6.00
21/06/2002,    25.30,    36.40,    12.90,    40.00,    66.60,    22.00,   338.90,     0.90,     3.50,None,     0.00,     6.20
22/06/2002,    25.90,    35.60,    14.90,    42.10,    65.70,    25.90,   338.10,     1.00,     3.50,None,     0.00,     6.30
23/06/2002,    25.90,    35.60,    14.90,    41.70,    63.60,    25.60,   341.40,     1.10,     4.30,None,     0.00,     6.40
24/06/2002,    22.20,    29.00,    15.50,    63.80,    87.40,    45.70,   282.30,     2.50,     5.70,None,     0.00,     5.50
25/06/2002,    23.00,    30.60,    15.80,    59.00,    90.00,    32.00,   262.90,     1.30,     4.30,None,     0.00,     5.10
26/06/2002,    24.10,    31.20,    17.50,    45.20,    77.10,    23.20,   290.80,     1.50,     7.70,None,     0.00,     5.90
27/06/2002,    27.10,    36.00,    16.70,    41.30,    66.00,    23.50,   290.00,     1.20,     5.00,None,     0.00,     6.10
28/06/2002,    26.50,    35.00,    18.80,    43.40,    75.70,    21.40,   320.30,     1.60,     5.10,None,     0.00,     6.80
29/06/2002,    23.20,    30.60,    17.40,    62.00,    86.20,    35.60,   297.20,     1.30,     5.10,None,     0.00,     5.50
30/06/2002,    22.50,    27.80,    18.10,    64.20,    84.10,    43.80,   283.50,     1.60,     5.90,None,     0.00,     5.20
01/07/2002,    19.80,    25.60,    15.70,    71.10,    91.50,    44.40,   240.00,     1.10,     3.70,None,    32.40,     4.10
02/07/2002,    22.90,    30.70,    15.70,    57.50,    90.70,    25.00,   317.90,     0.80,     4.10,None,     0.00,     5.40
03/07/2002,    24.40,    33.30,    15.20,    55.30,    88.50,    27.40,   304.80,     1.40,     5.80,None,     0.00,     6.00
04/07/2002,    22.20,    28.90,    14.80,    74.20,    98.30,    49.80,   329.20,     2.00,     6.00,None,     0.00,     5.60
05/07/2002,    23.40,    29.50,    18.60,    72.90,    98.70,    48.10,   321.00,     1.10,     4.10,None,     0.00,     5.40
06/07/2002,    22.70,    30.80,    15.20,    73.20,    99.60,    39.30,   320.90,     1.50,     4.10,None,     0.00,     5.80
07/07/2002,    23.10,    28.70,    17.50,    69.60,    99.10,    46.40,   329.00,     1.30,     3.60,None,     0.00,     5.50
08/07/2002,    23.20,    31.80,    15.00,    68.50,    99.40,    35.90,   307.00,     0.90,     3.50,None,     0.00,     5.40
09/07/2002,    24.40,    32.20,    16.60,    63.30,    99.50,    33.20,   328.70,     1.50,     5.40,None,     0.00,     6.10
10/07/2002,    24.80,    32.30,    17.90,    52.30,    73.90,    32.50,   340.90,     1.60,     5.30,None,     0.00,     6.50
11/07/2002,    23.40,    30.30,    15.70,    71.40,    99.50,    41.70,   331.40,     1.30,     3.80,None,     0.00,     5.70
12/07/2002,    24.40,    31.90,    17.50,    72.00,    99.50,    39.40,   321.80,     1.30,     5.30,None,     0.00,     5.80
13/07/2002,    23.70,    31.10,    18.70,    73.60,    97.10,    35.30,   261.00,     1.60,     6.00,None,     0.00,     5.30
14/07/2002,    20.20,    26.60,    14.60,    53.20,    99.40,    30.10,   347.00,     1.90,     5.00,None,     0.00,     5.80
15/07/2002,    20.10,    27.90,    11.30,    61.60,    94.10,    34.50,   334.30,     1.20,     5.30,None,     0.00,     5.40
16/07/2002,    21.90,    29.90,    12.20,    59.60,    93.70,    36.90,   333.00,     1.10,     3.60,None,     0.00,     5.50
17/07/2002,    22.20,    29.70,    12.80,    62.30,    87.90,    39.00,   333.10,     1.10,     4.00,None,     0.00,     5.50
18/07/2002,    22.80,    31.80,    13.80,    63.50,    97.30,    36.40,   333.00,     1.30,     5.10,None,     0.00,     5.90
19/07/2002,    24.00,    33.20,    13.80,    58.40,    88.30,    35.30,   317.00,     1.20,     4.40,None,     0.00,     5.80
20/07/2002,    24.90,    33.40,    14.20,    52.30,    94.50,    26.60,   306.70,     1.00,     4.40,None,     0.00,     5.60
21/07/2002,    25.80,    37.00,    16.20,    58.10,    79.50,    32.60,   299.70,     1.00,     3.70,None,     0.00,     5.80
22/07/2002,    25.70,    32.20,    17.80,    63.00,    91.20,    45.80,   291.90,     1.30,     4.90,None,     0.00,     5.40
23/07/2002,    24.70,    30.60,    18.60,    52.30,    91.60,    38.90,   323.00,     2.30,     5.70,None,     0.00,     6.30
24/07/2002,    23.90,    32.70,    14.90,    63.30,    99.50,    30.20,   330.90,     1.50,     5.90,None,     0.00,     6.10
25/07/2002,    24.90,    33.20,    15.60,    65.80,    99.60,    37.90,   311.00,     1.50,     4.80,None,     0.00,     5.90
26/07/2002,    24.40,    31.60,    15.90,    66.30,    96.50,    41.30,   319.80,     1.30,     4.10,None,     0.00,     5.70
27/07/2002,    24.20,    31.90,    17.10,    71.00,    99.50,    43.20,   316.10,     1.10,     3.80,None,     0.00,     5.50
28/07/2002,    24.10,    31.50,    16.30,    60.90,    99.60,    37.10,   320.20,     1.40,     4.60,None,     0.00,     5.70
29/07/2002,    24.30,    32.00,    15.30,    52.60,    93.20,    32.80,   290.90,     1.50,     5.00,None,     0.00,     5.60
30/07/2002,    23.80,    31.70,    14.80,    63.00,    96.20,    39.50,   277.90,     1.20,     4.50,None,     0.00,     5.10
31/07/2002,    23.00,    29.70,    17.00,    70.00,    99.50,    45.50,   310.60,     1.40,     4.50,None,     0.00,     5.30
01/08/2002,    22.10,    27.50,    15.90,    78.20,    99.50,    56.10,   264.50,     1.70,     6.50,None,     0.00,     4.50
02/08/2002,    23.70,    30.10,    17.90,    78.00,    99.50,    51.50,   238.20,     1.00,     2.90,None,     0.00,     4.30
03/08/2002,    24.00,    30.70,    16.80,    73.80,    99.60,    46.60,   245.30,     1.10,     4.20,None,     0.00,     4.50
04/08/2002,    25.70,    34.70,    16.00,    60.20,    99.40,    28.10,   313.10,     1.10,     4.60,None,     0.00,     5.80
05/08/2002,    23.40,    32.10,    15.10,    70.10,    97.40,    32.90,   191.10,     1.20,     9.70,None,     1.00,     4.10
06/08/2002,    24.60,    33.70,    14.80,    58.70,    98.20,    28.40,   320.00,     1.30,     5.50,None,     0.00,     5.90
07/08/2002,    23.10,    29.50,    16.30,    76.30,    99.60,    50.00,   294.40,     1.40,     4.10,None,     0.00,     5.00
08/08/2002,    21.90,    29.30,    17.50,    83.90,    99.50,    48.40,   221.50,     1.20,     6.10,None,     3.80,     4.10
09/08/2002,    23.70,    29.90,    18.50,    73.10,    99.60,    35.60,   239.70,     1.60,     6.60,None,     0.00,     4.80
10/08/2002,    22.20,    25.30,    17.10,    53.10,    72.40,    39.80,   156.90,     2.80,     7.50,None,     0.00,     4.30
11/08/2002,    21.00,    27.30,    13.80,    48.90,    76.80,    31.50,   321.10,     2.30,     6.70,None,     0.00,     5.80
12/08/2002,    23.20,    32.90,    12.90,    57.80,    86.90,    34.00,   303.50,     1.10,     5.30,None,     0.00,     5.40
13/08/2002,    23.90,    32.70,    14.90,    68.70,    98.50,    39.60,   298.10,     1.10,     3.90,None,     0.00,     5.20
14/08/2002,    24.00,    32.80,    15.20,    71.10,    99.60,    38.50,   279.80,     1.10,     4.30,None,     0.00,     5.00
15/08/2002,    24.90,    34.30,    16.40,    71.10,    99.50,    35.40,   260.60,     1.00,     6.40,None,     0.00,     4.90
16/08/2002,    23.50,    32.70,    16.30,    81.30,    99.50,    41.80,   236.20,     0.80,     4.00,None,     9.30,     4.30
17/08/2002,    23.80,    32.00,    16.20,    67.80,    99.60,    37.50,   288.80,     0.80,     3.50,None,     0.10,     4.90
18/08/2002,    23.80,    31.50,    14.90,    57.60,    99.60,    30.00,   263.30,     1.00,     3.70,None,     0.00,     4.70
19/08/2002,    23.90,    33.00,    15.70,    66.40,    99.60,    31.90,   278.50,     1.10,     6.40,None,     0.00,     5.00
20/08/2002,    24.50,    33.50,    16.60,    74.80,    99.50,    35.60,   261.00,     1.00,     4.50,None,     0.00,     4.80
21/08/2002,    24.10,    30.40,    18.80,    72.60,    99.50,    45.00,   255.90,     1.50,     6.00,None,     0.00,     4.70
22/08/2002,    22.80,    30.30,    16.00,    71.90,    99.50,    42.10,   264.50,     1.30,     5.10,None,     0.30,     4.70
23/08/2002,    22.30,    28.80,    15.80,    76.50,    99.50,    45.70,   242.00,     1.30,     4.60,None,     0.00,     4.20
24/08/2002,    19.60,    24.30,    16.00,    86.90,    99.50,    62.60,   173.20,     1.20,     3.60,None,    19.10,     2.90
25/08/2002,    20.80,    26.70,    16.00,    79.10,    99.60,    49.80,   234.20,     1.10,     3.90,None,     0.00,     3.80
26/08/2002,    19.80,    24.80,    13.40,    71.30,    99.50,    44.60,   221.80,     1.20,     4.70,None,     0.00,     3.60
27/08/2002,    17.70,    23.00,    13.80,    80.40,    99.50,    44.80,   197.80,     1.50,     8.30,None,     8.90,     3.30
28/08/2002,    17.90,    26.20,    11.90,    80.70,    99.50,    42.60,   212.40,     0.70,     5.20,None,     0.10,     3.30
29/08/2002,    20.10,    28.50,    11.90,    74.20,    99.60,    35.00,   279.40,     1.10,     4.70,None,     0.10,     4.40
30/08/2002,    21.10,    28.50,    14.50,    77.40,    99.60,    40.50,   249.70,     1.10,     4.50,None,     4.00,     4.10
31/08/2002,    22.00,    30.20,    14.40,    75.00,    99.60,    36.70,   247.90,     0.80,     3.30,None,     0.20,     4.10
01/09/2002,    21.50,    28.30,    15.70,    75.70,    99.60,    41.70,   241.30,     1.10,     4.40,None,     0.00,     4.00
02/09/2002,    21.30,    27.70,    15.70,    75.20,    99.50,    45.30,   209.80,     1.00,     5.50,None,     0.00,     3.50
03/09/2002,    21.50,    30.00,    13.90,    71.40,    99.60,    29.10,   263.50,     1.20,     4.90,None,     0.10,     4.50
04/09/2002,    22.00,    28.40,    16.20,    56.50,    84.60,    35.60,   263.20,     1.70,     4.80,None,     0.00,     4.70
05/09/2002,    22.20,    29.00,    16.70,    56.60,    99.10,    35.30,   269.80,     1.40,     4.60,None,     0.00,     4.60
06/09/2002,    20.20,    26.40,    14.60,    77.20,    99.50,    47.40,   212.20,     1.10,     4.00,None,     0.00,     3.50
07/09/2002,    20.90,    29.20,    11.50,    66.40,    99.60,    30.90,   257.50,     1.20,     5.10,None,     0.00,     4.30
08/09/2002,    21.20,    28.90,    13.10,    62.70,    91.80,    32.50,   242.10,     1.10,     5.50,None,     0.00,     4.00
09/09/2002,    21.80,    28.00,    15.30,    57.30,    91.70,    39.80,   220.40,     1.90,     6.90,None,     0.00,     4.20
10/09/2002,    21.10,    29.80,    13.10,    70.90,    98.30,    41.90,   262.10,     1.10,     3.90,None,     0.00,     4.20
11/09/2002,    21.40,    29.20,    15.10,    75.50,    99.60,    42.00,   208.40,     1.00,     4.40,None,     0.00,     3.60
12/09/2002,    21.80,    30.10,    13.80,    67.80,    99.60,    33.80,   227.40,     1.20,     5.20,None,     0.00,     4.00
13/09/2002,    21.40,    30.00,    13.90,    77.70,    99.50,    38.30,   216.00,     1.20,     3.80,None,     0.00,     3.80
14/09/2002,    21.30,    27.00,    17.80,    83.10,    99.00,    55.80,   163.30,     1.40,     5.10,None,     0.00,     3.00
15/09/2002,    21.30,    26.80,    16.10,    78.60,    99.60,    52.10,   182.80,     1.10,     4.20,None,     0.30,     3.10
16/09/2002,    20.10,    24.40,    16.10,    87.40,    99.60,    59.30,   110.80,     0.70,     4.00,None,     0.70,     2.00
17/09/2002,    19.60,    25.30,    14.10,    83.40,    99.60,    57.50,   131.30,     1.00,     4.60,None,     0.30,     2.30
18/09/2002,    20.20,    27.50,    12.50,    74.00,    99.50,    39.40,   204.30,     1.10,     4.80,None,     0.00,     3.40
19/09/2002,    21.00,    28.30,    13.10,    73.10,    99.60,    38.40,   189.00,     0.90,     5.90,None,     0.00,     3.20
20/09/2002,    20.80,    29.80,    12.30,    74.40,    99.60,    38.40,   202.00,     0.80,     3.40,None,     0.00,     3.30
21/09/2002,    20.80,    26.70,    14.80,    66.60,    99.60,    40.60,   192.60,     1.40,     5.00,None,     0.00,     3.40
22/09/2002,    19.80,    24.30,    14.70,    63.70,    86.40,    46.20,   178.60,     2.60,     6.00,None,     0.00,     3.60
23/09/2002,    19.00,    22.90,    15.90,    67.90,    83.30,    48.70,   185.40,     3.20,     7.20,None,     0.00,     3.80
24/09/2002,    16.60,    20.90,    12.50,    57.90,    92.60,    38.30,   238.40,     2.50,     6.80,None,     0.00,     3.70
25/09/2002,    16.20,    22.30,     9.40,    70.40,    99.50,    53.60,   121.60,     0.80,     3.40,None,     1.30,     2.00
26/09/2002,    18.20,    25.30,    13.90,    80.60,    99.60,    38.40,   168.90,     0.70,     3.60,None,     0.00,     2.60
27/09/2002,    17.90,    26.90,     9.50,    72.10,    99.50,    24.60,   223.20,     0.80,     4.70,None,     0.00,     3.20
28/09/2002,    19.00,    27.10,    13.00,    79.10,    99.60,    37.30,   196.00,     0.90,     4.50,None,     0.00,     3.00
29/09/2002,    19.00,    26.00,    12.20,    80.50,    99.60,    47.80,   212.80,     1.10,     4.50,None,     0.00,     3.10
30/09/2002,    17.10,    22.80,    11.50,    81.20,    99.50,    57.80,   129.10,     1.10,     3.70,None,     0.00,     2.10
01/10/2002,    15.50,    20.90,    10.60,    84.60,    99.60,    58.70,    88.80,     0.90,     4.10,None,     1.90,     1.60
02/10/2002,    14.30,    15.00,    13.10,    98.80,    99.60,    95.40,    26.00,     0.90,     2.80,None,     2.40,     0.70
03/10/2002,    16.80,    21.70,    14.30,    91.90,    99.60,    68.20,   112.60,     0.90,     3.10,None,     0.10,     1.80
04/10/2002,    16.90,    21.30,    12.70,    84.90,    99.60,    61.80,    99.80,     0.70,     2.30,None,     0.00,     1.60
05/10/2002,    15.70,    23.20,     8.40,    79.70,    99.50,    46.60,   182.60,     0.70,     2.90,None,     0.00,     2.30
06/10/2002,    16.30,    24.20,     8.90,    74.80,    99.60,    40.40,   165.90,     1.00,     4.90,None,     0.00,     2.50
07/10/2002,    17.40,    26.60,     9.60,    70.90,    99.60,    31.60,   195.60,     0.80,     3.70,None,     0.00,     2.70
08/10/2002,    15.80,    22.70,     9.40,    84.90,    99.60,    50.60,   127.80,     1.00,     6.70,None,     3.40,     2.00
09/10/2002,    15.10,    18.90,    11.10,    75.40,    99.60,    55.80,   119.80,     2.70,     7.20,None,     4.70,     2.20
10/10/2002,    10.30,    11.80,     9.30,    71.10,    82.70,    65.00,    93.80,     5.30,    10.70,None,     1.00,     2.00
11/10/2002,    14.40,    18.30,    10.70,    54.40,    69.90,    40.80,   207.80,     5.50,     9.50,None,     0.00,     4.10
12/10/2002,    17.40,    21.50,    14.00,    66.20,    77.10,    54.90,   203.10,     3.70,     9.40,None,     0.00,     3.50
13/10/2002,    17.40,    24.40,    11.50,    72.30,    99.60,    42.30,   189.00,     1.10,     4.00,None,     0.00,     2.60
14/10/2002,    17.40,    27.00,     9.10,    70.70,    99.60,    35.20,   194.20,     1.00,     5.10,None,     0.00,     2.80
15/10/2002,    17.50,    27.40,     8.60,    72.30,    99.50,    32.90,   192.90,     0.90,     5.10,None,     0.00,     2.70
16/10/2002,    17.60,    24.90,    10.60,    73.10,    99.60,    38.10,   141.10,     1.10,     5.10,None,     0.20,     2.30
17/10/2002,    15.20,    18.40,     7.70,    63.50,    84.00,    45.50,   150.20,     2.80,     8.00,None,     0.00,     2.60
18/10/2002,    12.00,    20.30,     3.70,    80.40,    99.50,    50.40,   152.40,     1.10,     4.00,None,     0.00,     1.90
19/10/2002,    13.50,    22.60,     5.50,    75.50,    99.50,    40.20,   181.50,     1.00,     3.80,None,     0.00,     2.20
20/10/2002,    14.60,    23.70,     5.70,    80.10,    99.50,    43.70,   123.40,     0.80,     3.00,None,     0.00,     1.80
21/10/2002,    17.70,    23.20,    13.40,    78.00,    99.50,    56.00,   101.00,     2.10,     7.00,None,     0.90,     2.10
22/10/2002,    17.30,    21.30,    14.10,    56.70,    68.20,    44.20,   176.80,     3.90,     9.80,None,     0.00,     3.80
23/10/2002,    15.40,    19.50,    10.00,    64.30,    90.00,    46.80,   171.20,     2.70,     6.80,None,     0.00,     2.60
24/10/2002,    13.60,    19.20,     6.00,    71.50,    99.50,    49.30,   125.30,     1.40,     4.50,None,     0.00,     1.80
25/10/2002,    15.80,    23.40,     8.20,    70.90,    99.50,    43.70,   165.00,     1.10,     5.20,None,     0.00,     2.10
26/10/2002,    16.10,    28.10,     7.50,    72.80,    99.50,    31.00,   172.90,     0.70,     3.20,None,     0.00,     2.10
27/10/2002,    15.70,    28.90,     5.30,    70.00,    99.60,    28.10,   163.00,     0.40,     3.10,None,     0.00,     1.90
28/10/2002,    13.00,    21.90,     6.20,    79.60,    99.50,    54.20,   132.90,     0.70,     3.90,None,     0.00,     1.60
29/10/2002,    12.50,    23.60,     2.50,    77.50,    99.50,    37.50,   167.90,     0.80,     3.30,None,     0.00,     1.90
30/10/2002,    14.30,    24.00,     4.30,    69.90,    99.50,    39.50,   138.00,     1.60,     6.30,None,     0.00,     2.30
31/10/2002,    15.40,    20.00,     9.60,    66.50,    96.00,    44.30,   145.30,     2.20,     5.80,None,     0.00,     2.20
01/11/2002,    12.60,    20.80,     5.60,    72.00,    99.50,    39.90,   157.50,     1.00,     4.70,None,     0.00,     1.80
02/11/2002,    13.70,    22.00,     4.70,    76.00,    99.50,    49.20,   142.30,     1.10,     4.20,None,     0.00,     1.70
03/11/2002,    17.10,    21.60,    14.00,    79.80,    90.60,    64.00,    76.90,     1.80,     6.00,None,     0.00,     1.60
04/11/2002,    14.60,    18.80,     8.90,    72.60,    99.50,    43.80,    64.90,     1.40,     5.30,None,     0.00,     1.60
05/11/2002,    11.40,    18.50,     4.20,    67.50,    92.00,    43.00,   140.50,     1.20,     5.30,None,     0.00,     1.70
06/11/2002,    12.60,    20.50,     1.00,    70.90,    99.50,    42.60,   140.60,     1.40,     7.10,None,     0.00,     1.80
07/11/2002,    12.90,    16.60,     9.80,    53.20,    68.30,    41.60,   120.10,     5.70,    10.80,None,     0.00,     3.40
08/11/2002,    13.30,    17.70,     9.30,    49.50,    56.30,    41.90,   119.90,     4.70,    13.70,None,     0.00,     3.50
09/11/2002,    16.10,    20.60,     8.90,    43.60,    57.90,    31.70,    91.40,     3.50,    10.80,None,     0.00,     3.40
10/11/2002,    17.50,    23.20,    12.10,    56.00,    65.80,    45.90,   140.40,     1.90,     9.80,None,     0.00,     2.50
11/11/2002,    13.40,    19.20,     7.10,    66.60,    81.00,    49.60,   140.90,     1.70,     6.00,None,     0.00,     1.80
12/11/2002,    13.00,    21.60,     6.40,    75.30,    99.50,    47.90,   127.20,     0.90,     4.30,None,     0.00,     1.50
13/11/2002,    14.30,    19.70,     6.60,    69.30,    99.50,    40.40,   138.50,     2.40,    10.70,None,     0.00,     2.20
14/11/2002,    11.10,    13.60,     8.60,    90.60,    99.50,    75.10,    45.90,     2.40,     9.00,None,     4.50,     0.90
15/11/2002,     8.10,    11.30,     5.20,    97.80,    99.50,    88.90,    42.50,     0.70,     2.50,None,     1.30,     0.60
16/11/2002,     7.50,    12.90,     1.60,    82.50,    99.50,    55.00,   112.30,     1.60,     6.50,None,     0.10,     1.20
17/11/2002,     7.40,    11.00,     1.90,    83.70,    99.50,    68.60,    74.30,     2.00,     6.10,None,     0.00,     0.90
18/11/2002,     9.50,    13.70,     5.70,    78.00,    94.00,    60.20,   108.80,     2.20,     5.60,None,     0.00,     1.30
19/11/2002,    10.00,    17.60,     1.90,    82.90,    99.50,    46.70,   126.40,     1.20,     4.40,None,     0.10,     1.30
20/11/2002,     8.00,    11.00,     2.40,    81.60,    99.50,    52.20,    78.60,     2.00,     7.10,None,     6.20,     1.20
21/11/2002,    10.80,    16.60,     5.10,    77.60,    98.90,    57.10,    91.00,     3.20,     9.50,None,     0.70,     1.70
22/11/2002,     9.40,    16.30,     3.70,    73.70,    99.00,    47.20,   130.00,     1.70,     6.10,None,     0.00,     1.40
23/11/2002,     9.70,    16.00,     4.00,    90.50,    99.50,    64.00,    58.40,     1.00,     4.60,None,     6.00,     0.90
24/11/2002,     8.50,    12.20,     4.50,    90.00,    99.60,    72.10,    55.90,     1.60,     5.10,None,     5.20,     0.80
25/11/2002,     7.30,    10.90,     3.50,    79.50,    97.90,    62.90,    89.40,     2.90,     7.70,None,     0.00,     1.10
26/11/2002,     9.10,    12.40,     6.70,    71.80,    84.40,    60.40,    96.70,     3.40,     8.00,None,     0.00,     1.50
27/11/2002,    11.90,    18.30,     7.20,    82.20,    99.50,    56.90,   111.10,     1.10,     5.20,None,     0.00,     1.10
28/11/2002,    11.30,    17.50,     6.30,    80.50,    99.50,    56.80,    63.50,     2.00,     6.00,None,     0.20,     1.30
29/11/2002,    10.60,    14.00,     7.60,    67.50,    78.40,    50.70,   120.80,     3.60,     8.20,None,     0.80,     2.00
30/11/2002,    10.90,    12.80,     8.70,    70.20,    85.90,    56.40,   113.40,     6.00,    11.10,None,     0.20,     2.00
01/12/2002,    11.30,    14.30,     9.00,    74.60,    83.40,    65.40,    61.70,     3.70,     8.90,None,     0.10,     1.60
02/12/2002,    12.30,    14.60,     8.70,    71.10,    83.80,    58.70,    88.00,     3.60,     7.80,None,     0.00,     1.70
03/12/2002,     8.80,    11.90,     4.20,    74.10,    90.10,    63.10,    57.10,     3.90,     9.00,None,     0.00,     1.40
04/12/2002,    10.80,    13.80,     7.80,    70.30,    81.20,    56.30,   118.00,     3.60,     7.60,None,     0.00,     1.80
05/12/2002,     8.90,    11.50,     3.80,    62.00,    80.80,    44.80,   115.10,     5.20,    10.70,None,     0.00,     2.10
06/12/2002,     6.40,    11.70,     1.90,    66.10,    80.80,    52.20,   116.90,     2.40,     7.10,None,     0.00,     1.40
07/12/2002,     8.30,    11.10,     5.30,    70.50,    88.30,    55.10,    59.80,     0.90,     3.30,None,     0.00,     0.80
08/12/2002,     6.90,    10.50,     1.30,    70.40,    89.20,    54.00,    49.00,     0.70,     3.20,None,     0.00,     0.70
09/12/2002,     5.60,    11.50,    -1.40,    86.00,    99.50,    59.80,    93.80,     1.40,     4.50,None,     1.00,     0.80
10/12/2002,     8.90,    13.40,     3.50,    89.90,    99.60,    64.80,    88.80,     1.10,     5.70,None,     1.90,     0.80
11/12/2002,     4.80,    13.20,    -1.00,    90.10,    99.50,    57.50,    71.80,     0.50,     2.20,None,     0.10,     0.60
12/12/2002,     5.60,    14.70,     0.00,    84.70,    99.50,    49.80,   101.40,     0.90,     3.90,None,     0.10,     0.80
13/12/2002,     5.70,    12.30,    -1.10,    89.10,    99.50,    64.90,    75.50,     0.70,     3.10,None,     0.10,     0.60
14/12/2002,     9.80,    16.90,     5.30,    80.40,    99.50,    48.10,   100.60,     1.60,     8.60,None,     0.20,     1.30
15/12/2002,    10.00,    16.30,     3.90,    76.50,    99.50,    47.50,   101.90,     1.60,     5.50,None,     0.00,     1.20
16/12/2002,     6.30,    15.80,    -0.20,    84.70,    99.60,    53.20,   106.50,     0.80,     4.00,None,     0.00,     0.80
17/12/2002,    10.10,    17.80,     3.10,    92.10,    99.50,    64.10,    51.70,     0.40,     2.10,None,     1.40,     0.70
18/12/2002,    12.20,    15.10,    10.20,    96.30,    99.60,    84.30,    22.00,     0.50,     2.30,None,     0.60,     0.60
19/12/2002,    10.40,    11.40,     9.70,    99.60,    99.60,    99.50,    13.10,     1.40,     3.10,None,    15.30,     0.40
20/12/2002,    10.30,    12.70,     8.90,    95.60,    99.60,    79.10,    53.00,     0.80,     3.60,None,     0.40,     0.60
21/12/2002,     9.20,    16.00,     4.30,    90.70,    99.60,    61.20,   105.90,     0.80,     3.20,None,     0.10,     0.80
22/12/2002,     8.00,    17.10,     2.20,    87.30,    99.50,    46.90,   107.80,     0.70,     2.70,None,     0.20,     0.80
23/12/2002,    10.10,    18.80,     1.80,    78.90,    99.50,    45.60,   103.00,     1.10,     5.90,None,     0.10,     1.10
24/12/2002,    12.60,    16.40,     8.60,    73.00,    93.10,    52.60,    94.80,     2.20,     6.60,None,     0.00,     1.40
25/12/2002,    12.50,    17.90,     7.30,    83.40,    99.50,    63.30,    89.50,     1.50,     6.00,None,     0.00,     1.10
26/12/2002,    11.20,    16.00,     5.10,    82.90,    99.50,    64.40,    68.70,     1.20,     3.00,None,     0.00,     0.90
27/12/2002,     8.70,    12.00,     3.80,    82.50,    99.50,    63.40,    35.20,     2.70,    10.60,None,     0.40,     1.10
28/12/2002,     9.60,    11.70,     7.90,    60.90,    71.50,    50.00,   122.40,     5.00,    10.00,None,     0.00,     2.20
29/12/2002,     8.70,    15.70,     3.70,    67.30,    92.60,    46.00,   108.60,     1.10,     5.00,None,     0.00,     1.10
30/12/2002,     8.80,    14.00,     3.60,    74.50,    96.00,    49.70,    69.70,     2.80,     9.10,None,     0.00,     1.50
31/12/2002,     9.70,    12.50,     7.60,    69.20,    77.50,    57.00,    90.10,     4.00,    10.90,None,     0.00,     1.80
01/01/2003,    11.70,    14.90,     9.10,    76.30,    95.80,    67.20,    64.30,     2.40,     6.30,None,     0.00,     1.10
02/01/2003,    10.50,    16.40,     4.70,    77.10,    99.50,    35.20,    79.30,     1.80,     7.00,None,     0.00,     1.50
03/01/2003,    11.80,    16.20,     6.90,    75.70,    94.20,    64.50,    67.00,     1.80,     5.80,None,     0.00,     1.10
04/01/2003,    10.90,    14.00,     9.00,    69.80,    78.20,    54.20,    75.50,     2.70,     7.50,None,     0.00,     1.60
05/01/2003,     9.60,    12.80,     6.50,    77.70,    91.90,    59.40,    67.00,     1.90,     7.60,None,     0.40,     1.10
06/01/2003,     7.90,     9.90,     6.20,    69.10,    82.10,    58.00,   112.80,     6.40,    12.40,None,     0.10,     1.80
07/01/2003,     8.30,    12.30,     5.40,    70.30,    99.40,    50.30,    98.20,     3.70,    10.00,None,     0.60,     1.50
08/01/2003,     7.90,    10.70,     5.70,    76.50,    99.50,    63.00,    85.00,     3.40,     8.50,None,     3.00,     1.10
09/01/2003,     6.00,     9.60,     1.50,    76.40,    99.50,    56.70,    81.40,     1.90,     5.80,None,     2.10,     1.00
10/01/2003,     3.20,     4.60,     1.80,    88.70,    99.50,    73.60,    14.70,     4.20,     8.30,None,     0.50,     0.70
11/01/2003,     0.60,     4.70,    -4.30,    69.90,    99.10,    51.20,   126.40,     1.50,     4.10,None,     0.00,     0.80
12/01/2003,     1.00,     5.40,    -4.00,    79.00,    99.50,    51.90,    73.80,     1.50,     5.10,None,     0.00,     0.80
13/01/2003,     0.60,     8.10,    -4.10,    81.60,    99.50,    41.50,   131.40,     0.90,     4.60,None,     0.00,     0.80
