fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
10/08/2003,    27.20,    32.80,    21.30,    55.30,    78.60,    29.00,   308.00,     2.00,     3.80,    85.70,     0.00,     6.50
11/08/2003,    27.50,    34.60,    21.10,    43.00,    75.00,    19.70,   313.00,     2.00,     3.60,    82.00,     0.00,     6.90
12/08/2003,    27.30,    34.10,    19.90,    36.90,    56.60,    20.30,   314.80,     2.10,     3.50,   106.40,     0.00,     7.00
13/08/2003,    27.70,    34.30,    21.60,    37.10,    53.40,    17.90,   313.00,     1.90,     3.60,    94.70,     0.00,     7.00
14/08/2003,    27.10,    32.30,    20.60,    39.20,    51.60,    28.10,   308.30,     1.60,     2.50,   122.40,     0.00,     6.10
15/08/2003,    28.10,    34.70,    21.20,    39.80,    54.10,    24.60,   291.20,     1.80,     5.20,   113.60,     0.00,     6.50
16/08/2003,    25.80,    29.70,    21.40,    56.90,    71.70,    40.30,   186.60,     1.60,     2.80,   117.70,     0.00,     4.30
17/08/2003,    26.00,    29.90,    19.60,    54.90,    76.60,    36.40,   307.30,     2.10,     4.10,   111.40,     0.00,     5.90
18/08/2003,    25.50,    31.70,    18.80,    53.50,    80.60,    35.90,   304.20,     2.10,     3.60,    87.20,     0.00,     6.10
19/08/2003,    25.80,    31.50,    19.40,    59.10,    87.60,    34.20,   301.50,     1.70,     3.00,   119.70,     0.00,     5.70
20/08/2003,    26.30,    32.50,    21.00,    68.60,    89.50,    43.90,   253.60,     1.50,     2.50,   140.20,     0.00,     5.00
21/08/2003,    26.00,    30.60,    22.50,    70.20,    87.80,    57.50,   259.30,     2.10,     3.40,    85.10,     0.00,     5.00
22/08/2003,    26.40,    32.50,    21.50,    60.60,    72.00,    39.10,   225.30,     2.30,     4.60,    59.80,     0.00,     5.50
23/08/2003,    27.20,    34.40,    22.90,    60.50,    85.70,    32.70,   269.60,     2.20,     3.70,    98.40,     0.00,     6.20
24/08/2003,    26.20,    30.60,    22.70,    64.70,    88.30,    49.70,   196.50,     1.60,     2.80,   130.70,     0.00,     4.20
25/08/2003,    27.60,    33.60,    22.00,    40.00,    70.30,    22.30,   291.30,     1.70,     3.90,   106.10,     0.00,     6.20
26/08/2003,    27.20,    33.40,    21.60,    37.70,    51.90,    26.30,   292.70,     1.50,     2.60,   130.40,     0.00,     6.00
27/08/2003,    24.50,    29.70,    18.20,    49.80,    69.30,    33.70,   286.70,     1.70,     3.00,   108.60,     0.00,     5.40
28/08/2003,    26.40,    32.40,    20.80,    42.40,    68.70,    21.40,   199.30,     1.50,     2.80,   128.00,     0.00,     4.80
29/08/2003,    25.20,    30.30,    18.00,    30.10,    42.90,    17.90,   291.60,     1.70,     2.50,   100.30,     0.00,     5.80
30/08/2003,    25.20,    31.80,    19.90,    46.90,    73.30,    26.10,   289.70,     1.80,     3.10,   100.80,     0.00,     5.80
31/08/2003,    24.90,    31.70,    19.00,    54.20,    82.20,    27.50,   294.10,     1.60,     3.60,   109.70,     0.00,     5.60
01/09/2003,    24.20,    31.40,    17.80,    58.00,    85.10,    28.70,   289.60,     1.70,     3.80,   114.30,     0.00,     5.50
02/09/2003,    23.10,    28.00,    18.40,    69.70,    86.20,    52.40,   277.80,     1.70,     3.40,   108.00,     0.00,     4.70
03/09/2003,    23.20,    27.60,    18.80,    73.10,    89.50,    53.90,   244.40,     1.80,     3.60,   104.90,     0.00,     4.30
04/09/2003,    22.70,    25.70,    20.90,    82.90,    88.30,    68.00,    73.50,     1.70,     2.50,    57.80,     3.40,     2.10
05/09/2003,    24.60,    31.00,    20.80,    67.70,    89.40,    33.90,   252.20,     2.00,     3.60,    96.80,     0.00,     5.20
06/09/2003,    23.40,    28.30,    19.80,    64.90,    85.40,    43.40,   221.00,     1.70,     3.50,   106.80,     0.00,     4.30
07/09/2003,    23.40,    27.40,    18.30,    67.70,    88.10,    46.60,   217.10,     1.80,     3.70,   139.50,     0.00,     4.10
08/09/2003,    24.50,    28.30,    18.80,    40.30,    52.50,    28.80,   263.10,     1.80,     3.10,   110.30,     0.00,     5.20
09/09/2003,    24.00,    28.60,    19.40,    39.20,    52.90,    25.40,   247.40,     1.90,     3.70,    96.80,     0.00,     5.20
10/09/2003,    20.90,    25.70,    15.50,    52.90,    85.20,    27.80,   261.60,     1.80,     2.90,    98.10,     0.00,     4.60
11/09/2003,    21.40,    27.20,    15.30,    66.80,    86.00,    39.80,   260.80,     1.60,     2.90,   110.90,     0.00,     4.40
12/09/2003,    22.60,    29.50,    16.90,    60.30,    85.60,    24.60,   262.00,     2.10,     4.20,    60.80,     0.00,     5.20
13/09/2003,    21.50,    26.10,    17.60,    70.60,    86.20,    52.70,   185.10,     1.50,     2.90,   115.40,     0.00,     3.40
14/09/2003,    20.40,    25.30,    16.50,    71.10,    88.10,    48.30,   225.40,     1.60,     3.10,   111.80,     1.60,     3.80
15/09/2003,    19.60,    24.60,    14.80,    65.10,    83.60,    47.30,   162.90,     2.00,     3.60,    70.90,     0.00,     3.30
16/09/2003,    18.70,    23.30,    14.50,    63.40,    79.10,    46.20,   115.20,     1.90,     3.10,    78.80,     0.00,     2.90
17/09/2003,    18.70,    24.40,    13.10,    69.50,    84.10,    46.20,   175.00,     1.80,     2.90,    95.70,     0.00,     3.30
18/09/2003,    19.60,    26.20,    14.70,    72.20,    88.30,    45.00,   232.50,     2.00,     3.80,    71.10,     0.00,     4.00
19/09/2003,    19.90,    25.30,    15.00,    70.30,    86.80,    48.20,   234.70,     1.90,     3.30,    90.90,     0.00,     3.80
20/09/2003,    20.30,    25.30,    15.20,    74.80,    86.80,    57.40,   208.10,     1.20,     2.20,   121.90,     0.00,     3.20
21/09/2003,    21.20,    26.70,    15.80,    74.10,    90.10,    51.50,   216.90,     1.30,     2.60,   143.80,     0.00,     3.50
22/09/2003,    20.90,    24.70,    17.60,    73.20,    88.90,    62.00,   169.40,     1.40,     2.10,    96.00,     0.00,     2.90
23/09/2003,    19.70,    23.00,    17.80,    79.40,    88.50,    63.10,    71.30,     1.60,     3.80,    75.70,    40.40,     1.90
24/09/2003,    20.30,    24.80,    17.20,    79.20,    91.30,    59.30,   175.50,     1.70,     3.40,    71.80,     0.20,     3.00
25/09/2003,    19.80,    24.70,    16.60,    79.30,    90.80,    61.70,   171.10,     1.60,     2.90,   119.20,     0.00,     2.90
26/09/2003,    19.80,    24.60,    15.70,    73.60,    93.30,    52.80,   225.70,     1.20,     2.30,   127.60,     0.20,     3.30
27/09/2003,    20.30,    24.80,    17.20,    70.50,    90.30,    51.10,   175.80,     1.00,     2.20,   157.60,     0.00,     2.80
28/09/2003,    22.50,    29.30,    16.20,    57.00,    87.20,    30.70,   210.70,     1.50,     3.20,   100.70,     0.00,     3.90
29/09/2003,    21.70,    26.60,    18.70,    62.50,    80.20,    50.70,   204.10,     1.50,     2.80,   111.60,     0.00,     3.50
30/09/2003,    21.10,    24.30,    17.70,    73.60,    90.20,    55.10,   157.60,     1.50,     4.10,   117.60,     0.00,     2.80
01/10/2003,    23.00,    28.30,    16.90,    57.60,    90.30,    33.00,   217.30,     2.10,     3.90,   131.80,     0.00,     4.20
02/10/2003,    23.40,    28.50,    19.70,    46.40,    57.00,    34.20,   198.90,     2.20,     5.10,   172.40,     0.00,     4.60
03/10/2003,    21.30,    26.40,    16.90,    46.00,    57.90,    32.80,   215.40,     1.60,     2.50,   112.80,     0.00,     3.90
04/10/2003,    20.40,    24.20,    17.60,    58.70,    72.50,    45.20,    93.50,     1.20,     2.10,    83.00,     0.00,     2.40
05/10/2003,    19.20,    24.50,    15.40,    58.50,    80.80,    36.80,   151.00,     1.50,     3.00,    84.70,     0.00,     3.00
06/10/2003,    15.10,    17.40,    14.20,    88.00,    93.50,    74.60,    30.80,     3.10,     3.90,    15.10,    34.00,     1.30
07/10/2003,    17.10,    19.70,    15.20,    84.00,    90.90,    75.00,   109.00,     2.60,     4.50,    19.50,    14.00,     1.90
08/10/2003,    18.50,    24.30,    14.00,    69.80,    92.10,    37.00,   223.80,     1.30,     2.20,    96.30,     0.20,     3.20
09/10/2003,    17.60,    22.70,    13.70,    78.50,    90.30,    57.80,   211.60,     1.20,     2.00,   130.50,     0.00,     2.70
10/10/2003,    17.50,    23.40,    13.50,    81.80,    91.10,    60.30,   210.30,     1.30,     2.50,   114.10,     0.20,     2.70
11/10/2003,    17.70,    22.10,    13.60,    82.70,    92.70,    62.50,   140.50,     1.30,     2.30,    96.30,     0.20,     2.10
12/10/2003,    19.00,    24.40,    16.00,    81.70,    92.60,    58.60,   200.10,     1.30,     2.50,    95.70,     0.40,     2.80
13/10/2003,    18.70,    23.10,    16.00,    82.60,    91.00,    61.00,   123.10,     1.20,     2.50,   112.80,     0.00,     2.10
14/10/2003,    16.90,    20.70,    14.30,    84.40,    91.30,    61.20,    86.60,     1.30,     2.60,    56.40,     2.60,     1.70
15/10/2003,    17.20,    23.50,    11.70,    70.20,    89.60,    40.70,   197.70,     1.40,     2.60,   106.50,     0.20,     2.80
16/10/2003,    16.90,    21.80,    13.50,    78.90,    88.60,    59.10,   139.80,     1.30,     2.40,    85.70,     0.20,     2.10
17/10/2003,    14.30,    18.30,    11.90,    84.80,    91.90,    69.40,    99.20,     1.20,     1.90,   104.20,     8.60,     1.50
18/10/2003,    15.60,    21.60,     9.60,    69.80,    89.60,    43.20,   187.20,     1.30,     2.30,   116.90,     0.00,     2.50
19/10/2003,    17.50,    21.50,    12.10,    70.40,    86.80,    55.10,   102.60,     1.30,     3.30,   191.70,     0.00,     1.90
20/10/2003,    18.70,    22.80,    15.40,    56.20,    70.40,    43.30,   166.20,     2.30,     4.40,   218.00,     0.00,     3.20
21/10/2003,    16.60,    19.30,    14.80,    75.90,    89.20,    66.10,    60.90,     1.00,     1.50,    63.00,     0.40,     1.90
22/10/2003,    16.60,    19.10,    14.40,    74.70,    91.00,    49.70,    77.20,     1.20,     2.40,   215.30,     0.00,     1.60
23/10/2003,    14.10,    17.90,    10.90,    53.20,    68.10,    39.60,   169.50,     1.60,     2.90,    47.70,     0.00,     2.40
24/10/2003,    12.10,    17.10,     7.90,    49.70,    71.10,    32.50,   166.30,     1.60,     2.40,    58.90,     0.00,     2.40
25/10/2003,    12.30,    14.10,     8.70,    82.90,    92.30,    64.80,    47.00,     2.10,     4.10,    19.90,     3.80,     1.30
26/10/2003,    16.20,    20.80,    13.10,    75.70,    93.80,    57.70,   135.60,     1.20,     2.60,   118.80,     0.60,     1.90
27/10/2003,    14.60,    16.60,    12.60,    78.90,    89.90,    69.60,    60.10,     1.00,     2.20,    89.00,     3.60,     1.20
28/10/2003,    15.00,    18.80,    11.60,    76.40,    90.50,    66.80,    98.70,     1.20,     2.40,   133.70,     0.00,     1.50
29/10/2003,    16.80,    22.10,    12.70,    61.60,    74.00,    43.20,   161.40,     1.40,     3.20,   201.40,     0.00,     2.40
30/10/2003,    16.20,    20.60,    12.60,    53.80,    65.80,    43.00,   164.20,     2.60,     4.50,   206.20,     0.00,     3.00
31/10/2003,    13.80,    17.20,    10.60,    61.30,    68.50,    49.70,    51.60,     2.90,     5.90,   204.10,     1.20,     2.40
01/11/2003,    13.40,    17.90,     9.40,    55.80,    72.10,    37.70,   152.50,     2.40,     5.70,   279.80,     0.00,     2.60
02/11/2003,    12.60,    18.50,     8.50,    62.10,    78.70,    38.60,   162.20,     1.50,     2.40,   118.00,     0.00,     2.10
03/11/2003,    12.50,    16.90,     8.50,    72.20,    83.20,    54.70,    99.90,     1.10,     2.20,    75.70,     0.00,     1.50
04/11/2003,    12.80,    16.30,     9.60,    82.60,    90.20,    69.20,    74.60,     1.20,     2.00,    40.80,     0.00,     1.20
05/11/2003,    13.50,    16.00,    11.10,    87.00,    92.30,    76.00,    57.70,     1.00,     2.50,    62.30,     0.00,     1.00
06/11/2003,    13.60,    16.80,     9.80,    84.80,    92.40,    67.40,    54.90,     0.90,     1.60,    92.80,     0.00,     1.00
07/11/2003,    13.10,    18.00,     9.50,    79.40,    91.10,    58.30,   154.00,     1.10,     2.10,   130.80,     0.00,     1.60
08/11/2003,    16.30,    24.20,    11.00,    67.00,    87.40,    34.90,   132.20,     1.10,     2.20,   122.00,     0.00,     2.00
09/11/2003,    15.80,    21.00,    12.20,    79.60,    92.70,    60.30,   140.00,     1.40,     2.50,    84.40,     0.20,     1.70
10/11/2003,    13.70,    17.60,    11.10,    85.40,    93.30,    61.50,    68.40,     1.10,     2.00,    92.60,     4.00,     1.20
11/11/2003,    13.10,    19.00,     9.00,    77.70,    90.30,    55.90,   138.00,     1.30,     2.60,    85.10,     0.00,     1.60
12/11/2003,    13.90,    19.70,     9.90,    74.40,    90.90,    51.70,   144.10,     1.40,     2.50,    89.40,     0.00,     1.70
13/11/2003,    13.50,    19.30,     9.60,    76.30,    92.50,    53.50,   140.50,     1.30,     2.20,    95.60,     0.20,     1.60
14/11/2003,    13.00,    19.80,     8.80,    80.20,    92.60,    54.30,   144.20,     1.20,     1.90,    76.40,     0.00,     1.60
15/11/2003,    12.40,    15.00,     9.10,    86.30,    91.70,    73.70,    56.80,     1.20,     2.40,   140.20,     2.80,     1.00
16/11/2003,    12.30,    16.00,     8.80,    79.70,    91.50,    57.00,   108.40,     1.60,     2.70,    41.10,     0.80,     1.40
17/11/2003,    13.00,    14.60,    10.90,    83.60,    91.00,    77.40,    63.80,     3.90,     6.30,    24.90,     5.00,     1.30
18/11/2003,    11.60,    12.60,    10.10,    88.40,    92.50,    83.10,    11.30,     3.90,     5.90,    18.70,    36.00,     0.90
19/11/2003,    12.70,    14.90,    10.90,    84.50,    92.00,    77.30,    71.60,     2.70,     3.80,    20.70,    18.40,     1.10
20/11/2003,    12.80,    14.50,    10.90,    78.60,    86.20,    70.60,    44.00,     1.50,     2.30,    34.60,     1.00,     1.10
21/11/2003,    13.40,    17.70,    10.90,    80.40,    91.60,    64.70,   123.60,     1.30,     2.40,   118.80,     0.00,     1.30
22/11/2003,    12.10,    14.70,    10.10,    90.80,    92.80,    84.10,    50.20,     1.60,     3.80,    72.80,     0.20,     0.80
23/11/2003,    12.00,    15.10,     7.70,    75.20,    93.10,    62.80,    89.00,     2.00,     5.00,   168.70,     1.40,     1.30
24/11/2003,    10.00,    15.00,     5.60,    78.20,    91.90,    64.50,   109.30,     1.40,     2.50,    52.10,     0.00,     1.10
25/11/2003,    11.40,    15.50,     8.20,    71.20,    90.30,    52.40,   128.50,     2.00,     4.30,    18.80,     0.00,     1.50
26/11/2003,    11.40,    17.50,     5.30,    64.00,    85.90,    38.70,   135.90,     1.90,     4.70,   193.00,     0.00,     1.80
27/11/2003,    13.00,    16.30,     7.10,    54.00,    64.10,    41.00,   118.70,     3.10,     6.90,   281.70,     0.00,     2.40
28/11/2003,     8.60,    14.20,     4.30,    67.50,    87.10,    41.30,   106.30,     1.30,     2.20,    80.30,     0.00,     1.30
29/11/2003,    10.90,    18.00,     5.20,    69.10,    80.50,    47.20,   130.40,     1.40,     2.40,    78.80,     0.00,     1.50
30/11/2003,    11.70,    17.00,     8.00,    75.40,    84.90,    59.60,   129.20,     1.40,     2.30,    93.90,     0.00,     1.30
01/12/2003,     9.70,    12.60,     4.00,    65.70,    77.40,    48.90,    42.90,     1.50,     3.00,   224.40,     0.40,     1.20
02/12/2003,     6.10,    11.90,     2.70,    66.40,    81.80,    36.20,   111.90,     1.30,     2.40,    62.70,     0.00,     1.20
03/12/2003,     6.10,    12.60,     0.90,    64.20,    83.70,    32.80,   126.00,     1.30,     2.50,   104.60,     0.00,     1.30
04/12/2003,     6.60,    11.60,     2.90,    83.00,    91.90,    70.90,   103.90,     1.60,     3.00,    20.60,     6.80,     0.90
05/12/2003,     9.30,    15.30,     4.70,    82.20,    93.20,    54.20,    92.20,     1.30,     2.80,    72.00,     0.20,     1.10
06/12/2003,     9.90,    14.40,     5.60,    84.80,    91.40,    66.10,    90.70,     1.20,     2.30,   108.50,     0.20,     0.90
07/12/2003,    11.10,    17.50,     6.90,    71.10,    93.20,    45.40,   112.20,     1.30,     1.90,    85.30,     0.00,     1.30
08/12/2003,     9.70,    13.90,     7.00,    76.50,    91.50,    55.20,    67.30,     1.20,     2.30,    67.30,     0.00,     1.00
09/12/2003,     9.50,    11.80,     7.40,    87.90,    92.30,    74.90,    41.00,     1.60,     3.50,    68.70,    39.60,     0.80
10/12/2003,     7.80,    10.50,     5.10,    74.80,    90.10,    65.30,    82.60,     3.20,     5.60,    13.20,    22.80,     1.20
11/12/2003,     8.50,    15.70,     2.00,    60.60,    82.40,    35.20,   125.00,     1.30,     1.90,    58.20,     0.00,     1.40
12/12/2003,    11.20,    17.10,     6.90,    63.80,    81.20,    50.90,   118.80,     1.50,     2.30,    80.30,     0.00,     1.40
13/12/2003,    11.00,    17.90,     6.60,    77.30,    88.70,    56.10,   118.80,     1.30,     2.00,    82.10,     0.00,     1.20
14/12/2003,    13.90,    22.80,     8.00,    64.50,    83.80,    31.20,   121.70,     1.40,     1.80,    72.10,     0.00,     1.80
15/12/2003,    13.00,    19.10,     8.60,    74.60,    91.50,    50.60,   119.10,     1.60,     3.00,    85.50,     0.00,     1.40
16/12/2003,     9.40,    12.80,     6.30,    88.50,    94.20,    75.60,    53.70,     1.00,     1.60,    49.90,     0.00,     0.70
17/12/2003,     9.00,    12.30,     5.80,    86.30,    93.80,    69.10,    60.30,     1.80,     3.60,    31.90,     0.20,     0.90
18/12/2003,    10.30,    15.10,     7.80,    79.60,    91.80,    58.20,    90.70,     1.20,     2.10,   107.30,     0.00,     1.00
19/12/2003,    11.00,    16.80,     7.00,    72.90,    83.50,    41.10,   114.70,     1.40,     2.30,    89.00,     0.00,     1.40
20/12/2003,    10.20,    15.60,     6.50,    75.30,    87.40,    54.40,   100.90,     1.30,     2.10,    80.80,     0.00,     1.10
21/12/2003,    12.60,    19.90,     7.30,    66.50,    80.50,    44.90,   116.30,     1.30,     2.50,    67.50,     0.00,     1.50
22/12/2003,    11.70,    16.50,     6.30,    49.90,    65.40,    33.30,   120.20,     2.90,     4.80,    19.70,     0.00,     2.40
23/12/2003,     5.80,    11.30,     2.20,    49.50,    68.20,    24.20,   122.90,     1.90,     4.60,    57.30,     0.00,     1.70
24/12/2003,     6.80,    14.00,     1.90,    59.20,    78.90,    39.00,   122.30,     1.70,     2.60,    59.60,     0.00,     1.40
25/12/2003,     6.60,    12.50,     1.80,    78.00,    89.80,    55.40,   101.60,     1.40,     2.10,    87.10,     0.00,     1.00
26/12/2003,     6.90,    12.60,     2.40,    82.60,    92.70,    57.30,   115.30,     1.30,     2.10,    92.60,     0.00,     0.90
27/12/2003,     9.00,    15.40,     3.60,    75.60,    92.40,    52.70,   104.50,     1.10,     1.60,    88.70,     0.00,     1.00
28/12/2003,    11.70,    14.50,     6.20,    47.90,    66.90,    27.30,   124.60,     3.80,     7.40,   286.50,     0.20,     2.70
29/12/2003,     8.50,    13.30,     4.10,    50.70,    63.70,    30.60,    98.20,     1.80,     3.90,   181.30,     0.00,     1.70
30/12/2003,    11.40,    15.10,     8.90,    63.70,    70.40,    53.30,    99.20,     3.30,     6.50,   229.70,     0.00,     2.10
31/12/2003,    12.20,    17.50,     8.20,    61.20,    75.60,    40.60,   126.10,     2.00,     4.40,   224.00,     0.00,     1.80
01/01/2004,    10.40,    16.10,     6.00,    66.30,    78.10,    44.60,   118.70,     1.60,     2.90,   113.50,     0.00,     1.40
02/01/2004,    10.60,    15.60,     6.90,    62.00,    80.60,    45.60,    65.50,     1.50,     2.50,    95.40,     0.00,     1.40
03/01/2004,     8.90,    13.40,     3.70,    53.20,    78.30,    35.60,   120.30,     2.30,     4.90,    70.60,     0.00,     1.70
04/01/2004,     8.80,    16.20,     3.00,    62.20,    78.40,    40.80,   123.90,     1.90,     4.10,    62.40,     0.00,     1.70
05/01/2004,     8.50,    15.40,     3.00,    73.90,    84.70,    46.60,   130.00,     1.50,     2.80,   104.80,     0.00,     1.30
06/01/2004,     7.30,    15.40,     2.40,    74.80,    87.40,    46.10,   131.80,     1.40,     1.90,    97.80,     0.00,     1.30
07/01/2004,     8.10,    15.50,     2.20,    67.50,    80.40,    36.20,   115.40,     1.40,     2.50,    60.20,     0.00,     1.50
08/01/2004,    12.00,    19.50,     6.10,    60.50,    75.70,    38.00,   120.80,     1.40,     3.20,   108.90,     0.00,     1.70
09/01/2004,    12.70,    18.10,     7.90,    67.90,    81.10,    51.20,    73.80,     1.60,     3.60,    77.50,     0.00,     1.50
10/01/2004,    13.30,    21.60,     8.20,    68.20,    83.10,    39.00,   132.70,     1.60,     2.80,    84.70,     0.00,     1.90
11/01/2004,    12.60,    19.60,     8.00,    69.20,    81.00,    45.30,   115.50,     1.40,     2.00,    69.30,     0.00,     1.60
12/01/2004,    12.90,    20.10,     8.10,    68.30,    79.30,    44.50,   136.20,     1.60,     2.20,    84.80,     0.00,     1.80
13/01/2004,    13.50,    21.50,     8.60,    51.70,    65.70,    27.70,   137.90,     1.50,     2.60,    73.60,     0.00,     2.10
14/01/2004,    12.30,    18.50,     6.80,    54.90,    70.90,    33.50,   138.90,     1.80,     3.00,    49.50,     0.00,     2.00
15/01/2004,    10.50,    15.10,     7.20,    72.90,    89.90,    49.90,   106.90,     1.50,     2.80,    97.30,     0.00,     1.30
16/01/2004,    10.30,    16.50,     6.60,    82.40,    91.30,    62.90,   130.40,     1.30,     2.50,    99.20,     0.00,     1.20
17/01/2004,    11.10,    17.50,     5.80,    64.10,    82.10,    33.20,   142.00,     1.40,     2.30,   108.40,     0.00,     1.70
18/01/2004,     9.20,    12.60,     6.40,    42.30,    68.00,    26.20,   143.70,     4.30,     8.30,   343.50,     0.00,     2.90
19/01/2004,     6.00,    10.80,     2.90,    40.30,    52.10,    24.40,   144.40,     2.40,     4.20,    29.30,     0.00,     2.10
20/01/2004,     6.30,    11.50,     1.20,    44.90,    63.40,    21.50,   132.90,     1.70,     3.00,    96.20,     0.00,     1.80
21/01/2004,     8.20,    16.10,     3.00,    53.90,    66.50,    26.70,   143.90,     1.50,     2.60,    89.20,     0.00,     1.90
22/01/2004,     9.50,    16.50,     4.00,    57.30,    71.60,    35.20,   147.00,     1.70,     2.80,    89.70,     0.00,     1.90
23/01/2004,    12.70,    21.90,     5.20,    42.60,    68.20,    15.90,   145.30,     1.60,     2.20,    74.70,     0.00,     2.50
24/01/2004,    15.10,    20.70,    11.70,    52.80,    67.30,    34.80,   131.90,     1.60,     3.20,    92.80,     0.00,     2.30
25/01/2004,    12.70,    18.30,     8.30,    66.00,    78.00,    46.00,   148.80,     1.90,     4.10,   111.80,     0.00,     2.00
26/01/2004,    14.10,    21.30,     8.50,    58.80,    80.10,    32.70,   151.80,     2.20,     5.00,   235.40,     0.00,     2.60
27/01/2004,    16.00,    19.90,    13.20,    53.60,    60.20,    34.50,    83.70,     4.60,     7.90,   241.00,     0.00,     4.00
28/01/2004,    10.90,    15.30,     5.40,    72.30,    88.50,    54.80,    37.00,     2.00,     4.40,   201.90,     2.00,     1.40
29/01/2004,     7.30,    13.50,     2.50,    79.00,    91.20,    33.00,   141.70,     1.50,     2.30,    91.20,     0.00,     1.60
30/01/2004,     7.50,    13.00,     2.20,    73.80,    90.20,    54.00,   127.20,     1.40,     2.60,    79.50,     0.00,     1.30
31/01/2004,    10.00,    14.70,     5.20,    76.80,    89.00,    57.10,   123.60,     1.20,     2.40,   122.20,     0.00,     1.30
01/02/2004,    13.10,    18.70,     8.60,    69.00,    84.40,    49.70,   149.30,     1.40,     2.90,    80.20,     0.00,     1.80
02/02/2004,    12.80,    18.60,     9.10,    77.70,    90.70,    58.80,   124.20,     1.20,     2.60,   101.80,     0.00,     1.50
03/02/2004,    10.90,    16.40,     6.50,    88.40,    94.00,    70.40,   147.10,     1.50,     2.90,    61.40,     0.00,     1.40
04/02/2004,    10.30,    15.70,     7.80,    88.90,    94.50,    70.10,   150.00,     1.40,     2.30,    75.70,     0.00,     1.40
05/02/2004,     8.40,    15.30,     4.40,    88.00,    94.70,    66.20,   145.70,     0.90,     1.60,   142.10,     0.20,     1.30
06/02/2004,     8.80,    15.60,     3.90,    86.80,    94.70,    61.30,   168.70,     1.30,     3.00,   181.70,     0.40,     1.50
07/02/2004,    10.60,    18.50,     6.20,    75.80,    93.50,    48.30,   172.00,     1.40,     2.90,   125.90,     0.00,     1.90
08/02/2004,     9.70,    11.50,     7.90,    84.10,    93.90,    70.50,    34.30,     1.10,     2.10,    21.80,     0.00,     0.90
09/02/2004,    10.10,    11.40,     9.30,    75.40,    86.70,    68.90,    38.10,     1.50,     2.60,    34.00,     0.00,     1.00
10/02/2004,     9.90,    15.10,     6.10,    73.90,    90.80,    40.50,   141.80,     2.00,     4.40,    26.70,     0.00,     2.00
11/02/2004,     8.30,    14.90,     4.00,    71.00,    86.70,    40.40,   176.60,     1.70,     2.70,    59.00,     0.00,     2.00
12/02/2004,    11.10,    20.40,     5.20,    49.40,    74.60,    20.50,   187.00,     2.00,     4.30,    87.00,     0.00,     3.00
13/02/2004,     8.60,    15.10,     3.10,    70.10,    88.80,    46.00,   181.90,     1.50,     3.10,    89.80,     0.00,     1.90
14/02/2004,     8.80,    13.80,     4.10,    81.90,    92.20,    61.20,   168.80,     1.30,     2.50,   111.50,     0.00,     1.60
15/02/2004,    10.30,    16.30,     5.60,    75.20,    91.90,    53.30,   162.50,     1.40,     3.50,   126.80,     0.00,     1.80
16/02/2004,    11.00,    17.70,     5.70,    66.80,    89.70,    37.20,   182.40,     1.90,     4.00,   101.70,     0.00,     2.40
17/02/2004,     9.10,    13.30,     5.80,    78.30,    92.50,    57.50,   156.20,     1.90,     3.50,   112.30,     0.00,     1.70
18/02/2004,     8.50,    11.60,     4.30,    72.70,    89.80,    53.00,   142.00,     1.30,     2.90,   138.50,     0.00,     1.50
19/02/2004,     7.40,    10.50,     3.00,    78.00,    88.90,    61.70,    89.90,     2.00,     4.10,    95.70,     0.00,     1.30
20/02/2004,     8.30,     9.70,     7.00,    89.50,    92.90,    84.90,    22.00,     2.00,     3.60,    20.90,     5.00,     0.70
21/02/2004,    10.90,    16.70,     5.90,    80.70,    92.90,    57.10,    75.10,     1.40,     3.80,   104.10,     2.00,     1.50
22/02/2004,     9.50,    14.70,     3.50,    60.40,    78.70,    39.30,   205.20,     1.90,     3.20,   151.80,     0.00,     2.40
23/02/2004,    10.30,    15.00,     5.30,    71.30,    85.20,    50.00,   142.00,     1.80,     3.50,   113.50,     0.00,     2.00
24/02/2004,    10.00,    13.40,     7.20,    84.90,    91.80,    72.90,    79.10,     1.40,     2.70,    56.00,     0.40,     1.20
25/02/2004,    10.10,    14.40,     7.10,    86.70,    93.70,    74.10,   135.30,     1.50,     3.40,   119.50,     2.60,     1.50
26/02/2004,    10.20,    15.50,     5.80,    64.00,    84.60,    41.20,   170.20,     2.60,     5.20,   267.70,     0.00,     2.60
27/02/2004,     8.40,    12.80,     5.10,    51.90,    78.30,    33.90,   202.10,     3.90,     8.50,   259.40,     0.00,     3.00
28/02/2004,     7.50,    12.30,     1.30,    42.20,    65.10,    24.20,   214.60,     2.40,     4.60,   272.40,     0.00,     2.80
29/02/2004,     9.40,    13.10,     5.70,    51.10,    67.00,    32.60,   152.60,     3.60,     6.00,   260.20,     0.00,     3.00
01/03/2004,     4.90,     8.20,     1.60,    63.90,    84.30,    33.80,    86.80,     2.00,     3.10,    29.90,     0.00,     1.70
02/03/2004,     3.40,     9.70,    -1.10,    47.00,    69.50,    21.60,   226.30,     1.80,     2.70,    65.20,     0.00,     2.40
03/03/2004,     5.80,    12.90,    -1.50,    47.80,    72.30,    16.60,   227.10,     1.80,     3.30,   109.90,     0.00,     2.70
04/03/2004,    11.70,    18.50,     3.30,    37.80,    60.10,    23.00,   213.60,     1.60,     2.80,    97.50,     0.00,     3.10
