fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
19/03/2001,    16.30,    24.20,     9.10,    51.30,    73.10,    27.30,   245.80,     1.30,     3.50,   271.10,     0.00,     3.70
20/03/2001,    18.10,    26.60,    10.80,    40.50,    66.20,    12.50,   230.80,     1.90,     4.10,   280.80,     0.00,     4.70
21/03/2001,    20.20,    27.70,    12.80,    28.00,    40.90,    18.50,   171.40,     1.20,     2.60,   297.30,     0.00,     3.70
22/03/2001,    21.10,    29.80,    14.60,    29.50,    43.10,    15.40,   265.60,     1.70,     3.40,    47.80,     0.00,     5.20
23/03/2001,    20.80,    31.50,    12.00,    33.60,    51.50,    14.20,   260.40,     1.80,     3.90,    39.10,     0.00,     5.50
24/03/2001,    21.70,    29.50,    12.10,    33.30,    52.50,    17.00,   304.70,     2.90,     4.70,   294.40,     0.00,     6.40
25/03/2001,    16.10,    20.70,    10.90,    43.60,    62.50,    25.70,   243.30,     2.20,     4.30,   273.40,     0.00,     4.20
26/03/2001,    13.80,    19.80,     7.70,    52.50,    73.20,    30.10,   173.20,     1.40,     2.70,   269.00,     0.20,     3.00
27/03/2001,    15.30,    21.00,     9.60,    47.90,    72.20,    27.40,   238.90,     1.40,     3.00,   248.20,     0.00,     3.60
28/03/2001,    16.40,    22.10,    10.50,    40.40,    61.90,    23.50,   273.90,     2.30,     4.00,   287.30,     0.00,     4.70
29/03/2001,    16.40,    20.40,    11.20,    43.70,    58.60,    32.60,   251.30,     3.50,     7.30,   272.70,     0.00,     4.80
30/03/2001,    17.30,    22.50,    12.10,    46.90,    62.20,    33.20,   267.20,     3.40,     4.90,   276.90,     0.00,     5.10
31/03/2001,    16.80,    21.90,    10.30,    59.90,    85.30,    39.30,   263.70,     2.40,     3.70,    62.40,     0.00,     4.10
01/04/2001,    13.90,    21.60,     6.30,    57.00,    89.10,    25.20,   291.30,     1.60,     3.40,    89.70,     0.00,     4.00
02/04/2001,    14.20,    22.50,     5.80,    52.10,    88.50,    21.20,   284.70,     1.70,     3.40,    70.80,     0.00,     4.20
03/04/2001,    14.50,    21.20,     7.50,    68.00,    93.30,    37.70,   225.10,     1.90,     3.60,    72.20,     0.00,     3.50
04/04/2001,    17.50,    25.90,     8.60,    52.80,    89.50,    19.60,   288.30,     1.90,     3.80,   277.30,     0.00,     4.90
05/04/2001,    20.10,    26.50,    14.20,    47.60,    68.50,    29.30,   297.70,     2.50,     4.30,   319.60,     0.00,     5.50
06/04/2001,    20.70,    28.40,    14.00,    48.00,    68.70,    26.50,   284.30,     1.90,     3.70,   265.70,     0.00,     5.30
07/04/2001,    19.50,    22.40,    15.00,    34.30,    54.20,    21.00,   273.60,     3.50,     5.70,   299.80,     0.00,     5.90
08/04/2001,    17.20,    23.10,    11.20,    30.80,    46.60,    18.60,   303.60,     3.50,     6.50,   289.00,     0.00,     6.20
09/04/2001,    16.50,    23.70,    10.50,    40.10,    76.90,    19.70,   305.30,     1.80,     3.60,   293.60,     0.00,     4.80
10/04/2001,    18.00,    29.20,     8.60,    48.30,    78.80,    14.60,   303.90,     1.80,     4.10,   291.80,     0.00,     5.60
11/04/2001,    17.40,    25.20,     9.00,    39.40,    81.60,    12.40,   311.30,     3.00,     5.10,   313.00,     0.00,     6.00
12/04/2001,    13.90,    20.90,     8.40,    45.50,    82.00,    20.00,   313.80,     2.00,     3.70,   233.90,     0.00,     4.60
13/04/2001,    14.10,    21.50,     6.10,    54.70,    82.30,    21.50,   291.60,     1.70,     3.60,    84.50,     0.00,     4.40
14/04/2001,    14.10,    21.20,     6.80,    54.60,    76.70,    28.00,   305.10,     1.60,     3.70,    71.20,     0.00,     4.30
15/04/2001,    14.70,    22.90,     6.10,    57.90,    80.90,    30.80,   297.70,     1.20,     2.50,   121.30,     0.00,     4.10
16/04/2001,    19.30,    29.20,     9.20,    42.30,    77.90,    15.00,   305.20,     1.70,     2.90,   273.20,     0.00,     5.60
17/04/2001,    16.10,    21.50,    11.40,    66.20,    89.00,    39.80,   204.70,     1.80,     3.70,    94.90,     0.00,     3.60
18/04/2001,    15.20,    20.50,    12.10,    68.90,    92.50,    38.10,   243.40,     1.50,     3.60,    34.00,     7.40,     3.60
19/04/2001,    14.60,    20.50,    12.10,    68.00,    83.20,    42.40,   221.60,     1.30,     3.90,    96.80,     0.00,     3.40
20/04/2001,    12.50,    14.70,     9.80,    79.00,    86.90,    67.10,   101.80,     1.60,     3.20,    83.30,     0.60,     1.80
21/04/2001,    13.20,    19.70,     7.50,    40.00,    89.70,    16.40,   329.70,     2.60,     5.10,   293.40,     0.00,     5.00
22/04/2001,    17.10,    26.40,     6.20,    37.80,    63.70,    19.10,   319.30,     2.00,     4.30,   274.80,     0.00,     5.60
23/04/2001,    21.30,    28.00,    15.10,    41.00,    59.50,    20.40,   284.70,     2.60,     5.00,   274.20,     0.00,     6.30
24/04/2001,    21.00,    28.50,    13.60,    51.20,    82.90,    27.00,   284.20,     1.70,     3.80,    63.90,     0.00,     5.30
25/04/2001,    20.10,    23.80,    13.40,    45.50,    78.20,    28.30,   210.70,     2.10,     4.40,   294.40,     0.00,     4.40
26/04/2001,    15.90,    20.40,    11.20,    64.40,    87.50,    39.20,   256.00,     1.80,     4.10,    87.30,     0.00,     4.00
27/04/2001,    15.60,    24.20,    11.00,    68.80,    84.20,    31.90,   220.10,     1.10,     2.80,    84.60,     2.40,     3.70
28/04/2001,    15.60,    22.40,     8.20,    66.10,    89.80,    38.60,   328.20,     1.60,     3.00,    77.90,     0.00,     4.60
29/04/2001,    16.10,    22.10,    10.40,    70.90,    93.60,    42.30,   254.70,     2.00,     3.50,    81.30,     0.00,     4.00
30/04/2001,    15.20,    19.30,     9.10,    41.90,    90.70,    17.00,   339.00,     2.50,     4.90,   295.00,     1.60,     5.10
01/05/2001,    13.30,    18.00,     7.90,    44.00,    74.50,    25.30,   277.00,     2.10,     3.70,   300.10,     0.00,     4.30
02/05/2001,    11.80,    17.50,     7.10,    60.40,    86.10,    33.30,   228.00,     1.60,     4.00,    13.30,     1.00,     3.40
03/05/2001,    11.60,    17.50,     8.20,    72.00,    90.60,    37.70,   178.50,     1.60,     3.40,   293.10,     1.00,     3.00
04/05/2001,    12.40,    19.00,     8.50,    71.60,    89.20,    36.80,   157.20,     1.70,     2.60,   282.20,     2.60,     3.00
05/05/2001,    14.40,    20.40,     9.30,    61.50,    89.80,    35.80,   217.70,     1.80,     3.20,   275.80,     0.00,     3.70
06/05/2001,    14.80,    21.50,     8.40,    59.70,    90.40,    32.30,   222.00,     1.20,     2.30,   342.10,     9.20,     3.50
07/05/2001,    15.20,    21.60,     8.10,    66.70,    90.00,    32.70,   293.10,     1.70,     3.60,    77.90,     0.00,     4.40
08/05/2001,    14.80,    20.10,     8.70,    70.00,    91.60,    46.20,   294.30,     1.90,     3.80,    81.90,     0.00,     4.10
09/05/2001,    13.80,    16.40,    11.20,    80.40,    90.40,    61.00,    62.70,     1.60,     3.20,   278.40,     1.20,     1.70
10/05/2001,    16.90,    22.20,    12.30,    55.30,    88.20,    28.80,   318.10,     2.80,     4.30,   278.40,     0.20,     5.30
11/05/2001,    18.60,    25.80,    13.30,    52.00,    71.70,    29.50,   249.20,     1.90,     3.60,   336.00,     0.00,     5.00
12/05/2001,    19.30,    27.30,    10.30,    52.50,    85.90,    26.10,   317.90,     1.50,     2.60,    97.30,     0.00,     5.30
13/05/2001,    19.50,    27.10,    11.60,    53.60,    82.80,    26.00,   331.10,     1.80,     3.90,    74.10,     0.00,     5.70
14/05/2001,    20.10,    26.00,    13.50,    44.80,    90.20,    24.90,   279.90,     1.60,     3.50,   280.00,     0.00,     5.00
15/05/2001,    21.80,    28.50,    15.80,    50.50,    84.30,    26.10,   321.60,     1.50,     3.60,    78.10,     0.40,     5.60
16/05/2001,    22.00,    29.40,    15.80,    52.60,    81.50,    29.30,   298.30,     1.70,     4.00,    88.30,     0.00,     5.60
17/05/2001,    22.40,    30.80,    16.10,    56.40,    83.20,    28.40,   298.00,     2.30,     5.00,    50.80,     0.00,     6.30
18/05/2001,    20.20,    24.60,    17.00,    64.10,    81.00,    45.10,   198.80,     1.70,     4.70,    99.40,     0.00,     3.90
19/05/2001,    15.00,    18.20,    12.40,    81.60,    89.50,    62.20,    51.90,     1.70,     3.40,   266.70,     2.60,     1.70
20/05/2001,    17.50,    23.80,    13.20,    63.50,    89.30,    35.80,   165.40,     1.90,     2.80,   272.00,     0.00,     3.70
21/05/2001,    19.10,    25.90,    11.00,    52.60,    83.10,    27.10,   308.60,     1.50,     2.70,   106.40,     0.00,     5.10
22/05/2001,    20.80,    29.00,    12.40,    54.50,    87.00,    22.70,   314.30,     1.90,     3.70,   265.60,    13.60,     5.90
23/05/2001,    19.20,    25.70,    14.40,    64.60,    86.60,    40.10,   315.80,     1.90,     4.00,    52.60,     0.00,     5.30
24/05/2001,    20.40,    28.30,    13.10,    59.70,    89.80,    30.30,   331.60,     1.50,     3.70,    78.00,     0.00,     5.60
25/05/2001,    23.00,    32.30,    14.80,    52.70,    84.50,    22.90,   345.50,     1.40,     3.80,    59.00,     0.00,     6.30
26/05/2001,    22.10,    29.10,    15.30,    56.80,    89.50,    30.50,   347.50,     1.80,     4.10,    86.40,     0.00,     6.10
27/05/2001,    21.70,    28.90,    13.80,    54.70,    87.90,    27.30,   359.70,     1.70,     3.40,    80.80,     0.00,     6.20
28/05/2001,    21.90,    30.60,    12.80,    48.70,    84.00,    19.40,   364.50,     1.80,     3.30,    79.30,     0.00,     6.70
29/05/2001,    21.80,    30.00,    13.10,    42.10,    73.30,    18.10,   366.40,     1.60,     3.40,    80.20,     0.00,     6.50
30/05/2001,    22.40,    30.70,    13.40,    41.10,    69.30,    19.30,   356.40,     1.80,     3.20,    77.30,     0.00,     6.70
31/05/2001,    22.70,    31.40,    13.70,    42.20,    67.40,    18.30,   341.70,     1.60,     3.20,    72.00,     0.00,     6.50
01/06/2001,    23.10,    30.30,    14.60,    44.30,    68.60,    19.70,   355.20,     2.30,     4.30,    79.90,     0.00,     7.10
02/06/2001,    23.60,    32.20,    15.40,    54.10,    86.40,    30.20,   342.90,     1.50,     3.30,    95.00,     0.00,     6.30
03/06/2001,    25.50,    37.50,    15.60,    55.80,    90.00,    11.30,   360.70,     1.50,     3.80,    52.80,     0.00,     7.50
04/06/2001,    22.70,    28.40,    17.60,    70.70,    90.90,    46.90,   317.70,     2.00,     3.80,    86.30,     0.00,     5.60
05/06/2001,    23.70,    30.80,    16.80,    66.10,    90.30,    36.90,   310.80,     1.50,     3.40,    79.80,     0.00,     5.70
06/06/2001,    22.60,    28.90,    16.50,    61.80,    86.20,    35.40,   356.60,     2.30,     4.40,    87.90,     0.00,     6.50
07/06/2001,    22.50,    27.60,    18.00,    61.40,    86.50,    37.00,   350.30,     2.40,     4.00,    86.20,     0.00,     6.30
08/06/2001,    24.30,    33.40,    14.70,    50.10,    86.10,    18.90,   355.60,     1.70,     3.40,    88.60,     0.00,     6.90
09/06/2001,    26.70,    35.10,    18.80,    36.50,    72.60,    13.80,   319.30,     2.00,     3.70,   264.00,     0.00,     7.30
10/06/2001,    21.70,    29.30,    18.30,    59.40,    88.70,    27.00,   137.20,     2.00,     3.90,   274.40,     3.60,     4.30
11/06/2001,    20.10,    24.00,    15.40,    66.20,    87.20,    44.70,   259.10,     2.10,     5.20,    82.10,     0.00,     4.60
12/06/2001,    20.40,    26.50,    12.90,    56.50,    89.50,    33.10,   364.30,     1.70,     3.30,    87.90,     0.00,     5.90
13/06/2001,    23.50,    32.90,    13.50,    49.20,    79.40,    20.50,   359.70,     1.70,     3.80,   132.90,     0.00,     6.90
14/06/2001,    25.50,    34.20,    15.70,    48.70,    88.00,    18.00,   357.30,     1.70,     3.90,    86.00,     0.00,     7.10
15/06/2001,    27.20,    34.60,    17.40,    33.70,    67.60,    14.30,   355.20,     1.80,     3.90,    29.50,     0.00,     7.40
16/06/2001,    25.40,    32.10,    18.50,    25.60,    45.10,    10.60,   331.10,     2.90,     4.80,   305.00,     0.00,     8.30
17/06/2001,    22.50,    30.30,    15.50,    41.40,    78.60,    17.60,   350.30,     2.30,     4.80,    79.60,     0.00,     7.10
18/06/2001,    21.10,    26.50,    15.80,    63.90,    84.60,    42.50,   341.30,     2.00,     4.00,    84.90,     0.00,     5.80
19/06/2001,    20.20,    26.60,    13.80,    58.80,    84.30,    27.40,   332.00,     1.80,     3.30,    79.50,     0.00,     5.80
20/06/2001,    21.90,    30.40,    12.90,    48.80,    84.00,    10.90,   368.50,     2.00,     3.50,    65.00,     0.00,     7.10
21/06/2001,    24.60,    34.00,    14.40,    36.80,    83.50,    12.40,   366.90,     2.00,     4.10,    71.20,     0.00,     7.60
22/06/2001,    27.10,    37.50,    16.10,    26.30,    60.70,     9.60,   368.00,     1.90,     4.00,    71.60,     0.00,     8.20
23/06/2001,    29.30,    39.40,    16.90,    23.40,    52.60,     9.50,   366.30,     2.10,     4.50,    61.80,     0.00,     8.60
24/06/2001,    28.40,    36.70,    19.70,    21.90,    40.70,    10.60,   296.60,     2.00,     5.40,    77.00,     0.00,     7.70
25/06/2001,    28.40,    37.60,    19.60,    25.80,    52.10,    12.00,   348.30,     2.00,     3.90,    50.80,     0.00,     8.20
26/06/2001,    30.60,    40.60,    20.20,    30.50,    60.20,     9.20,   364.10,     2.00,     4.30,   261.70,     0.00,     8.70
27/06/2001,    27.80,    34.90,    21.70,    28.00,    58.70,    11.70,   345.70,     2.40,     4.30,   316.50,     0.00,     8.40
28/06/2001,    24.60,    30.80,    17.20,    42.10,    67.90,    27.40,   341.20,     2.00,     4.20,    80.90,     0.00,     6.70
29/06/2001,    23.80,    30.90,    15.70,    49.00,    76.40,    25.70,   365.20,     1.90,     3.50,    84.60,     0.00,     6.90
30/06/2001,    24.50,    32.50,    15.90,    42.00,    78.00,    20.30,   365.90,     1.90,     3.70,    79.00,     0.00,     7.10
01/07/2001,    24.80,    32.00,    16.60,    42.20,    61.10,    26.60,   365.10,     2.10,     4.20,    71.40,     0.00,     7.30
02/07/2001,    26.10,    34.40,    16.60,    38.20,    63.10,    17.60,   366.90,     2.10,     3.80,    79.50,     0.00,     7.70
03/07/2001,    26.80,    34.00,    18.10,    38.60,    63.30,    25.00,   320.40,     1.70,     3.30,    88.10,     0.00,     6.70
04/07/2001,    25.80,    33.50,    19.10,    51.40,    85.20,    28.40,   314.20,     2.20,     5.00,    75.90,     0.00,     6.90
05/07/2001,    26.10,    32.70,    19.40,    36.20,    89.20,    14.90,   358.90,     2.00,     3.60,   293.00,     0.00,     7.30
06/07/2001,    26.40,    31.90,    20.20,    29.00,    43.90,    19.30,   365.70,     2.80,     3.90,   288.00,     0.00,     8.30
07/07/2001,    25.30,    31.40,    19.20,    40.30,    76.20,    23.20,   348.70,     2.40,     3.90,    85.30,     0.00,     7.30
08/07/2001,    24.60,    31.70,    18.00,    51.70,    78.30,    23.30,   308.30,     2.00,     4.40,    72.40,     0.00,     6.60
09/07/2001,    24.00,    32.50,    16.80,    61.20,    86.20,    23.80,   262.70,     1.80,     5.00,    77.00,     0.00,     5.90
10/07/2001,    25.30,    34.00,    18.00,    61.70,    84.50,    23.90,   351.10,     2.10,     4.60,    80.00,     0.00,     7.30
11/07/2001,    26.40,    34.00,    18.20,    53.60,    89.10,    26.30,   349.30,     2.20,     4.40,    77.50,     0.00,     7.30
12/07/2001,    25.60,    32.70,    18.10,    58.70,    86.00,    33.60,   338.40,     2.40,     4.10,    84.30,     0.00,     7.00
13/07/2001,    25.60,    32.50,    19.60,    65.00,    90.70,    37.80,   341.70,     1.90,     4.10,    83.80,     0.00,     6.60
14/07/2001,    28.70,    37.30,    17.90,    42.80,    89.20,    14.60,   355.20,     1.70,     3.20,   179.30,     0.00,     7.50
15/07/2001,    26.60,    32.30,    22.30,    45.30,    82.00,    22.50,   303.10,     3.20,     5.50,     8.20,     0.00,     7.60
16/07/2001,    25.00,    32.10,    21.70,    64.80,    83.10,    28.20,   288.80,     2.60,     6.10,    81.40,     0.00,     6.80
17/07/2001,    26.60,    34.90,    18.10,    46.60,    90.10,    17.10,   360.70,     1.60,     3.20,   210.30,     0.00,     7.10
18/07/2001,    27.50,    35.60,    19.10,    34.30,    78.90,    14.00,   359.90,     1.60,     3.40,   197.20,     0.00,     7.30
19/07/2001,    24.40,    29.80,    17.70,    27.90,    69.90,    13.30,   330.20,     4.00,     6.80,   296.20,     0.00,     8.30
20/07/2001,    22.80,    29.60,    16.00,    49.40,    79.90,    20.70,   356.00,     2.30,     4.30,    73.60,     0.00,     6.90
21/07/2001,    22.40,    28.70,    15.10,    56.90,    84.40,    27.20,   304.80,     2.20,     3.50,    88.80,     0.00,     6.00
22/07/2001,    23.40,    29.40,    17.70,    63.30,    87.10,    32.70,   251.50,     2.00,     4.70,    82.20,     0.20,     5.30
23/07/2001,    25.00,    32.40,    18.20,    62.20,    86.60,    31.60,   302.70,     2.20,     4.00,    86.60,     0.00,     6.40
24/07/2001,    25.20,    33.20,    18.50,    67.30,    90.00,    35.70,   331.30,     2.10,     4.20,    90.80,     0.00,     6.60
25/07/2001,    25.80,    33.90,    18.90,    64.00,    90.30,    30.20,   330.00,     2.10,     4.30,    79.90,     0.00,     6.80
26/07/2001,    25.40,    34.20,    17.80,    61.90,    89.10,    25.70,   336.90,     2.30,     4.70,    83.30,     0.00,     7.20
27/07/2001,    25.20,    33.10,    17.40,    61.00,    90.80,    27.70,   330.40,     2.40,     4.70,    79.70,     0.00,     6.90
28/07/2001,    24.90,    30.30,    19.70,    68.70,    88.80,    45.80,   288.10,     2.10,     4.10,    90.40,     0.00,     5.60
29/07/2001,    26.10,    32.10,    19.50,    55.70,    89.90,    26.40,   313.40,     2.20,     4.80,    89.60,     0.00,     6.60
30/07/2001,    26.90,    33.20,    21.80,    42.80,    68.20,    23.20,   191.00,     1.80,     3.80,    84.10,     0.00,     5.40
31/07/2001,    28.20,    34.20,    22.80,    33.20,    56.20,    17.20,   312.10,     2.80,     5.80,    73.90,     0.00,     8.10
01/08/2001,    27.80,    35.20,    20.50,    38.20,    62.80,    18.70,   289.60,     2.20,     4.50,    74.30,     0.00,     7.20
02/08/2001,    29.70,    38.40,    22.00,    37.00,    67.10,    12.40,   318.90,     2.00,     4.20,   290.70,     0.00,     7.70
03/08/2001,    28.50,    35.70,    23.10,    44.40,    82.70,    19.90,   316.50,     2.80,     4.60,     2.20,     0.00,     8.00
04/08/2001,    26.20,    31.70,    20.90,    69.00,    90.10,    41.80,   303.40,     2.20,     4.50,    90.90,     0.00,     6.00
05/08/2001,    26.20,    30.90,    22.40,    65.00,    85.60,    41.60,   297.10,     2.40,     4.10,    89.70,     0.00,     6.10
06/08/2001,    26.00,    33.70,    18.50,    58.90,    87.90,    30.60,   323.00,     2.10,     4.30,    85.40,     0.00,     6.70
07/08/2001,    26.80,    34.80,    17.90,    54.50,    89.40,    26.50,   321.40,     2.20,     4.20,    79.80,     0.00,     6.90
08/08/2001,    28.90,    39.20,    19.10,    46.90,    82.00,    15.20,   321.30,     2.20,     4.60,    78.70,     0.00,     8.00
09/08/2001,    26.50,    33.30,    18.40,    61.90,    88.70,    36.20,   321.20,     2.10,     4.00,    86.20,     0.00,     6.40
10/08/2001,    25.50,    31.10,    21.20,    69.20,    88.70,    43.70,   250.10,     2.40,     4.80,    87.00,     0.00,     5.40
11/08/2001,    24.70,    29.00,    20.50,    62.30,    81.40,    43.60,   253.60,     2.20,     3.80,    85.00,     0.00,     5.20
12/08/2001,    24.70,    31.10,    18.80,    61.70,    82.00,    34.00,   296.50,     2.00,     4.10,    83.50,     0.00,     5.90
13/08/2001,    24.90,    31.80,    18.30,    54.70,    83.90,    26.10,   283.30,     2.00,     3.90,    83.20,     0.00,     6.00
14/08/2001,    25.90,    33.20,    17.50,    55.90,    88.50,    25.90,   314.10,     2.30,     4.70,    81.60,     0.00,     6.70
15/08/2001,    25.90,    32.70,    20.00,    62.00,    86.80,    35.30,   258.70,     1.90,     5.30,    82.80,     0.00,     5.50
16/08/2001,    27.00,    35.30,    20.50,    57.50,    89.20,    17.30,   260.60,     2.10,     4.30,   331.30,     0.00,     6.50
17/08/2001,    25.10,    30.60,    20.90,    69.10,    85.40,    45.90,   241.20,     1.80,     4.00,    88.50,     0.00,     4.90
18/08/2001,    25.80,    33.60,    19.20,    59.60,    88.70,    20.30,   268.80,     1.70,     3.30,    26.90,     0.00,     5.80
19/08/2001,    26.60,    34.80,    18.90,    49.90,    80.60,    19.90,   307.10,     1.90,     3.80,    58.80,     0.00,     6.60
20/08/2001,    25.90,    33.20,    18.20,    51.60,    88.00,    14.10,   314.00,     2.40,     4.40,    72.60,     0.00,     6.90
21/08/2001,    26.30,    33.80,    20.20,    63.70,    89.20,    31.20,   302.50,     1.70,     4.00,    83.00,     0.00,     6.00
22/08/2001,    26.20,    34.10,    19.20,    64.30,    86.50,    36.70,   302.00,     1.90,     4.40,    77.70,     0.00,     6.10
23/08/2001,    26.60,    34.60,    18.60,    59.30,    88.90,    26.00,   293.40,     2.00,     3.80,    83.70,     0.00,     6.30
24/08/2001,    27.50,    34.40,    21.20,    50.80,    83.00,    22.80,   278.20,     1.90,     3.90,    82.70,     0.00,     6.20
25/08/2001,    26.10,    33.50,    18.90,    46.80,    80.50,    22.00,   295.60,     2.10,     4.50,    73.90,     0.00,     6.40
26/08/2001,    25.70,    32.50,    20.40,    47.50,    80.10,    23.90,   222.20,     1.70,     4.20,    77.30,     0.00,     5.20
27/08/2001,    25.40,    32.50,    18.30,    55.20,    80.80,    34.40,   287.70,     2.10,     4.30,    74.10,     0.00,     5.90
28/08/2001,    26.00,    34.10,    18.60,    55.80,    78.80,    24.90,   287.50,     2.00,     3.80,    64.80,     0.00,     6.20
29/08/2001,    28.20,    35.40,    22.00,    38.60,    79.40,    16.20,   304.40,     2.00,     4.00,   290.20,     0.00,     6.70
30/08/2001,    26.90,    34.70,    21.80,    45.00,    80.30,    19.80,   285.30,     2.70,     4.50,   345.80,     0.00,     7.20
31/08/2001,    24.70,    30.00,    18.70,    67.00,    86.80,    40.80,   225.80,     2.00,     3.70,    88.70,     0.00,     4.70
01/09/2001,    24.30,    29.10,    19.90,    69.70,    89.10,    49.40,   243.80,     2.20,     4.70,    84.70,     0.00,     4.70
02/09/2001,    23.80,    27.90,    20.40,    66.40,    84.30,    50.30,   214.90,     2.60,     4.30,    84.30,     0.00,     4.50
03/09/2001,    23.50,    28.90,    17.20,    61.70,    83.60,    41.90,   266.60,     1.90,     3.40,    82.70,     0.00,     4.90
04/09/2001,    25.60,    33.50,    18.00,    55.70,    85.20,    19.70,   281.90,     2.10,     3.40,    82.50,     0.00,     6.10
05/09/2001,    24.20,    29.80,    18.10,    67.90,    87.20,    43.70,   251.10,     2.10,     3.70,    83.20,     0.00,     4.80
06/09/2001,    24.20,    30.90,    19.60,    69.80,    86.80,    40.40,   227.40,     2.00,     4.30,    80.60,     0.00,     4.80
07/09/2001,    22.10,    28.50,    17.60,    70.40,    89.20,    40.90,   237.40,     1.70,     4.30,    65.90,     0.20,     4.40
08/09/2001,    22.40,    29.10,    15.90,    64.00,    89.70,    33.70,   279.20,     1.90,     3.20,    62.70,     0.00,     5.00
09/09/2001,    24.10,    33.60,    15.00,    50.60,    78.70,    18.40,   281.00,     1.70,     3.50,   177.20,     0.00,     5.70
10/09/2001,    22.80,    29.40,    16.20,    63.70,    83.40,    45.00,   263.40,     2.00,     4.20,    81.30,     0.00,     4.80
11/09/2001,    23.80,    30.10,    18.60,    67.10,    90.20,    39.40,   229.90,     1.60,     3.40,    94.50,     0.00,     4.40
12/09/2001,    23.50,    29.40,    17.90,    65.70,    86.50,    40.40,   247.00,     1.60,     3.50,    81.00,     0.00,     4.50
13/09/2001,    23.50,    31.90,    16.00,    62.50,    86.00,    29.90,   256.30,     1.50,     3.70,    77.40,     0.00,     4.80
14/09/2001,    24.20,    34.40,    15.50,    54.70,    83.80,    13.90,   237.30,     2.50,     5.20,    10.40,     0.00,     6.40
15/09/2001,    23.80,    28.20,    19.40,    65.80,    84.70,    47.60,   245.30,     2.50,     4.10,    79.30,     0.00,     4.70
16/09/2001,    23.90,    29.70,    19.50,    64.60,    85.40,    40.50,   239.40,     1.40,     3.00,   104.70,     0.00,     4.30
17/09/2001,    23.00,    29.70,    17.00,    68.30,    89.70,    40.70,   219.30,     1.70,     3.70,    79.20,     0.00,     4.20
18/09/2001,    20.80,    22.80,    18.90,    65.00,    76.70,    45.50,   128.40,     2.70,     4.50,    79.80,     0.50,     3.50
19/09/2001,    21.60,    25.70,    18.40,    73.90,    85.70,    54.40,   151.50,     2.10,     4.10,    84.80,     0.00,     3.20
20/09/2001,    21.60,    27.00,    16.90,    70.10,    86.10,    49.30,   205.80,     2.00,     4.20,    81.10,     0.00,     3.80
21/09/2001,    21.30,    26.20,    17.00,    72.50,    87.00,    48.70,   160.90,     1.80,     3.70,    73.70,     0.20,     3.30
22/09/2001,    20.00,    23.70,    15.50,    83.60,    93.30,    66.10,    67.50,     1.80,     3.20,    86.20,    23.10,     1.80
23/09/2001,    20.20,    27.40,    14.20,    62.40,    93.00,    28.80,   232.10,     1.60,     3.70,   283.60,     0.20,     4.00
24/09/2001,    21.40,    27.60,    15.30,    53.40,    81.30,    28.60,   230.70,     2.00,     3.60,   276.30,     0.00,     4.40
25/09/2001,    20.60,    27.20,    14.90,    51.00,    73.40,    24.20,   252.60,     2.00,     4.10,   287.10,     0.00,     4.60
26/09/2001,    19.20,    25.60,    13.10,    62.70,    83.30,    28.90,   209.30,     1.80,     3.40,    60.10,     0.00,     3.80
27/09/2001,    20.50,    24.30,    15.60,    67.80,    84.90,    46.10,   164.80,     1.60,     3.20,    77.90,     0.00,     3.00
28/09/2001,    21.00,    26.50,    18.20,    76.70,    89.00,    45.00,   145.30,     1.50,     3.50,    81.70,     0.40,     3.00
29/09/2001,    20.70,    26.00,    18.40,    78.40,    91.30,    41.80,   126.20,     1.10,     2.70,   270.20,     1.40,     2.60
30/09/2001,    21.50,    28.00,    15.40,    64.80,    87.10,    35.80,   232.40,     1.60,     3.30,   270.60,     0.00,     3.90
01/10/2001,    21.80,    29.10,    15.80,    66.50,    88.30,    33.10,   229.70,     1.50,     3.30,    89.60,     0.00,     3.90
02/10/2001,    21.40,    28.20,    15.30,    68.70,    92.50,    32.80,   226.30,     1.60,     2.90,    83.60,     0.00,     3.90
03/10/2001,    21.60,    28.40,    15.20,    63.60,    84.40,    37.10,   179.90,     1.50,     3.00,   350.90,     0.00,     3.40
04/10/2001,    21.50,    26.40,    17.70,    70.80,    89.20,    47.70,   180.10,     1.80,     4.00,    69.90,     0.00,     3.30
05/10/2001,    21.90,    28.90,    16.40,    71.90,    90.40,    43.00,   181.40,     1.10,     2.20,   278.70,     0.00,     3.10
06/10/2001,    22.80,    29.70,    16.20,    51.20,    87.50,    26.20,   215.70,     2.10,     3.80,   293.80,     0.00,     4.40
07/10/2001,    22.20,    27.60,    16.90,    42.90,    62.70,    25.40,   223.80,     2.40,     3.70,   282.70,     0.00,     4.70
08/10/2001,    19.70,    26.40,    13.80,    50.30,    71.50,    26.10,   222.70,     1.80,     3.20,   255.00,     0.00,     3.90
09/10/2001,    17.00,    24.40,    12.90,    69.50,    89.60,    38.80,   185.80,     1.60,     3.60,   342.80,     5.20,     3.10
10/10/2001,    15.50,    19.10,    13.80,    81.80,    87.10,    68.70,    59.10,     1.40,     2.00,    35.70,     0.00,     1.40
11/10/2001,    20.50,    23.20,    18.60,    76.50,    84.40,    68.40,   113.00,     2.20,     5.30,    74.90,     2.00,     2.30
12/10/2001,    20.20,    23.50,    15.70,    80.90,    88.00,    68.20,    60.80,     2.40,     5.10,   289.30,     3.40,     1.90
