fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
14/02/2003,     9.70,    15.40,     7.70,    80.20,    93.80,    48.50,None,     0.90,     5.30,     8.10,     1.20,     1.40
15/02/2003,     8.10,    11.20,     6.10,    64.10,    91.20,    48.10,None,     1.60,     4.90,     6.20,     0.00,     1.40
16/02/2003,     8.10,    13.00,     3.70,    69.90,    93.40,    49.60,None,     1.60,     5.90,     6.60,     0.00,     1.50
17/02/2003,     6.70,    13.80,     0.10,    46.90,    94.50,    16.00,None,     1.40,     5.20,     7.70,     0.00,     2.10
18/02/2003,     5.00,     7.80,     1.00,    72.70,    94.50,    42.20,None,     1.00,     3.90,     4.40,     2.00,     1.00
19/02/2003,     7.00,    10.10,     4.10,    91.90,    94.60,    65.20,None,     1.00,     5.90,     5.20,     2.80,     0.90
20/02/2003,    10.50,    16.50,     4.70,    52.00,    79.50,    30.50,None,     2.00,     6.10,     9.10,     0.00,     2.50
21/02/2003,     8.50,    17.00,     0.40,    68.10,    94.00,    29.70,None,     1.20,     5.50,    10.90,     0.00,     2.10
22/02/2003,    10.50,    16.00,     5.90,    75.90,    93.60,    43.10,None,     0.70,     3.10,    10.20,     0.00,     1.50
23/02/2003,    10.10,    13.90,     4.80,    83.60,    94.60,    63.50,None,     1.00,     3.00,     8.80,     0.00,     1.10
24/02/2003,    11.10,    11.90,    10.10,    92.40,    93.80,    90.20,None,     0.90,     3.40,     7.00,     0.30,     0.60
25/02/2003,    13.20,    16.90,    11.00,    86.60,    93.80,    64.70,None,     1.00,     3.70,     8.60,     7.90,     1.30
26/02/2003,    11.70,    17.00,     6.70,    76.50,    93.80,    37.10,None,     1.40,     6.90,    11.40,     3.40,     2.10
27/02/2003,    13.00,    16.80,     9.10,    52.00,    91.60,    35.10,None,     2.10,     8.10,    10.90,     0.00,     2.30
28/02/2003,    13.30,    19.90,     8.80,    56.40,    89.70,    31.30,None,     1.30,     4.70,    12.50,     0.00,     2.60
01/03/2003,    11.70,    19.30,     4.10,    77.00,    94.60,    46.20,None,     1.00,     4.50,    15.20,     0.00,     2.20
02/03/2003,    12.70,    22.60,     5.70,    73.70,    94.60,    31.40,None,     0.60,     2.70,    15.10,     0.00,     2.00
03/03/2003,    18.20,    25.60,     9.00,    49.50,    80.80,    29.40,None,     1.00,     4.60,    21.10,     0.00,     2.90
04/03/2003,    17.70,    25.80,    11.10,    55.60,    91.60,    32.20,None,     1.20,     3.90,    19.30,     0.00,     3.20
05/03/2003,    13.30,    21.50,     5.60,    72.30,    94.60,    37.60,None,     0.90,     4.70,    19.20,     0.00,     2.40
06/03/2003,    13.80,    23.30,     5.70,    68.00,    93.70,    22.20,None,     0.90,     5.00,    17.80,     0.00,     2.70
07/03/2003,    13.10,    19.20,     8.80,    78.20,    93.50,    45.60,None,     0.90,     3.40,    14.20,     0.00,     2.10
08/03/2003,    11.80,    16.60,     6.60,    81.90,    93.80,    52.80,None,     0.90,     3.50,    10.10,     0.00,     1.50
09/03/2003,    10.90,    20.40,     3.80,    73.40,    94.60,    35.10,None,     0.90,     4.70,    15.60,     0.00,     2.50
10/03/2003,    10.90,    20.30,     2.00,    70.80,    94.50,    27.90,None,     0.80,     4.30,    17.20,     0.00,     2.50
11/03/2003,    11.30,    20.90,     2.90,    69.80,    94.60,    29.70,None,     0.80,     3.60,    17.30,     0.00,     2.60
12/03/2003,    12.10,    22.50,     3.50,    72.80,    94.60,    27.60,None,     0.70,     3.60,    21.10,     0.00,     2.70
13/03/2003,    12.00,    22.60,     3.70,    80.40,    94.40,    40.00,None,     1.10,     5.60,    14.70,     0.00,     2.60
14/03/2003,    13.90,    19.00,    11.30,    76.30,    92.40,    53.00,None,     1.20,     4.10,    13.60,     0.10,     2.50
15/03/2003,    13.30,    14.70,    11.90,    82.60,    92.50,    72.30,None,     1.00,     4.30,     9.00,     0.00,     1.10
16/03/2003,    11.80,    14.30,     8.70,    69.60,    93.80,    39.60,None,     1.20,     4.80,     8.60,     1.00,     1.80
17/03/2003,    10.20,    12.30,     7.60,    66.00,    81.40,    49.90,None,     1.10,     4.10,     7.30,     0.10,     1.30
18/03/2003,    10.40,    13.40,     7.90,    79.20,    92.20,    60.80,None,     1.00,     2.90,     6.70,     1.00,     1.20
19/03/2003,     9.70,    15.70,     4.10,    67.30,    94.60,    36.70,None,     0.90,     4.30,    10.30,     0.00,     2.10
20/03/2003,    10.90,    20.00,     1.30,    53.90,    95.20,    16.40,None,     1.20,     5.90,    14.00,     0.00,     3.20
21/03/2003,    11.00,    19.50,     2.10,    57.90,    89.20,    23.50,None,     1.20,     4.50,    13.40,     0.00,     3.00
22/03/2003,    12.80,    17.10,    10.20,    72.00,    88.40,    60.80,None,     1.90,     4.30,     9.10,     0.00,     1.90
23/03/2003,    14.70,    20.40,     7.60,    61.40,    90.70,    35.50,None,     1.70,     5.60,    12.60,     0.00,     3.30
24/03/2003,    11.40,    18.30,     5.20,    69.30,    94.50,    30.30,None,     1.40,     6.30,    13.80,     0.00,     2.90
25/03/2003,    11.40,    18.50,     3.40,    69.70,    94.50,    33.80,None,     0.80,     3.50,    14.50,     0.00,     2.50
26/03/2003,    13.80,    20.80,     8.00,    73.10,    92.70,    37.90,None,     0.90,     3.60,    16.90,     0.00,     2.70
27/03/2003,    13.80,    16.90,    10.70,    77.70,    93.80,    48.30,None,     0.90,     3.50,     8.70,     1.50,     1.60
28/03/2003,    15.30,    23.00,     9.20,    67.60,    93.80,    28.30,None,     1.50,     5.90,    16.60,     0.10,     3.30
29/03/2003,    14.30,    20.60,     9.30,    74.20,    93.30,    38.10,None,     0.70,     2.70,    12.80,     1.50,     2.10
30/03/2003,    16.40,    24.30,     9.30,    61.40,    93.80,    23.30,None,     1.70,     7.80,    20.00,     0.20,     3.90
31/03/2003,    15.00,    23.80,     5.00,    60.60,    91.20,    22.90,None,     0.90,     4.30,    18.70,     0.00,     3.20
01/04/2003,    14.90,    23.20,     7.10,    67.10,    93.80,    30.70,None,     0.80,     3.90,    20.10,     0.00,     3.30
02/04/2003,    17.40,    26.20,     6.70,    51.00,    92.90,    20.10,None,     1.30,     6.00,    19.00,     0.00,     3.50
03/04/2003,    14.00,    18.60,     7.40,    36.00,    65.70,    23.30,None,     2.40,     7.10,    11.20,     0.00,     3.70
04/04/2003,    11.70,    18.60,     5.80,    44.20,    81.80,    23.70,None,     1.50,     4.50,    12.30,     0.00,     3.70
05/04/2003,    11.10,    17.90,     3.20,    65.00,    92.80,    34.70,None,     1.20,     4.20,    12.30,     0.00,     3.00
06/04/2003,    12.40,    21.10,     2.90,    64.90,    94.80,    25.80,None,     1.40,     4.70,    18.30,     0.00,     3.80
07/04/2003,    15.10,    24.40,     4.20,    58.10,    92.30,    23.40,None,     1.60,     7.10,    19.60,     0.00,     4.30
08/04/2003,    14.60,    19.80,     9.80,    63.50,    89.90,    36.00,None,     1.50,     5.10,    13.80,     0.00,     3.60
09/04/2003,    13.90,    20.70,     6.30,    70.70,    94.60,    40.00,None,     1.20,     3.80,    16.60,     0.00,     3.40
10/04/2003,    16.60,    24.60,     9.20,    60.80,    94.00,    25.60,None,     1.30,     4.80,    21.10,     0.00,     3.90
11/04/2003,    16.90,    21.00,    12.50,    43.30,    69.30,    30.80,None,     2.30,     6.70,    13.60,     0.00,     3.50
12/04/2003,    16.20,    22.90,    10.10,    54.50,    88.00,    31.10,None,     0.90,     4.80,    18.90,     0.00,     3.50
13/04/2003,    15.90,    24.00,     7.30,    67.30,    93.80,    31.30,None,     1.60,     4.90,    18.00,     0.00,     4.10
14/04/2003,    17.10,    22.00,    13.30,    58.40,    85.80,    35.30,None,     1.80,     6.30,    16.80,     0.00,     4.00
15/04/2003,    15.40,    21.10,    12.30,    67.00,    88.80,    34.90,None,     2.00,     6.40,    11.60,     0.00,     3.20
16/04/2003,    13.60,    17.60,    11.20,    81.00,    93.70,    63.40,None,     2.20,     6.30,     8.70,    11.20,     1.70
17/04/2003,    15.00,    22.80,     7.60,    64.10,    91.80,    33.20,None,     1.10,     3.90,    16.90,     0.00,     3.70
18/04/2003,    14.70,    21.20,     6.70,    66.30,    94.40,    38.30,None,     0.80,     4.00,    19.20,     0.00,     3.00
19/04/2003,    15.10,    20.80,    10.90,    67.00,    92.50,    32.90,None,     1.30,     7.10,    13.70,     3.10,     2.80
20/04/2003,    15.40,    21.50,     7.90,    52.10,    83.70,    33.50,None,     1.50,     6.70,    15.40,     0.00,     3.90
21/04/2003,    15.20,    23.80,     5.60,    57.80,    93.70,    25.40,None,     1.10,     4.30,    20.50,     0.00,     3.90
22/04/2003,    15.20,    20.60,    10.60,    64.70,    87.40,    38.20,None,     1.20,     4.40,    11.80,     0.00,     2.70
23/04/2003,    16.10,    24.40,     8.40,    59.30,    93.80,    26.10,None,     1.30,     4.90,    19.10,     0.00,     4.40
24/04/2003,    17.00,    25.40,     8.80,    59.50,    91.50,    26.60,None,     1.10,     4.30,    25.40,     0.00,     4.40
25/04/2003,    17.20,    25.90,     7.70,    59.90,    93.30,    30.00,None,     1.00,     4.50,    26.60,     0.00,     4.40
26/04/2003,    19.20,    29.70,     7.40,    55.30,    93.80,    20.10,None,     1.10,     5.50,    25.00,     0.00,     4.70
27/04/2003,    18.90,    26.70,     9.70,    56.60,    89.50,    31.30,None,     1.40,     5.70,    25.10,     0.00,     5.00
28/04/2003,    18.90,    27.00,     9.90,    61.30,    93.00,    32.00,None,     1.20,     4.70,    28.20,     0.00,     4.80
29/04/2003,    18.80,    28.80,    10.50,    71.90,    94.60,    31.80,None,     1.10,     4.10,    21.80,     0.00,     3.90
30/04/2003,    18.90,    26.00,    11.80,    61.10,    92.60,    31.00,None,     1.30,     4.30,    20.00,     0.00,     3.90
01/05/2003,    18.80,    25.80,    11.20,    59.00,    89.10,    31.50,None,     1.50,     4.60,    21.70,     0.00,     4.70
02/05/2003,    19.50,    27.20,    12.50,    64.30,    91.00,    31.70,None,     1.20,     4.10,    26.80,     0.00,     5.00
03/05/2003,    18.60,    24.30,    11.90,    60.50,    90.90,    39.60,None,     1.60,     5.60,    22.20,     0.00,     4.60
04/05/2003,    19.00,    27.90,    11.30,    54.10,    88.90,    24.20,None,     1.10,     4.20,    26.90,     0.00,     4.90
05/05/2003,    18.90,    25.70,    10.90,    66.00,    92.10,    36.50,None,     1.50,     4.70,    20.30,     2.00,     4.40
06/05/2003,    14.40,    16.90,    12.30,    76.40,    94.00,    55.60,None,     1.70,     5.30,    10.00,    21.10,     1.90
07/05/2003,    15.50,    19.70,    11.90,    62.10,    93.00,    37.40,None,     1.30,     4.70,    12.40,     2.50,     2.60
08/05/2003,    14.70,    18.00,    12.30,    82.70,    93.80,    67.00,None,     0.70,     2.70,    11.10,     2.00,     1.50
09/05/2003,    17.50,    26.00,     9.30,    62.20,    93.80,    24.60,None,     1.00,     4.30,    23.80,     0.00,     4.80
10/05/2003,    18.00,    26.20,    10.70,    61.60,    93.00,    30.40,None,     1.20,     4.60,    25.00,     0.00,     4.90
11/05/2003,    18.10,    26.30,     9.60,    63.20,    93.70,    31.90,None,     0.90,     4.00,    27.30,     0.00,     4.70
12/05/2003,    19.20,    26.70,    10.20,    59.40,    93.30,    30.10,None,     1.20,     4.60,    26.70,     0.00,     5.10
13/05/2003,    21.10,    27.10,    14.30,    54.10,    87.40,    25.60,None,     1.10,     4.20,    29.70,     0.00,     5.30
14/05/2003,    19.60,    26.50,    13.80,    67.20,    93.20,    37.30,None,     1.50,     5.70,    22.90,     0.00,     5.10
15/05/2003,    19.20,    25.20,    14.90,    68.20,    93.00,    40.30,None,     1.40,     5.10,    21.20,     0.00,     4.70
16/05/2003,    19.10,    27.00,    13.70,    72.00,    93.30,    34.90,None,     1.20,     6.00,    21.60,     1.80,     4.30
17/05/2003,    19.70,    26.70,    15.00,    73.10,    93.00,    41.70,None,     1.10,     4.40,    24.20,     0.10,     4.70
18/05/2003,    20.90,    27.50,    14.10,    62.90,    93.10,    33.90,None,     1.30,     4.80,    30.20,     0.00,     5.20
19/05/2003,    22.50,    32.10,    12.20,    52.60,    91.50,    21.70,None,     1.10,     4.40,    37.90,     0.00,     5.80
20/05/2003,    23.60,    28.30,    17.40,    48.40,    85.70,    32.70,None,     2.30,     6.90,    25.40,     0.00,     6.30
21/05/2003,    20.60,    27.30,    13.50,    61.70,    92.80,    29.80,None,     1.20,     4.60,    27.90,     0.00,     5.30
22/05/2003,    20.90,    28.70,    11.90,    56.70,    92.20,    27.30,None,     1.20,     4.40,    32.00,     0.00,     5.60
23/05/2003,    22.10,    31.20,    11.00,    43.20,    90.70,    16.20,None,     1.30,     4.70,    36.10,     0.00,     5.90
24/05/2003,    23.60,    30.00,    13.40,    39.50,    60.30,    22.00,None,     1.50,     4.40,    30.10,     0.00,     5.60
25/05/2003,    19.90,    27.00,    12.50,    54.50,    89.40,    22.90,None,     2.20,     5.90,    19.20,     0.00,     5.90
26/05/2003,    18.30,    27.10,     9.70,    53.80,    93.30,    10.80,None,     1.70,     6.20,    23.40,     0.00,     5.80
27/05/2003,    18.50,    25.30,     9.40,    58.30,    90.90,    28.40,None,     1.40,     5.50,    25.40,     0.00,     5.00
28/05/2003,    19.40,    26.90,     9.80,    61.00,    92.30,    30.90,None,     1.30,     5.10,    28.10,     0.00,     5.40
29/05/2003,    20.30,    29.50,    11.30,    59.10,    92.50,    30.00,None,     1.20,     6.50,    30.70,     0.00,     5.70
30/05/2003,    21.30,    30.40,    10.80,    55.10,    90.80,    26.80,None,     1.20,     4.90,    33.00,     0.00,     5.30
31/05/2003,    23.60,    30.40,    16.40,    49.30,    80.50,    27.90,None,     1.50,     4.80,    29.20,     0.00,     5.70
01/06/2003,    21.30,    30.80,    14.10,    59.90,    86.20,    29.70,None,     1.00,     4.90,    28.60,     0.00,     4.80
02/06/2003,    23.00,    32.30,    13.00,    53.10,    87.00,    27.50,None,     1.20,     4.80,    38.90,     0.00,     5.80
03/06/2003,    22.70,    29.40,    15.50,    66.00,    91.40,    37.80,None,     1.40,     4.20,    32.30,     0.00,     5.70
04/06/2003,    21.80,    25.50,    17.10,    73.20,    93.40,    49.70,None,     1.30,     4.80,    19.80,     0.10,     3.20
05/06/2003,    23.40,    30.00,    17.20,    62.90,    93.10,    36.90,None,     1.50,     6.60,    28.40,     0.00,     5.20
06/06/2003,    24.80,    30.30,    19.00,    57.80,    83.10,    35.50,None,     1.80,     5.20,    31.70,     0.00,     6.20
07/06/2003,    24.90,    31.00,    18.80,    55.30,    91.40,    30.80,None,     1.90,     5.90,    32.80,     0.00,     6.40
08/06/2003,    25.00,    32.60,    16.70,    50.30,    85.10,    28.40,None,     1.30,     5.90,    36.30,     0.00,     5.60
09/06/2003,    24.90,    32.60,    15.40,    55.20,    87.80,    28.30,None,     1.40,     4.90,    40.10,     0.00,     6.30
10/06/2003,    25.80,    33.70,    15.80,    51.10,    90.80,    23.40,None,     1.30,     6.20,    46.60,     0.00,     6.40
11/06/2003,    26.50,    34.20,    16.60,    48.10,    87.10,    24.50,None,     1.40,     5.00,    40.60,     0.00,     6.70
12/06/2003,    27.80,    36.30,    19.50,    45.70,    74.10,    23.00,None,     1.90,     6.00,    39.50,     0.00,     7.60
13/06/2003,    29.00,    36.10,    21.80,    43.40,    72.90,    27.00,None,     1.60,     5.40,    43.30,     0.10,     7.10
14/06/2003,    27.90,    35.70,    17.20,    47.20,    77.10,    26.40,None,     1.00,     4.40,    47.10,     0.00,     5.80
15/06/2003,    29.20,    38.40,    20.50,    45.10,    73.80,    26.70,None,     1.30,     5.10,    51.10,     0.00,     6.60
16/06/2003,    25.60,    33.40,    19.80,    59.40,    91.50,    39.10,None,     1.50,     5.80,    33.40,     0.00,     5.50
17/06/2003,    26.50,    36.00,    16.30,    51.40,    92.30,    23.40,None,     1.20,     4.90,    45.30,     0.00,     6.50
18/06/2003,    26.50,    33.90,    18.40,    55.80,    91.40,    28.10,None,     1.80,     6.60,    36.40,     0.00,     6.90
19/06/2003,    26.30,    32.30,    20.90,    58.20,    90.80,    36.80,None,     1.60,     5.30,    34.80,     0.00,     6.60
20/06/2003,    26.50,    34.70,    17.60,    49.10,    90.40,    25.50,None,     1.50,     5.90,    41.40,     0.00,     7.00
21/06/2003,    27.10,    37.10,    15.70,    44.50,    81.00,    23.10,None,     1.00,     5.70,    53.70,     0.00,     6.50
22/06/2003,    27.70,    36.10,    16.60,    48.40,    87.10,    24.50,None,     1.30,     4.70,    48.70,     0.00,     6.80
23/06/2003,    28.00,    35.10,    21.10,    61.80,    81.30,    40.90,None,     1.80,     4.90,    37.30,     0.00,     6.70
24/06/2003,    28.20,    35.20,    21.70,    63.80,    90.60,    37.00,None,     1.30,     4.30,    46.20,     0.00,     6.30
25/06/2003,    27.90,    36.20,    20.90,    58.80,    91.20,    29.40,None,     1.50,     4.70,    45.40,     0.00,     6.80
26/06/2003,    27.70,    34.90,    19.30,    57.70,    93.10,    27.00,None,     1.20,     3.80,    46.60,     0.00,     5.90
27/06/2003,    27.70,    36.70,    17.20,    47.70,    86.70,    18.60,None,     1.30,     5.20,    52.40,     0.00,     6.90
28/06/2003,    25.80,    32.80,    18.40,    64.20,    91.30,    41.20,None,     1.30,     5.60,    37.90,     0.00,     5.50
29/06/2003,    26.00,    34.50,    17.30,    56.20,    92.10,    29.10,None,     1.20,     5.30,    46.20,     0.00,     6.60
30/06/2003,    27.30,    36.40,    14.60,    45.80,    85.20,    19.10,None,     1.50,     5.40,    44.80,     0.00,     7.10
01/07/2003,    28.00,    34.10,    21.60,    45.50,    66.80,    33.50,None,     1.70,     4.80,    40.00,     0.00,     7.10
02/07/2003,    27.30,    33.00,    20.30,    46.10,    75.60,    31.80,None,     1.80,     5.40,    37.00,     0.00,     7.00
03/07/2003,    27.90,    34.70,    21.60,    43.70,    86.10,    27.10,None,     1.80,     5.20,    38.00,     0.00,     6.80
04/07/2003,    25.60,    32.00,    18.90,    66.20,    92.30,    35.30,None,     1.20,     4.70,    38.20,     0.00,     5.60
05/07/2003,    25.50,    33.70,    16.90,    62.50,    90.80,    30.10,None,     1.20,     6.10,    42.20,     0.00,     5.80
06/07/2003,    25.70,    32.40,    17.30,    59.90,    92.70,    32.70,None,     1.50,     6.10,    41.10,     0.00,     6.40
07/07/2003,    26.90,    33.60,    18.90,    52.90,    90.10,    24.70,None,     1.50,     5.00,    42.40,     0.00,     6.70
08/07/2003,    26.70,    34.80,    16.50,    47.00,    82.30,    24.70,None,     1.40,     5.60,    48.90,     0.00,     6.70
09/07/2003,    27.60,    37.00,    14.90,    39.50,    71.70,    19.30,None,     1.30,     4.90,    55.10,     0.00,     6.90
10/07/2003,    27.40,    35.80,    16.90,    47.70,    85.30,    26.00,None,     1.30,     5.60,    54.10,     0.00,     6.70
11/07/2003,    27.90,    37.80,    17.30,    49.40,    85.50,    21.80,None,     1.30,     5.70,    52.60,     0.00,     6.80
12/07/2003,    28.00,    36.50,    19.30,    57.60,    86.70,    29.60,None,     1.30,     5.80,    45.40,     0.00,     6.60
13/07/2003,    27.10,    34.20,    19.30,    61.50,    92.30,    34.50,None,     1.20,     4.60,    47.10,     0.00,     6.20
14/07/2003,    26.50,    33.20,    19.10,    60.90,    93.00,    32.60,None,     1.40,     4.70,    42.40,     0.00,     6.30
15/07/2003,    26.20,    35.70,    18.90,    59.10,    92.10,    25.40,None,     1.40,     6.00,    43.50,     0.00,     6.60
16/07/2003,    25.80,    33.50,    18.30,    48.40,    86.70,    22.40,None,     1.70,     5.00,    35.50,     0.00,     6.80
17/07/2003,    26.70,    35.40,    17.90,    49.80,    85.80,    23.20,None,     1.60,     5.80,    41.00,     0.00,     6.50
18/07/2003,    27.80,    35.60,    18.60,    49.40,    80.50,    25.00,None,     1.20,     4.90,    48.90,     0.00,     6.20
19/07/2003,    28.60,    38.90,    18.50,    52.30,    86.50,    24.10,None,     1.20,     5.00,    53.70,     0.00,     6.20
20/07/2003,    29.50,    38.30,    20.80,    56.10,    86.20,    25.50,None,     1.20,     5.70,    54.70,     0.00,     6.20
21/07/2003,    28.60,    36.40,    21.90,    60.90,    88.80,    38.50,None,     0.90,     3.70,    48.50,     0.00,     5.00
22/07/2003,    29.20,    37.40,    21.70,    60.80,    88.60,    32.20,None,     1.40,     4.90,    47.80,     0.00,     5.90
23/07/2003,    28.70,    36.30,    22.40,    64.10,    90.90,    37.90,None,     1.10,     4.20,    52.30,     0.00,     5.80
24/07/2003,    27.60,    34.10,    18.90,    63.50,    92.60,    27.40,None,     1.80,     5.60,    42.50,     0.00,     6.60
25/07/2003,    28.00,    35.20,    21.20,    66.50,    93.30,    36.00,None,     1.20,     4.60,    47.90,     0.00,     6.00
26/07/2003,    29.00,    36.40,    20.30,    57.20,    92.00,    24.90,None,     1.20,     4.60,    55.20,     0.00,     6.40
27/07/2003,    29.90,    40.00,    18.70,    45.30,    92.30,    16.60,None,     1.40,     5.90,    64.70,     0.00,     7.10
28/07/2003,    29.00,    34.50,    24.10,    62.30,    86.30,    44.40,None,     1.90,     5.90,    37.80,     0.10,     6.40
29/07/2003,    28.30,    33.90,    23.60,    67.90,    92.40,    39.10,None,     1.20,     5.50,    42.40,     0.00,     5.80
30/07/2003,    27.80,    34.60,    20.50,    60.80,    92.30,    35.40,None,     1.30,     5.50,    44.70,     0.00,     5.10
31/07/2003,    28.50,    37.50,    19.90,    58.90,    89.30,    24.50,None,     1.20,     4.30,    53.00,     0.00,     6.30
01/08/2003,    27.80,    35.80,    19.50,    62.40,    91.60,    33.60,None,     1.30,     5.00,    48.60,     0.00,     6.20
02/08/2003,    27.10,    34.60,    19.00,    59.50,    87.90,    32.80,None,     1.10,     4.70,    48.70,     0.00,     5.90
03/08/2003,    27.40,    36.40,    17.40,    50.10,    87.70,    23.20,None,     1.00,     4.50,    55.60,     0.00,     6.00
04/08/2003,    27.30,    36.70,    16.80,    50.50,    80.70,    28.70,None,     1.20,     6.10,    52.70,     0.00,     6.20
05/08/2003,    27.90,    37.40,    18.20,    54.10,    83.30,    27.80,None,     1.20,     5.50,    53.30,     0.00,     6.30
06/08/2003,    28.30,    37.00,    19.40,    49.50,    79.10,    26.70,None,     1.50,     6.10,    50.70,     0.00,     6.60
07/08/2003,    27.80,    37.90,    17.90,    51.00,    79.60,    25.50,None,     1.40,     6.00,    52.10,     0.00,     6.50
08/08/2003,    29.50,    36.40,    21.00,    51.20,    74.60,    29.60,None,     1.60,     5.70,    44.50,     0.00,     6.50
09/08/2003,    29.00,    37.50,    18.70,    55.30,    83.70,    28.10,None,     1.50,     5.40,    49.50,     0.00,     6.40
10/08/2003,    30.20,    38.10,    23.20,    52.20,    84.60,    25.70,None,     1.40,     5.10,    49.00,     0.00,     6.60
11/08/2003,    29.50,    38.30,    21.30,    49.00,    80.40,    25.10,None,     1.40,     5.00,    52.10,     0.00,     6.60
12/08/2003,    28.10,    38.40,    15.80,    47.60,    81.90,    20.70,None,     1.10,     4.50,    59.10,     0.00,     6.20
13/08/2003,    29.20,    39.20,    19.70,    46.80,    77.60,    20.80,None,     1.20,     5.00,    56.30,     0.00,     6.50
14/08/2003,    27.20,    36.20,    16.70,    51.00,    78.10,    27.80,None,     1.10,     4.70,    53.40,     0.00,     5.80
15/08/2003,    28.10,    37.90,    17.90,    59.00,    90.00,    32.60,None,     1.00,     5.00,    52.50,     0.00,     5.40
16/08/2003,    27.50,    35.00,    21.30,    67.20,    91.00,    35.00,None,     1.10,     5.10,    41.70,     0.00,     4.70
17/08/2003,    27.70,    33.80,    21.00,    56.30,    93.10,    28.60,None,     1.40,     5.60,    43.70,     0.50,     5.70
18/08/2003,    27.20,    36.40,    17.70,    61.00,    86.10,    30.30,None,     1.10,     4.50,    46.40,     0.00,     5.80
19/08/2003,    27.70,    35.10,    18.70,    63.20,    91.10,    37.50,None,     1.30,     5.40,    48.30,     0.00,     5.60
20/08/2003,    28.50,    36.40,    21.20,    66.70,    92.30,    28.50,None,     1.10,     4.20,    48.90,     0.00,     5.40
21/08/2003,    27.10,    32.20,    22.80,    74.70,    92.60,    47.90,None,     0.90,     4.00,    33.90,     0.30,     3.20
22/08/2003,    27.80,    33.40,    21.50,    61.80,    86.80,    44.10,None,     1.60,     4.90,    35.20,     0.00,     5.00
23/08/2003,    29.70,    37.00,    24.30,    53.70,    87.90,    32.70,None,     1.30,     4.40,    43.70,     0.00,     5.80
24/08/2003,    27.60,    35.90,    22.20,    70.00,    90.90,    36.70,None,     0.90,     4.30,    43.70,     0.00,     4.60
25/08/2003,    28.90,    38.20,    21.90,    50.80,    89.40,    22.20,None,     1.20,     5.10,    52.60,     0.00,     5.90
26/08/2003,    28.20,    37.90,    19.80,    49.90,    78.60,    23.90,None,     1.00,     5.00,    57.00,     0.00,     5.60
27/08/2003,    25.10,    34.90,    16.00,    63.10,    92.10,    26.40,None,     1.10,     4.70,    44.00,     0.00,     5.20
28/08/2003,    25.60,    33.20,    19.90,    60.50,    90.10,    33.40,None,     0.90,     4.10,    37.70,     0.00,     3.60
29/08/2003,    25.70,    33.70,    17.10,    46.00,    83.80,    21.80,None,     1.30,     4.20,    37.70,     0.00,     5.50
30/08/2003,    27.40,    35.80,    20.60,    49.90,    91.70,    25.40,None,     1.40,     5.60,    43.20,     0.00,     5.80
31/08/2003,    26.40,    35.90,    16.10,    57.80,    90.20,    23.60,None,     1.20,     4.60,    49.50,     0.00,     5.40
01/09/2003,    26.10,    35.30,    17.60,    62.60,    92.30,    23.70,None,     1.20,     5.10,    44.60,     0.00,     5.40
02/09/2003,    25.70,    32.00,    19.10,    71.10,    92.20,    40.90,None,     1.40,     5.70,    37.20,     0.00,     4.40
03/09/2003,    25.30,    31.40,    19.00,    71.90,    92.40,    43.80,None,     1.30,     7.00,    31.80,     0.00,     3.50
04/09/2003,    24.10,    27.70,    22.80,    87.60,    93.10,    68.60,None,     0.90,     5.30,    19.90,     3.90,     1.80
05/09/2003,    26.60,    34.80,    21.70,    62.80,    93.40,    26.10,None,     1.60,     5.00,    34.40,     0.40,     5.40
06/09/2003,    24.80,    30.60,    18.10,    67.00,    92.30,    38.70,None,     1.30,     5.40,    34.30,     0.00,     4.00
07/09/2003,    24.20,    31.50,    18.70,    75.50,    92.50,    44.70,None,     1.40,     5.40,    32.30,     0.20,     4.10
08/09/2003,    25.40,    33.20,    17.30,    47.70,    92.60,    22.80,None,     1.20,     5.30,    39.90,     0.00,     4.80
09/09/2003,    27.60,    32.50,    23.70,    28.50,    42.50,    17.30,None,     1.70,     4.60,    33.30,     0.00,     5.80
10/09/2003,    23.50,    30.50,    16.50,    43.70,    85.00,    22.70,None,     1.50,     4.70,    26.70,     0.00,     5.00
11/09/2003,    22.90,    33.10,    13.00,    60.10,    90.10,    25.80,None,     0.80,     3.70,    42.20,     0.00,     4.30
12/09/2003,    23.80,    32.20,    16.10,    62.80,    87.70,    32.70,None,     1.10,     4.20,    37.00,     0.00,     4.50
13/09/2003,    23.70,    30.90,    18.40,    69.50,    91.60,    34.50,None,     0.90,     4.40,    33.60,     0.00,     4.10
14/09/2003,    21.70,    29.10,    14.80,    68.20,    93.40,    38.20,None,     1.20,     5.20,    27.60,     0.70,     3.40
15/09/2003,    22.20,    29.80,    14.90,    57.10,    83.60,    31.60,None,     1.00,     5.00,    29.10,     0.00,     3.90
16/09/2003,    21.20,    27.20,    14.20,    57.20,    86.00,    40.80,None,     1.30,     5.60,    22.70,     0.00,     3.60
17/09/2003,    20.20,    28.70,    10.50,    65.10,    91.50,    31.90,None,     0.80,     3.90,    31.30,     0.00,     3.40
18/09/2003,    20.90,    29.10,    13.10,    69.00,    93.00,    39.60,None,     1.00,     5.20,    27.50,     0.00,     3.70
