fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
30/12/2001,    15.00,    20.30,    11.00,    34.60,    51.20,    26.70,    55.10,     1.70,     3.10,   314.40,     0.00,     2.40
31/12/2001,    15.10,    20.90,    12.40,    68.20,    91.00,    50.80,    54.10,     1.60,     2.50,   335.00,     0.80,     1.50
01/01/2002,    11.10,    12.80,    10.10,    79.90,    93.50,    67.40,    19.50,     1.50,     2.20,    87.90,     2.00,     0.90
02/01/2002,    10.10,    11.20,     8.90,    84.40,    89.20,    73.30,    12.50,     1.20,     2.50,   354.00,     0.40,     0.80
03/01/2002,     9.70,    11.80,     7.60,    88.60,    91.10,    82.00,    28.30,     0.70,     1.80,   304.80,     5.40,     0.60
04/01/2002,    11.20,    13.80,     7.90,    76.70,    90.30,    68.40,    46.20,     1.70,     4.40,    28.80,     2.80,     1.00
05/01/2002,    10.90,    12.60,     9.90,    76.70,    90.20,    63.90,    49.40,     1.50,     2.50,    82.80,     0.40,     1.00
06/01/2002,     9.00,    10.50,     7.40,    78.60,    87.00,    73.00,    26.90,     1.20,     1.80,    55.40,     1.40,     0.80
07/01/2002,     8.90,    11.90,     4.70,    73.40,    84.70,    60.10,    69.80,     1.20,     1.90,    75.20,     0.00,     0.90
08/01/2002,     9.20,    11.50,     6.70,    72.30,    79.80,    63.90,    44.50,     1.30,     2.30,    52.50,     0.40,     1.00
09/01/2002,     9.00,    12.00,     5.60,    77.80,    86.50,    64.90,    43.20,     1.00,     1.50,   357.60,     0.40,     0.80
10/01/2002,     9.40,    12.90,     6.10,    80.30,    88.10,    67.70,    52.30,     0.90,     1.50,   315.60,     0.00,     0.80
11/01/2002,     9.40,    14.50,     6.20,    78.90,    90.00,    53.80,    69.20,     0.90,     1.90,   332.30,     0.20,     1.00
12/01/2002,     8.60,    14.20,     5.30,    78.00,    89.80,    53.30,    71.00,     0.90,     1.80,   323.80,     0.20,     1.00
13/01/2002,    10.20,    14.50,     5.30,    71.30,    88.30,    55.80,    69.90,     2.10,     3.80,   302.70,     0.00,     1.40
14/01/2002,    12.30,    17.30,     6.80,    64.30,    85.10,    42.20,    74.30,     1.50,     2.50,   311.20,     0.00,     1.50
15/01/2002,    10.80,    16.70,     6.30,    61.90,    81.20,    44.10,    77.90,     1.90,     2.80,   308.30,     0.00,     1.70
16/01/2002,    10.20,    14.70,     6.40,    52.60,    66.80,    36.50,    78.40,     2.30,     3.70,   303.70,     0.00,     2.00
17/01/2002,     8.70,    15.10,     4.20,    63.00,    81.60,    39.60,    79.00,     1.40,     2.60,   301.10,     0.00,     1.50
18/01/2002,    10.10,    14.90,     6.40,    67.50,    88.40,    46.80,    68.10,     1.20,     2.00,   318.00,     0.00,     1.20
19/01/2002,     9.50,    15.40,     5.40,    66.90,    86.30,    46.20,    86.00,     1.70,     2.90,   312.90,     0.00,     1.50
20/01/2002,    10.10,    15.60,     6.60,    68.90,    90.30,    48.40,    79.30,     1.10,     1.80,   332.30,     0.00,     1.20
21/01/2002,     8.90,    15.10,     4.50,    77.40,    90.50,    49.40,    79.60,     1.10,     2.10,   311.60,     0.20,     1.20
22/01/2002,    11.00,    15.70,     7.60,    61.10,    79.50,    39.10,    77.10,     1.30,     3.40,   316.10,     0.20,     1.50
23/01/2002,    10.80,    15.30,     5.80,    69.00,    84.00,    56.30,    57.30,     1.00,     2.60,   333.30,     0.00,     1.10
24/01/2002,    13.00,    17.00,    10.50,    48.00,    68.40,    33.90,    89.20,     2.20,     3.60,   304.20,     0.00,     2.30
25/01/2002,    12.50,    18.00,     7.30,    53.80,    68.60,    37.00,    89.70,     2.00,     3.00,   308.00,     0.00,     2.20
26/01/2002,    13.60,    19.90,     9.10,    59.90,    75.50,    37.80,    81.30,     1.90,     3.30,   303.20,     0.00,     2.20
27/01/2002,    12.10,    20.40,     6.90,    55.00,    77.60,    30.90,    85.80,     2.30,     3.40,   309.60,     0.00,     2.60
28/01/2002,    11.80,    19.60,     7.10,    55.90,    86.00,    27.70,    94.20,     1.30,     2.50,   334.70,     0.00,     1.90
29/01/2002,    10.50,    18.20,     6.10,    67.30,    85.20,    35.00,   102.70,     1.10,     1.90,   327.60,     0.00,     1.60
30/01/2002,     9.50,    15.40,     5.30,    70.10,    83.20,    48.00,    82.50,     0.90,     1.30,     4.40,     0.00,     1.20
31/01/2002,    14.00,    19.50,     7.70,    48.50,    74.60,    31.00,    82.20,     1.80,     4.10,   307.00,     0.00,     2.20
01/02/2002,    11.10,    18.60,     6.30,    56.90,    72.10,    29.20,   100.30,     1.40,     3.00,   315.90,     0.00,     2.00
02/02/2002,     9.70,    17.10,     4.40,    64.30,    82.80,    32.10,   103.60,     1.20,     2.10,   356.90,     0.00,     1.70
03/02/2002,    10.50,    15.90,     5.90,    74.40,    86.60,    54.40,    85.10,     0.80,     1.80,   325.90,     0.00,     1.20
04/02/2002,    13.10,    19.30,     9.00,    60.40,    86.80,    34.00,   100.60,     1.40,     2.70,   304.20,     0.00,     1.90
05/02/2002,    14.70,    20.20,     9.60,    55.10,    71.40,    38.40,    95.90,     2.00,     3.30,   293.30,     0.00,     2.40
06/02/2002,    13.00,    15.40,    11.30,    37.20,    45.40,    27.10,   109.40,     3.90,     5.70,   312.00,     0.00,     3.80
07/02/2002,    12.80,    17.30,     8.30,    44.30,    69.00,    29.50,   114.00,     2.30,     3.60,   322.00,     0.00,     2.60
08/02/2002,    10.60,    17.50,     5.20,    54.60,    74.80,    24.90,   111.50,     1.00,     1.80,   203.30,     0.00,     1.70
09/02/2002,    12.40,    20.50,     5.90,    54.90,    74.30,    30.50,   111.30,     1.80,     3.00,   297.10,     0.00,     2.50
10/02/2002,    14.60,    22.10,    10.20,    55.60,    70.40,    34.60,   113.60,     1.70,     3.40,   312.30,     0.00,     2.50
11/02/2002,    14.00,    23.00,     9.40,    58.60,    83.90,    24.20,   114.80,     1.60,     2.70,   306.20,     0.00,     2.60
12/02/2002,    13.00,    19.60,     7.60,    66.80,    93.10,    38.70,   115.60,     1.20,     2.40,   328.30,     0.00,     1.90
13/02/2002,     9.40,    17.10,     4.00,    82.80,    94.80,    53.90,   112.80,     0.60,     1.30,   124.90,     0.20,     1.30
14/02/2002,    13.40,    19.00,     9.90,    57.70,    76.20,    29.90,   115.90,     1.60,     2.70,   348.20,     0.00,     2.30
15/02/2002,    10.30,    16.20,     5.80,    41.80,    67.30,    25.10,   124.60,     1.70,     3.40,   313.70,     0.00,     2.30
16/02/2002,     8.70,    14.00,     3.10,    67.30,    84.30,    46.70,   128.40,     1.20,     2.00,    88.40,     0.00,     1.60
17/02/2002,     9.70,    13.80,     6.60,    69.90,    82.50,    49.60,    96.60,     0.90,     1.80,    88.20,     0.00,     1.40
18/02/2002,     9.50,    13.80,     6.20,    67.00,    83.70,    45.10,   123.10,     1.00,     1.80,    40.10,     0.00,     1.50
19/02/2002,     8.50,    14.50,     3.90,    62.60,    83.10,    41.00,   125.90,     1.20,     2.10,   353.50,     0.00,     1.70
20/02/2002,    10.90,    19.00,     4.70,    52.10,    84.60,    18.90,   134.60,     1.90,     3.00,   295.20,     0.00,     2.80
21/02/2002,    15.20,    17.90,    12.20,    29.90,    43.10,    20.40,   150.50,     3.30,     6.30,   315.40,     0.00,     4.10
22/02/2002,    12.40,    17.50,     7.00,    38.30,    69.30,    22.80,   139.20,     1.80,     4.30,   303.30,     0.00,     2.70
23/02/2002,    14.60,    24.00,     5.40,    43.50,    74.50,    22.40,   139.60,     1.80,     3.20,   314.90,     0.00,     3.20
24/02/2002,    15.70,    24.00,     9.10,    42.40,    66.60,    18.80,   143.70,     1.60,     2.60,   328.60,     0.00,     3.10
25/02/2002,    13.70,    22.40,     7.20,    55.20,    83.20,    25.60,   142.60,     1.30,     2.60,   302.20,     0.00,     2.60
26/02/2002,    16.20,    24.90,    10.40,    37.90,    63.20,    14.40,   144.10,     2.10,     3.40,   296.70,     0.00,     4.00
27/02/2002,    16.70,    25.30,     9.30,    31.40,    46.60,    15.70,   160.30,     2.20,     3.80,   301.70,     0.00,     4.20
28/02/2002,    16.10,    22.60,    10.20,    46.30,    68.90,    30.30,   136.00,     1.70,     3.40,   294.10,     0.00,     2.90
01/03/2002,    13.50,    19.70,     9.00,    59.70,    85.90,    40.50,   102.60,     0.90,     3.00,   292.60,     0.00,     1.80
02/03/2002,    11.00,    16.50,     7.50,    71.40,    91.60,    37.30,   108.50,     1.20,     2.40,   278.70,     7.40,     1.90
03/03/2002,    10.10,    13.80,     5.00,    75.90,    85.20,    61.10,   100.10,     1.80,     2.70,    97.00,     0.20,     1.60
04/03/2002,     8.70,    10.90,     5.60,    82.00,    90.00,    67.80,    42.70,     1.60,     3.00,   341.00,    25.40,     1.10
05/03/2002,    10.10,    14.30,     4.70,    64.30,    87.50,    47.90,   151.20,     2.50,     4.20,   308.40,     0.20,     2.20
06/03/2002,    11.80,    16.50,     8.90,    56.80,    73.10,    40.50,   152.90,     2.10,     3.20,   310.50,     0.00,     2.60
07/03/2002,    10.60,    13.50,     8.60,    70.40,    82.30,    53.50,    64.80,     0.90,     1.60,   338.80,     0.00,     1.30
08/03/2002,    11.60,    16.20,     8.60,    67.00,    84.60,    45.30,   136.90,     1.10,     1.90,    48.00,     0.00,     2.00
09/03/2002,    14.00,    21.70,     9.30,    61.80,    82.50,    32.30,   165.00,     1.50,     2.10,   312.60,     0.00,     2.90
10/03/2002,    13.80,    20.20,     9.60,    70.30,    90.00,    48.90,   165.80,     1.20,     2.10,    59.30,     0.00,     2.40
11/03/2002,    11.40,    16.90,     7.10,    83.60,    91.60,    65.60,   115.60,     0.90,     1.70,    92.60,     0.00,     1.60
12/03/2002,    12.40,    17.10,     9.50,    82.20,    92.10,    66.00,   100.80,     0.90,     1.90,    77.00,     0.20,     1.50
13/03/2002,    12.10,    18.50,     7.20,    70.10,    89.90,    53.30,   145.40,     1.50,     3.00,   320.00,     5.00,     2.20
14/03/2002,    12.70,    18.70,     5.90,    58.90,    80.30,    39.30,   170.20,     1.50,     3.10,   259.10,     0.20,     2.60
15/03/2002,    13.30,    19.60,     7.80,    60.80,    86.80,    32.60,   190.80,     1.30,     2.60,   256.80,     0.00,     2.70
16/03/2002,    11.30,    15.40,     8.90,    78.00,    89.40,    59.30,    99.20,     1.80,     4.80,   309.10,     0.40,     1.80
17/03/2002,    13.70,    18.70,     9.60,    50.30,    73.80,    27.70,   200.90,     2.20,     3.90,   306.90,     0.00,     3.50
18/03/2002,    16.40,    22.70,    10.80,    54.20,    68.60,    36.00,   140.70,     1.80,     3.30,   296.20,     0.00,     3.20
19/03/2002,    19.60,    25.60,    15.40,    43.80,    56.70,    29.80,   197.90,     2.40,     4.20,   301.30,     0.00,     4.60
20/03/2002,    19.70,    28.70,    13.90,    52.30,    70.90,    24.20,   199.30,     1.80,     2.80,   303.60,     0.00,     4.40
21/03/2002,    21.00,    30.70,    15.20,    44.60,    65.10,    16.50,   205.40,     1.60,     2.60,   298.10,     0.00,     4.70
22/03/2002,    20.80,    29.30,    15.60,    38.00,    50.60,    20.80,   203.20,     1.90,     2.70,   308.90,     0.00,     4.90
23/03/2002,    19.70,    28.80,    13.10,    45.90,    90.60,    20.90,   203.20,     1.60,     3.20,   348.20,     0.00,     4.20
24/03/2002,    15.70,    21.90,    10.80,    61.30,    87.80,    29.80,   205.20,     1.10,     2.00,   103.90,     0.00,     3.10
25/03/2002,    14.10,    19.90,     9.60,    64.90,    87.10,    33.70,   184.60,     1.10,     2.00,   115.10,     0.00,     2.80
26/03/2002,    13.30,    17.10,     8.20,    68.00,    83.70,    50.60,   155.50,     1.10,     2.00,    92.20,     0.00,     2.30
27/03/2002,    12.10,    17.30,     6.30,    63.10,    86.80,    39.70,   213.30,     1.40,     2.70,    96.10,     0.00,     2.90
28/03/2002,    13.40,    16.80,    11.40,    56.00,    71.50,    44.60,   188.60,     2.10,     4.10,    92.20,     0.00,     3.10
29/03/2002,    13.10,    17.20,     8.80,    60.40,    76.00,    45.30,   184.60,     2.90,     4.80,    28.40,     0.60,     3.30
30/03/2002,    12.20,    18.80,     6.10,    66.10,    84.40,    41.20,   194.80,     1.30,     2.10,   245.90,     0.00,     2.80
31/03/2002,    13.10,    19.30,     7.30,    69.40,    87.90,    41.20,   220.90,     1.10,     2.10,   106.80,     0.00,     3.00
01/04/2002,    14.00,    16.90,    11.60,    68.90,    79.90,    54.30,   140.50,     1.50,     2.60,   107.70,     0.20,     2.40
02/04/2002,    10.80,    13.20,     8.60,    77.10,    89.30,    65.60,    30.50,     2.60,     4.60,   337.10,    32.20,     1.40
03/04/2002,    12.20,    16.50,     9.50,    54.90,    77.10,    31.00,   186.90,     3.40,     5.40,   311.70,     0.40,     3.70
04/04/2002,    12.80,    17.10,     9.10,    40.80,    50.10,    28.00,   238.90,     3.40,     5.40,   317.50,     0.00,     4.60
05/04/2002,    13.80,    19.60,     9.00,    52.80,    84.60,    29.30,   247.10,     1.90,     3.00,   287.40,     0.00,     3.80
06/04/2002,    14.00,    18.70,     8.90,    74.80,    89.20,    56.00,   172.90,     1.00,     2.80,   294.00,     5.60,     2.50
07/04/2002,    12.80,    16.60,    10.60,    70.00,    82.20,    55.50,   123.30,     1.10,     2.00,   126.10,     0.20,     2.10
08/04/2002,    14.20,    20.80,     9.00,    69.00,    88.50,    37.40,   237.20,     1.20,     2.10,   247.20,     0.00,     3.30
09/04/2002,    14.80,    22.00,     8.70,    65.90,    90.10,    31.90,   177.50,     1.20,     3.00,   295.10,     0.20,     3.00
10/04/2002,    15.40,    21.40,    10.20,    57.00,    79.00,    37.30,   179.10,     1.70,     2.90,   293.40,     0.00,     3.30
11/04/2002,    13.60,    17.50,    11.40,    74.90,    86.40,    53.20,   116.20,     1.30,     2.50,   134.00,     0.40,     2.20
12/04/2002,    10.30,    12.70,     8.00,    68.90,    87.00,    52.10,    78.50,     2.40,     3.70,   301.00,     1.80,     1.90
13/04/2002,    15.40,    21.20,    11.30,    56.00,    75.40,    32.20,   249.20,     2.20,     3.60,   302.80,     0.40,     4.30
14/04/2002,    13.00,    17.10,     9.90,    78.70,    89.50,    60.50,   144.10,     1.00,     2.60,   182.10,     4.80,     2.20
15/04/2002,    12.50,    17.70,     9.00,    80.20,    90.90,    45.00,   118.90,     0.80,     1.60,   237.90,     5.00,     2.00
16/04/2002,    12.60,    19.00,     7.30,    76.40,    90.60,    44.20,   223.40,     1.10,     2.70,    96.80,     0.20,     3.10
17/04/2002,    14.80,    22.20,     8.80,    67.90,    90.40,    32.70,   258.00,     1.20,     2.10,   249.90,     0.00,     3.80
18/04/2002,    14.60,    21.40,     9.10,    70.00,    87.70,    45.70,   204.70,     1.20,     2.00,    63.00,     0.00,     3.20
19/04/2002,    15.40,    22.00,    10.00,    63.70,    86.40,    37.80,   249.00,     1.10,     2.20,   134.20,     0.20,     3.70
20/04/2002,    17.30,    25.20,     9.90,    60.00,    82.50,    33.70,   261.30,     1.20,     2.20,   210.70,     0.00,     4.10
21/04/2002,    16.50,    23.40,    10.90,    62.20,    86.70,    39.90,   264.50,     1.50,     3.60,   101.00,     0.00,     4.10
22/04/2002,    15.60,    22.30,     8.80,    51.60,    84.00,    28.50,   268.40,     1.20,     2.20,   105.10,     0.00,     4.00
23/04/2002,    17.70,    25.90,    10.30,    44.40,    68.00,    19.20,   275.20,     1.40,     2.60,   273.60,     0.00,     4.70
24/04/2002,    18.30,    25.80,    11.70,    43.40,    62.30,    22.80,   267.90,     1.20,     2.10,    75.40,     0.00,     4.50
25/04/2002,    20.40,    29.60,    12.40,    40.90,    61.30,    21.90,   273.10,     1.30,     2.40,    78.10,     0.00,     5.00
26/04/2002,    22.00,    31.30,    13.70,    44.30,    73.30,    20.30,   277.10,     1.00,     2.50,   216.20,     0.00,     4.90
27/04/2002,    21.00,    26.40,    15.30,    51.70,    84.40,    32.40,   271.00,     1.60,     2.90,   127.20,     0.00,     4.80
28/04/2002,    20.90,    28.90,    13.70,    61.90,    84.10,    33.50,   270.30,     1.00,     2.10,   218.20,     0.00,     4.60
29/04/2002,    19.30,    24.30,    15.00,    69.00,    90.70,    40.90,   237.20,     1.30,     3.00,   132.70,     0.00,     4.00
30/04/2002,    17.70,    23.00,    13.60,    66.70,    89.00,    39.10,   262.00,     1.10,     1.80,   100.70,     0.00,     4.00
01/05/2002,    19.70,    26.70,    11.60,    59.90,    89.60,    30.70,   227.20,     1.30,     3.10,   240.10,     0.00,     4.10
02/05/2002,    17.60,    22.50,    11.40,    43.10,    79.10,    20.20,   271.00,     2.60,     3.30,   321.20,     4.80,     5.10
03/05/2002,    12.50,    16.60,    10.20,    54.00,    72.40,    33.10,   233.30,     2.50,     3.80,   315.00,     1.80,     3.90
04/05/2002,    14.80,    22.40,     8.30,    42.80,    70.70,    14.70,   302.00,     1.90,     3.30,   331.50,     0.00,     5.10
05/05/2002,    14.70,    20.60,     8.20,    54.80,    73.90,    35.80,   219.50,     1.20,     2.30,   105.50,     0.00,     3.50
06/05/2002,    13.10,    15.30,    11.40,    70.00,    86.30,    55.80,    69.70,     2.00,     3.90,    43.70,     7.20,     1.90
07/05/2002,    11.50,    12.50,    10.50,    79.30,    86.60,    70.30,    48.40,     3.00,     5.60,   332.90,    27.00,     1.50
08/05/2002,    15.70,    20.70,    11.50,    57.70,    76.90,    40.50,   276.50,     1.90,     3.20,   292.30,     0.40,     4.30
09/05/2002,    16.70,    21.00,     9.80,    54.10,    77.50,    37.10,   257.50,     1.60,     2.50,   305.70,     0.00,     4.10
10/05/2002,    17.80,    22.20,    14.30,    56.80,    76.30,    33.00,   179.30,     2.00,     2.90,   296.50,     0.60,     3.90
11/05/2002,    16.40,    20.10,    11.80,    54.10,    80.30,    35.20,   196.40,     1.90,     3.10,   312.60,     0.00,     3.70
12/05/2002,    17.70,    24.30,    11.60,    46.40,    69.00,    27.00,   305.20,     1.60,     3.10,   244.70,     0.00,     5.10
13/05/2002,    19.70,    28.30,    10.70,    50.10,    72.50,    24.00,   308.80,     1.10,     1.90,   221.10,     0.00,     5.10
14/05/2002,    21.20,    28.90,    15.20,    50.70,    82.80,    24.40,   309.60,     1.40,     2.40,    32.80,     0.00,     5.50
15/05/2002,    19.60,    26.10,    13.80,    56.40,    81.50,    29.60,   275.80,     1.00,     2.00,   104.50,     0.00,     4.50
16/05/2002,    20.30,    27.50,    14.70,    49.80,    76.70,    23.00,   269.60,     1.40,     2.50,   108.70,     0.00,     5.00
17/05/2002,    22.20,    29.30,    15.20,    42.30,    69.00,    23.10,   271.20,     2.00,     3.70,   298.40,     0.00,     5.90
18/05/2002,    20.70,    27.20,    14.70,    43.20,    68.40,    20.70,   311.20,     1.90,     3.10,   324.60,     0.00,     5.90
19/05/2002,    19.30,    26.10,    12.70,    52.30,    76.30,    30.40,   313.10,     1.20,     1.90,   106.10,     0.00,     5.00
20/05/2002,    19.20,    26.60,    11.70,    43.20,    78.00,    19.30,   318.50,     1.10,     2.00,   102.10,     0.00,     5.10
21/05/2002,    20.90,    29.80,    13.20,    43.80,    80.50,    23.10,   279.70,     1.20,     1.90,   132.40,     0.00,     5.10
22/05/2002,    21.40,    27.80,    14.10,    52.30,    89.00,    27.90,   234.50,     1.20,     2.80,   296.80,     0.00,     4.50
23/05/2002,    19.80,    24.10,    15.20,    31.20,    47.00,    19.40,   319.50,     2.60,     4.00,   318.30,     0.00,     6.40
24/05/2002,    21.60,    29.50,    14.00,    31.60,    47.20,    18.80,   321.50,     1.90,     3.40,   289.50,     0.00,     6.40
25/05/2002,    23.50,    32.30,    16.90,    40.10,    62.80,    16.80,   320.60,     1.70,     3.20,   348.40,     0.00,     6.60
26/05/2002,    21.50,    29.40,    14.10,    51.30,    76.00,    15.50,   324.30,     1.20,     2.30,   124.40,     0.00,     5.70
27/05/2002,    20.40,    25.40,    16.90,    47.40,    82.70,    21.10,   284.90,     1.60,     2.70,   344.40,     0.00,     5.20
28/05/2002,    20.10,    26.00,    13.40,    59.20,    89.70,    33.60,   297.00,     1.30,     2.30,   129.20,     0.00,     4.90
29/05/2002,    20.10,    26.70,    13.60,    44.80,    75.40,    25.60,   318.40,     1.20,     2.40,    96.00,     0.00,     5.30
30/05/2002,    20.30,    25.80,    12.90,    40.20,    56.80,    28.60,   294.60,     1.50,     2.70,   114.20,     0.00,     5.20
31/05/2002,    22.70,    27.60,    16.80,    36.70,    60.10,    23.10,   278.60,     1.60,     3.20,   103.60,     0.00,     5.50
01/06/2002,    23.00,    28.60,    18.20,    43.20,    69.00,    25.40,   290.90,     1.50,     2.70,   112.70,     0.00,     5.60
02/06/2002,    23.90,    30.70,    17.50,    43.30,    66.20,    22.50,   305.70,     1.40,     2.70,   100.30,     0.00,     5.90
03/06/2002,    22.30,    29.10,    16.30,    64.30,    86.90,    37.50,   243.10,     1.00,     1.70,   110.40,     0.00,     4.50
04/06/2002,    21.50,    27.10,    17.50,    57.00,    90.50,    26.10,   230.10,     2.20,     4.90,   297.90,     3.80,     5.10
05/06/2002,    20.00,    24.90,    14.50,    46.40,    73.30,    26.10,   216.00,     2.20,     4.20,   312.90,     4.80,     4.90
06/06/2002,    20.60,    26.90,    14.10,    39.30,    75.40,    23.50,   316.10,     2.10,     3.30,   275.50,     1.80,     6.00
07/06/2002,    20.20,    27.30,    13.80,    47.50,    71.80,    22.00,   334.00,     2.00,     3.40,   291.70,     0.00,     6.20
08/06/2002,    20.00,    24.10,    16.20,    41.40,    83.60,    20.10,   260.30,     2.10,     4.50,   327.60,     0.20,     5.20
09/06/2002,    20.80,    28.40,    14.90,    30.60,    44.80,    15.70,   332.30,     2.20,     4.10,   297.30,     0.00,     6.90
10/06/2002,    23.50,    30.80,    17.70,    38.90,    78.40,    18.90,   324.70,     1.50,     2.40,   105.70,     0.00,     6.20
11/06/2002,    22.00,    28.30,    14.90,    51.20,    88.10,    28.20,   315.10,     1.00,     2.00,   101.00,     0.00,     5.30
12/06/2002,    21.70,    27.70,    16.10,    40.80,    60.50,    28.80,   291.40,     1.30,     2.40,   123.80,     0.00,     5.30
13/06/2002,    22.70,    28.10,    16.30,    38.80,    60.20,    21.00,   273.70,     1.30,     2.30,   107.50,     0.00,     5.30
14/06/2002,    23.00,    29.80,    17.20,    39.00,    63.40,    19.80,   277.80,     1.50,     2.50,   116.00,     0.00,     5.80
15/06/2002,    24.00,    30.60,    18.20,    37.40,    67.40,    22.50,   301.50,     1.50,     2.40,   101.10,     0.00,     6.00
16/06/2002,    24.60,    31.10,    17.90,    34.70,    64.20,    18.80,   313.00,     1.50,     2.40,   101.20,     0.00,     6.20
17/06/2002,    25.30,    32.30,    19.00,    33.00,    56.10,    16.70,   312.10,     1.40,     2.40,   106.50,     0.00,     6.40
18/06/2002,    26.50,    32.50,    20.80,    35.10,    54.20,    20.60,   304.50,     1.30,     2.40,    99.70,     0.00,     6.20
19/06/2002,    25.10,    31.10,    18.60,    36.30,    53.00,    26.70,   308.10,     1.30,     2.30,   109.10,     0.00,     5.90
20/06/2002,    25.00,    30.50,    18.80,    36.20,    62.20,    23.20,   305.90,     1.50,     2.60,   107.70,     0.00,     6.10
21/06/2002,    25.80,    33.40,    18.50,    39.10,    69.50,    19.10,   319.70,     1.20,     1.90,    93.20,     0.00,     6.20
22/06/2002,    25.40,    32.00,    18.90,    49.20,    87.60,    28.30,   304.40,     1.20,     2.50,   121.50,     0.00,     5.80
23/06/2002,    26.30,    33.50,    20.00,    43.50,    82.60,    22.00,   319.70,     1.10,     2.10,    92.50,     0.00,     6.10
24/06/2002,    23.70,    27.90,    19.70,    69.80,    88.80,    52.90,   256.00,     1.50,     2.80,   120.10,     0.00,     4.70
25/06/2002,    24.50,    28.90,    20.70,    64.00,    84.30,    47.20,   237.70,     1.50,     2.60,   111.50,     0.00,     4.70
26/06/2002,    25.20,    29.90,    20.30,    49.60,    71.00,    30.80,   264.50,     1.70,     2.90,   119.90,     0.00,     5.60
27/06/2002,    26.80,    32.80,    21.20,    48.90,    76.20,    34.90,   281.10,     1.10,     2.00,   109.50,     0.00,     5.60
28/06/2002,    26.00,    30.60,    21.10,    58.20,    83.60,    35.80,   244.10,     1.50,     2.40,   100.10,     0.00,     5.10
29/06/2002,    24.50,    28.40,    22.00,    67.50,    82.20,    49.50,   243.90,     1.40,     2.30,   113.80,     0.00,     4.70
30/06/2002,    23.20,    27.70,    19.60,    72.60,    89.10,    50.40,   238.00,     1.40,     2.60,   111.90,     0.80,     4.50
01/07/2002,    22.10,    27.10,    18.60,    74.20,    90.30,    51.00,   249.10,     0.90,     1.80,   120.30,     5.60,     4.30
02/07/2002,    26.00,    33.80,    18.50,    54.50,    87.90,    22.90,   310.00,     1.50,     2.80,   274.50,     0.00,     6.30
03/07/2002,    28.00,    35.90,    18.90,    46.50,    90.70,    20.80,   301.50,     1.40,     3.30,   258.20,     0.00,     6.40
04/07/2002,    26.30,    33.10,    22.20,    53.40,    78.80,    30.20,   312.50,     1.60,     2.80,   121.30,     0.00,     6.40
05/07/2002,    24.20,    29.00,    20.30,    68.30,    87.20,    48.40,   278.20,     1.20,     1.90,   111.60,     0.00,     5.00
06/07/2002,    24.30,    29.20,    20.30,    67.70,    85.50,    47.00,   296.60,     1.40,     2.40,   107.30,     0.00,     5.40
07/07/2002,    23.40,    28.40,    18.40,    67.90,    87.00,    44.40,   240.80,     1.20,     2.00,   115.00,     0.00,     4.50
08/07/2002,    24.20,    30.80,    17.80,    61.70,    81.70,    35.80,   297.80,     1.20,     2.10,    96.60,     0.00,     5.40
09/07/2002,    26.20,    34.10,    18.70,    57.10,    88.00,    29.90,   297.50,     1.00,     2.40,   188.30,     0.00,     5.70
10/07/2002,    27.40,    34.40,    20.90,    43.00,    74.50,    19.30,   316.90,     1.40,     2.60,   121.70,     0.00,     6.50
11/07/2002,    24.80,    29.40,    19.90,    64.00,    77.60,    48.80,   280.50,     1.40,     2.50,   119.40,     0.00,     5.20
12/07/2002,    25.60,    31.10,    19.60,    65.00,    87.80,    44.30,   278.00,     1.20,     2.10,   118.40,     0.00,     5.20
13/07/2002,    25.30,    31.50,    22.20,    66.80,    84.60,    42.60,   250.40,     1.30,     2.40,   113.00,     0.00,     5.00
14/07/2002,    23.00,    28.70,    16.90,    47.30,    88.60,    17.50,   322.20,     1.60,     2.50,    75.40,     0.40,     5.90
15/07/2002,    23.00,    29.20,    16.20,    49.30,    72.60,    26.70,   312.70,     1.50,     3.10,   150.60,     0.00,     5.80
16/07/2002,    23.60,    30.10,    16.60,    52.40,    79.80,    27.80,   311.00,     1.30,     2.20,    91.10,     0.00,     5.60
17/07/2002,    24.20,    30.00,    17.70,    47.40,    78.80,    28.60,   312.40,     1.30,     2.20,   104.00,     0.00,     5.60
18/07/2002,    24.90,    32.30,    17.90,    49.20,    74.30,    26.90,   309.10,     1.10,     2.30,   121.60,     0.00,     5.70
19/07/2002,    26.30,    33.10,    19.20,    41.30,    63.60,    21.80,   294.30,     1.20,     2.00,    96.60,     0.00,     5.80
20/07/2002,    26.10,    33.10,    20.60,    45.60,    77.40,    17.10,   291.50,     1.50,     2.50,   105.50,     0.00,     6.20
21/07/2002,    26.30,    33.30,    20.40,    57.40,    81.30,    33.30,   273.20,     1.20,     2.20,    98.50,     0.00,     5.40
22/07/2002,    25.60,    31.40,    20.20,    63.20,    85.80,    40.00,   241.00,     1.40,     2.10,    98.80,     0.00,     4.90
23/07/2002,    28.30,    35.10,    22.60,    31.40,    69.10,    16.70,   308.80,     1.90,     3.10,   296.10,     0.00,     7.10
24/07/2002,    26.20,    33.30,    21.50,    47.00,    67.70,    19.70,   300.80,     1.50,     2.80,    37.70,     0.00,     6.30
25/07/2002,    26.80,    34.20,    19.90,    53.20,    76.20,    25.80,   293.80,     1.50,     2.40,    72.70,     0.00,     6.20
