fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
08/11/2005,    12.90,    21.00,     6.00,    75.80,    88.60,    55.60,   139.40,     0.60,     2.10,   201.70,     0.00,     1.30
09/11/2005,    14.80,    19.60,     8.00,    50.00,    89.20,    30.10,   148.50,     1.20,     2.50,   266.30,     0.20,     1.80
10/11/2005,    11.50,    13.60,     9.70,    69.00,    87.80,    38.80,    54.00,     1.30,     2.10,   234.80,    11.40,     1.40
11/11/2005,    12.40,    17.10,     7.90,    80.00,    90.60,    59.60,   129.70,     0.70,     1.70,   206.20,     0.60,     1.20
12/11/2005,    11.90,    14.10,     9.90,    87.20,    89.60,    80.00,    35.60,     1.50,     3.00,   225.90,     9.20,     0.90
13/11/2005,    12.20,    16.50,     9.20,    78.20,    91.20,    55.50,    89.00,     0.60,     1.60,   212.50,     1.20,     1.00
14/11/2005,    11.10,    16.50,     7.50,    80.00,    89.90,    57.00,   103.00,     0.80,     2.30,   216.30,     4.20,     1.10
15/11/2005,    10.70,    16.30,     5.70,    75.30,    90.50,    48.90,   121.90,     1.00,     1.90,   215.20,     3.80,     1.20
16/11/2005,    12.40,    17.60,     6.90,    60.60,    84.80,    41.20,   135.50,     1.70,     2.80,   239.40,     0.00,     1.80
17/11/2005,    12.90,    20.40,     6.30,    64.70,    85.70,    41.30,   138.80,     0.90,     2.80,   225.80,     0.00,     1.50
18/11/2005,    11.30,    18.90,     6.30,    72.70,    87.10,    42.90,   106.70,     1.00,     2.50,   220.40,     0.00,     1.40
19/11/2005,    10.40,    17.80,     4.20,    79.80,    90.20,    56.00,   116.20,     0.50,     1.90,    62.80,     0.00,     0.90
20/11/2005,    13.70,    17.80,     8.60,    78.80,    90.20,    67.80,    76.10,     1.40,     4.10,    36.20,     0.00,     1.20
21/11/2005,    15.70,    18.30,    13.70,    75.70,    84.20,    67.50,    58.20,     1.40,     3.20,    34.00,     0.40,     1.20
22/11/2005,    15.30,    20.00,    11.60,    77.40,    89.30,    57.10,   118.90,     1.30,     3.70,    48.30,     0.60,     1.40
23/11/2005,    11.40,    15.50,     6.10,    84.70,    89.60,    67.70,    42.50,     0.70,     1.70,    41.00,     3.00,     0.80
24/11/2005,     9.80,    15.50,     5.30,    66.90,    90.40,    33.10,   122.30,     1.40,     2.80,   231.40,     0.20,     1.50
25/11/2005,     9.90,    16.90,     5.50,    59.80,    82.40,    34.80,   123.90,     1.10,     2.60,   220.80,     0.00,     1.40
26/11/2005,     9.40,    14.20,     5.70,    55.90,    84.40,    28.20,   132.90,     1.10,     2.70,   247.90,     1.00,     1.20
27/11/2005,     8.50,    15.20,     2.00,    51.50,    79.00,    28.40,   133.30,     1.10,     2.30,   223.70,     0.00,     1.30
02/12/2005,    11.90,    18.90,     2.70,    71.50,    88.10,    53.50,    73.90,     1.20,     3.80,   188.80,     0.00,     1.20
03/12/2005,    12.60,    20.70,     6.90,    69.80,    88.90,    34.70,    81.60,     0.50,     1.00,   210.10,     0.00,     1.00
04/12/2005,    10.20,    18.30,     2.90,    73.20,    86.90,    44.60,    97.70,     0.50,     1.70,   207.50,     0.00,     0.80
05/12/2005,    10.50,    17.90,     4.80,    74.00,    89.10,    50.60,    58.70,     0.50,     1.40,   206.00,     0.00,     0.90
06/12/2005,     9.30,    17.50,     3.20,    66.80,    86.30,    39.50,   112.60,     1.00,     2.20,   221.70,     0.00,     1.20
07/12/2005,     9.60,    17.60,     3.50,    66.80,    87.30,    40.20,   118.80,     0.80,     1.80,   205.60,     0.00,     1.00
08/12/2005,     9.80,    18.00,     2.90,    69.30,    89.40,    40.60,   116.10,     1.10,     2.50,   219.30,     0.00,     1.30
09/12/2005,    11.60,    18.20,     4.00,    60.30,    86.60,    34.50,   105.80,     0.90,     2.00,   224.00,     0.00,     1.20
10/12/2005,     7.40,    15.90,     0.80,    63.90,    85.20,    30.00,   119.60,     1.20,     2.80,   218.40,     0.20,     1.30
11/12/2005,     6.70,    14.80,     0.30,    65.90,    86.70,    41.70,   116.50,     1.10,     3.00,   224.50,     0.00,     1.10
12/12/2005,     6.00,    13.80,    -0.40,    69.00,    88.60,    34.20,   113.40,     0.80,     2.30,   211.20,     0.00,     0.90
13/12/2005,     7.70,    14.50,     3.10,    62.20,    82.50,    33.90,   116.70,     1.20,     2.60,   220.20,     0.00,     1.20
14/12/2005,     5.90,    14.50,     0.90,    69.20,    86.10,    34.70,   113.70,     0.80,     2.70,   210.60,     0.00,     0.90
15/12/2005,     5.50,    13.80,    -0.90,    75.30,    88.30,    47.60,    99.50,     0.70,     1.60,   184.80,     0.00,     0.80
16/12/2005,     6.50,    15.10,    -0.20,    74.50,    90.20,    42.20,   109.10,     0.90,     2.40,   213.50,     0.20,     1.00
17/12/2005,    10.10,    18.50,     2.80,    57.50,    78.60,    33.20,   117.30,     1.00,     2.30,   237.80,     0.00,     1.20
18/12/2005,    10.20,    12.80,     7.80,    66.80,    89.10,    48.80,    44.70,     1.90,     3.80,   329.00,     1.60,     1.30
19/12/2005,     9.90,    13.10,     5.10,    83.50,    90.40,    68.40,    32.40,     1.20,     2.30,    42.30,     6.20,     0.80
20/12/2005,     8.20,    12.10,     3.30,    79.00,    90.60,    62.20,    37.20,     1.20,     3.20,    40.40,     0.20,     0.90
21/12/2005,     9.30,    13.50,     6.60,    76.10,    88.30,    52.20,   104.20,     1.30,     3.90,    51.40,     1.00,     1.00
22/12/2005,     7.00,    11.40,     3.50,    82.70,    88.40,    70.70,    28.30,     0.40,     1.10,   211.60,     0.20,     0.60
23/12/2005,     7.10,    14.80,     2.10,    80.90,    90.40,    57.40,   110.30,     0.50,     1.90,   201.60,     0.00,     0.70
24/12/2005,     6.40,    13.90,     1.00,    80.90,    90.60,    59.10,    99.50,     0.50,     2.00,   221.40,     0.00,     0.60
25/12/2005,     8.80,    16.60,     3.60,    78.80,    89.90,    50.40,    97.80,     0.70,     2.30,   223.70,     0.00,     0.90
26/12/2005,    10.00,    17.20,     5.00,    78.30,    90.00,    47.60,    95.10,     0.50,     1.10,   213.00,     0.20,     0.80
27/12/2005,    11.20,    18.30,     5.60,    63.60,    89.70,    31.80,   117.70,     1.10,     2.70,   241.60,     0.00,     1.30
28/12/2005,     8.40,    16.50,     0.90,    72.20,    87.80,    40.90,   101.80,     1.20,     3.80,    44.90,     0.40,     1.20
29/12/2005,     7.80,    14.60,     1.10,    57.30,    82.70,    29.90,   116.40,     0.90,     2.40,   232.20,     0.00,     1.10
30/12/2005,    12.30,    20.80,     5.60,    62.50,    80.20,    41.10,   115.90,     1.20,     2.60,   229.30,     0.00,     1.50
31/12/2005,    10.20,    16.50,     4.20,    67.30,    84.70,    40.80,    63.80,     0.80,     2.00,   236.70,     0.00,     1.10
01/01/2006,    10.50,    16.70,     2.80,    56.50,    87.40,    32.10,   103.30,     1.20,     2.30,   246.10,     0.00,     1.30
02/01/2006,    11.50,    17.10,     7.30,    45.20,    62.50,    30.30,   122.70,     1.40,     3.10,   247.30,     0.00,     1.60
03/01/2006,     8.70,    15.50,     1.10,    54.30,    83.30,    29.70,   124.60,     1.40,     3.20,   232.50,     0.00,     1.40
04/01/2006,     6.20,    12.90,     1.70,    67.80,    87.00,    46.10,   117.10,     1.00,     2.50,   217.20,     0.00,     0.90
05/01/2006,     6.90,    15.50,     0.50,    70.50,    88.20,    39.40,   106.80,     1.00,     2.40,   209.30,     0.00,     1.10
06/01/2006,     7.60,    13.60,     2.00,    73.70,    87.00,    48.90,    72.10,     0.70,     1.80,    55.10,     1.80,     0.90
07/01/2006,     9.10,    10.50,     7.60,    89.40,    90.40,    87.70,    23.00,     0.30,     0.90,   115.10,     2.40,     0.50
08/01/2006,     9.30,    15.10,     5.00,    82.30,    90.90,    55.20,   102.10,     0.50,     1.30,   116.10,     0.20,     0.70
09/01/2006,     9.80,    14.80,     4.30,    77.00,    87.40,    54.70,    86.90,     0.80,     2.20,   220.20,     0.00,     0.90
10/01/2006,     9.60,    11.20,     7.90,    85.00,    89.20,    75.40,    31.80,     1.40,     2.70,    41.50,     4.60,     0.80
11/01/2006,     8.90,    14.00,     3.00,    77.20,    87.60,    53.80,   102.30,     0.80,     2.40,   199.10,     0.80,     0.90
12/01/2006,     5.50,    13.90,     0.10,    79.10,    90.50,    50.10,   118.10,     0.40,     1.70,   158.20,     0.00,     0.70
13/01/2006,     5.10,    13.90,    -0.60,    77.40,    90.70,    42.70,   124.00,     0.50,     2.00,   195.20,     0.20,     0.80
14/01/2006,     5.30,    12.10,    -0.70,    82.70,    90.60,    64.30,    83.90,     0.20,     1.00,   201.40,     0.00,     0.60
15/01/2006,     8.20,    14.50,     2.70,    78.20,    90.40,    54.00,    88.50,     0.60,     1.80,   170.40,     0.00,     0.80
16/01/2006,     9.20,    12.70,     5.10,    84.10,    90.00,    73.30,    50.60,     1.20,     3.00,    37.50,     1.20,     0.80
17/01/2006,    10.10,    16.50,     4.00,    76.00,    88.80,    43.90,   115.30,     0.80,     2.30,   218.70,     0.00,     1.10
18/01/2006,    10.20,    18.50,     4.30,    70.20,    89.60,    39.00,   130.40,     1.00,     2.70,   235.10,     0.20,     1.30
19/01/2006,    10.60,    17.30,     5.50,    72.00,    87.00,    46.30,   116.80,     1.00,     1.90,   208.40,     0.00,     1.30
20/01/2006,    10.50,    15.80,     4.60,    75.20,    88.60,    59.00,    68.60,     0.80,     1.80,   204.80,     0.00,     1.00
21/01/2006,     9.50,    16.40,     4.10,    76.20,    89.40,    47.40,   123.40,     0.70,     2.00,   198.90,     0.00,     1.10
22/01/2006,     8.80,    16.30,     2.10,    74.70,    89.70,    42.20,   129.70,     0.70,     2.50,   199.70,     0.00,     1.10
23/01/2006,    10.10,    15.60,     3.40,    73.70,    86.70,    50.60,   124.70,     0.80,     2.00,   218.20,     0.00,     1.10
24/01/2006,     6.50,    12.40,     0.20,    77.90,    90.00,    61.00,    48.60,     1.20,     3.90,    53.60,     0.20,     0.90
25/01/2006,     7.90,    10.60,     3.70,    70.40,    85.30,    55.30,    46.80,     1.70,     3.70,    33.50,     0.00,     1.10
26/01/2006,    10.10,    13.70,     7.50,    67.70,    80.90,    51.10,   102.80,     0.70,     2.00,   159.70,     0.00,     1.10
27/01/2006,     7.50,     9.20,     5.40,    86.50,    88.60,    81.40,     8.30,     1.30,     3.10,    31.80,     9.40,     0.70
28/01/2006,     2.70,     4.90,     0.70,    84.90,    89.20,    74.70,    20.20,     2.10,     3.00,   235.10,    16.80,     0.70
29/01/2006,     1.90,     6.00,    -1.80,    73.50,    83.50,    60.40,    74.90,     1.20,     2.70,   219.80,     0.00,     0.80
30/01/2006,     5.60,    11.00,     0.40,    70.60,    81.80,    41.90,   105.40,     2.10,     3.60,   239.60,     2.40,     1.60
31/01/2006,    10.60,    12.50,     9.20,    67.60,    75.10,    59.00,    64.70,     1.40,     2.90,   243.70,     0.60,     1.30
01/02/2006,    11.20,    19.30,     3.70,    65.10,    86.20,    37.80,   150.00,     1.40,     2.50,   218.10,     0.00,     1.90
02/02/2006,     9.30,    19.40,     2.40,    72.80,    88.40,    34.70,   148.40,     0.90,     2.10,   210.70,     0.00,     1.60
03/02/2006,     8.80,    15.00,     2.00,    82.00,    90.10,    63.30,   110.30,     0.60,     1.60,    82.90,     0.40,     1.00
04/02/2006,    11.00,    15.00,     7.50,    76.00,    89.80,    55.70,   107.10,     1.10,     2.70,   101.80,     2.20,     1.30
05/02/2006,     8.80,    10.40,     6.00,    87.60,    90.90,    79.30,    34.30,     0.40,     1.70,   111.30,     2.00,     0.70
06/02/2006,     8.60,    15.70,     2.60,    77.40,    90.40,    45.60,   137.80,     0.60,     1.80,   189.90,     0.00,     1.20
07/02/2006,     7.20,    15.00,     1.00,    79.50,    90.00,    56.00,   139.60,     0.60,     1.90,   205.20,     0.00,     1.20
08/02/2006,     8.50,    18.10,     2.00,    73.90,    90.00,    36.20,   138.30,     1.30,     2.70,   219.90,     0.20,     1.80
09/02/2006,    10.60,    20.90,     2.80,    58.30,    87.20,    23.50,   169.40,     1.20,     2.80,   227.60,     0.00,     2.20
10/02/2006,     9.20,    15.60,     3.10,    80.30,    88.10,    62.60,    95.60,     0.60,     1.90,    65.50,     0.00,     1.10
11/02/2006,    11.20,    14.90,     7.30,    83.00,    90.60,    66.90,    58.90,     0.60,     1.40,    62.40,     1.00,     1.00
12/02/2006,    11.00,    14.20,     7.10,    81.40,    91.00,    61.30,    79.70,     0.80,     2.30,    52.40,     2.60,     1.10
13/02/2006,     9.90,    18.00,     4.50,    75.80,    88.70,    43.80,   162.30,     1.20,     3.20,   215.30,     0.00,     1.90
14/02/2006,    10.30,    17.60,     4.10,    79.00,    90.10,    55.10,   155.80,     0.80,     2.00,   152.20,     0.00,     1.50
15/02/2006,    11.00,    19.70,     4.10,    78.40,    90.40,    50.90,   143.80,     0.80,     2.30,   204.60,     0.00,     1.60
16/02/2006,    13.00,    21.70,     6.00,    62.40,    88.00,    32.60,   169.70,     1.00,     2.20,   232.00,     0.20,     2.10
17/02/2006,    11.70,    19.60,     4.30,    61.30,    88.20,    30.10,   179.80,     0.60,     1.60,   239.50,     0.00,     1.80
18/02/2006,    10.80,    20.00,     2.80,    62.50,    85.60,    32.30,   160.30,     0.60,     1.60,   215.00,     0.00,     1.70
19/02/2006,    10.80,    16.40,     3.80,    53.60,    77.50,    30.00,    99.80,     1.00,     2.60,   234.60,     0.00,     1.70
20/02/2006,     8.90,    14.70,     4.40,    61.10,    82.40,    35.40,   110.20,     0.90,     2.80,   227.00,     0.00,     1.60
21/02/2006,     9.30,    15.00,     3.20,    53.80,    78.30,    31.90,   174.70,     1.10,     2.50,   238.20,     0.00,     1.90
22/02/2006,     7.30,    14.10,     0.50,    68.80,    84.10,    46.40,   134.40,     1.10,     2.30,   184.80,     0.00,     1.60
23/02/2006,     9.00,    13.80,     4.40,    64.40,    83.60,    38.80,   120.60,     0.90,     1.70,   257.40,     0.20,     1.60
24/02/2006,     7.50,    13.20,     1.40,    54.80,    78.20,    31.70,   150.60,     1.20,     2.70,   250.20,     0.00,     1.90
25/02/2006,     8.40,    16.10,    -0.70,    57.70,    80.20,    30.50,   181.60,     1.10,     3.20,   184.90,     0.00,     2.10
26/02/2006,     9.60,    14.00,     6.20,    68.80,    89.90,    39.90,    73.50,     1.50,     3.00,   287.60,     0.60,     1.70
27/02/2006,    11.70,    17.90,     3.60,    49.40,    80.90,    31.30,   153.10,     1.00,     3.00,   260.70,     0.00,     2.10
28/02/2006,     8.50,    16.20,     1.40,    62.70,    82.50,    30.30,   173.10,     1.20,     2.90,    69.40,     0.00,     2.10
01/03/2006,     8.70,    14.90,     3.10,    68.60,    86.50,    37.50,   157.80,     0.80,     2.80,    93.80,     0.00,     1.80
02/03/2006,     9.20,    19.10,     0.60,    66.20,    89.00,    29.50,   200.50,     0.80,     2.70,   201.40,     0.00,     2.20
03/03/2006,    11.30,    18.90,     3.70,    55.60,    82.30,    30.90,   160.60,     1.40,     3.00,   241.60,     0.00,     2.40
04/03/2006,    13.20,    19.00,     4.30,    54.80,    82.40,    36.60,   159.30,     1.60,     4.10,   203.70,     0.00,     2.50
05/03/2006,    11.20,    13.40,     9.00,    39.00,    67.40,    22.80,   181.90,     2.00,     4.00,   273.20,     0.20,     2.80
06/03/2006,    12.60,    17.80,     8.40,    29.90,    39.30,    22.50,   224.40,     1.30,     2.00,   267.20,     0.00,     3.00
07/03/2006,    15.30,    22.40,     9.10,    35.10,    53.40,    20.80,   214.60,     2.10,     3.70,   233.60,     0.00,     4.00
08/03/2006,    19.00,    26.80,    12.10,    43.20,    67.30,    23.00,   228.90,     1.70,     3.00,   242.20,     0.00,     4.10
09/03/2006,    18.90,    27.00,    11.30,    41.40,    60.30,    20.30,   220.60,     1.80,     3.00,   226.60,     0.00,     4.20
10/03/2006,    17.40,    22.20,    12.80,    33.20,    50.20,    20.40,   229.70,     1.60,     2.80,   258.40,     0.00,     3.80
11/03/2006,    18.90,    24.20,    13.10,    32.90,    43.10,    24.40,   212.10,     1.70,     2.80,   270.50,     0.00,     3.90
12/03/2006,    19.00,    26.30,    10.90,    40.10,    73.30,    20.00,   243.00,     1.10,     2.70,   261.60,     0.00,     3.60
13/03/2006,    13.50,    19.20,     6.70,    66.20,    81.60,    44.90,   227.20,     1.70,     3.60,    61.00,     0.00,     3.00
14/03/2006,    12.50,    18.40,     6.90,    69.60,    85.90,    48.00,   227.10,     1.00,     2.90,    71.20,     0.00,     2.60
15/03/2006,    11.90,    22.40,     2.40,    69.50,    88.00,    31.40,   236.20,     1.00,     2.80,    72.90,     0.00,     2.90
16/03/2006,    13.50,    22.90,     5.20,    69.00,    88.60,    31.60,   222.40,     2.20,     5.20,    37.40,     0.00,     3.70
17/03/2006,    14.10,    16.40,    12.80,    70.70,    79.70,    58.90,   106.40,     2.00,     3.20,    50.10,     0.00,     2.10
18/03/2006,    13.30,    16.00,    10.60,    74.70,    83.60,    58.60,    73.00,     1.00,     2.20,   143.30,     0.20,     1.50
19/03/2006,    14.20,    21.70,     7.40,    68.50,    89.90,    35.40,   197.30,     1.00,     2.90,   169.30,     0.20,     2.70
20/03/2006,    12.60,    19.60,     6.60,    71.80,    88.20,    41.60,   133.70,     1.00,     3.40,   154.70,     0.00,     2.20
21/03/2006,    14.20,    20.60,     7.40,    59.70,    87.40,    31.90,   183.70,     1.20,     2.50,   221.00,     0.00,     2.80
22/03/2006,    15.20,    21.80,     7.90,    46.70,    75.50,    24.50,   227.70,     1.50,     2.80,   252.90,     0.00,     3.60
23/03/2006,    14.90,    22.20,     7.10,    56.90,    78.80,    32.20,   203.10,     1.50,     3.60,   190.90,     0.00,     3.30
24/03/2006,    18.00,    26.80,     9.90,    46.70,    76.40,    18.00,   210.20,     1.10,     3.10,   241.40,     0.00,     3.70
25/03/2006,    17.90,    27.00,    10.10,    48.10,    75.40,    22.30,   256.40,     1.20,     4.00,   200.60,     0.00,     4.00
26/03/2006,    17.70,    26.30,     6.10,    54.30,    84.80,    28.20,   312.00,     1.30,     3.20,    73.10,     0.00,     4.40
27/03/2006,    17.50,    30.60,     7.40,    58.50,    85.50,    17.30,   215.90,     1.20,     3.10,   126.40,     0.00,     4.20
28/03/2006,    19.80,    25.70,    10.00,    41.60,    81.50,    17.20,   272.40,     1.60,     3.40,   220.00,     0.00,     4.50
29/03/2006,    16.70,    25.80,     9.00,    49.10,    82.10,    12.10,   245.30,     1.30,     3.00,   204.60,     0.00,     4.10
30/03/2006,    18.10,    27.60,    10.40,    46.00,    75.00,    19.50,   235.70,     0.90,     2.20,   121.80,     0.00,     3.80
31/03/2006,    18.20,    30.10,     8.10,    47.90,    81.40,    17.60,   204.30,     1.00,     2.60,   182.90,     0.00,     3.80
01/04/2006,    19.30,    29.90,     8.30,    48.70,    82.60,    19.00,   238.30,     1.10,     3.30,   184.80,     0.00,     4.10
02/04/2006,    20.10,    29.00,    11.40,    46.90,    81.50,    19.00,   247.30,     1.60,     4.10,   238.70,     0.00,     4.70
03/04/2006,    15.90,    23.50,     9.80,    63.00,    83.80,    38.70,   227.80,     1.40,     3.80,    45.40,     0.00,     3.60
04/04/2006,    15.70,    22.80,     9.80,    67.80,    84.20,    41.90,   250.40,     1.30,     3.50,    59.50,     0.00,     3.60
05/04/2006,    19.10,    24.80,    11.80,    43.60,    85.40,    22.20,   225.20,     1.70,     3.10,   224.60,     0.00,     4.20
06/04/2006,    17.90,    25.40,    11.40,    49.00,    76.10,    26.50,   223.20,     1.30,     2.40,   205.30,     0.20,     3.90
07/04/2006,    17.80,    24.70,    10.90,    49.40,    76.80,    26.50,   271.90,     1.30,     2.80,   185.70,     0.00,     4.20
08/04/2006,    15.10,    22.00,     7.20,    65.50,    85.70,    38.20,   284.90,     1.30,     3.60,    59.90,     0.00,     3.80
09/04/2006,    15.40,    20.90,     9.00,    72.20,    87.00,    50.80,   212.20,     1.20,     3.00,    64.10,     0.00,     3.10
10/04/2006,    18.50,    26.60,    12.30,    61.40,    85.90,    24.90,   235.60,     2.30,     5.10,    50.00,     0.00,     4.90
11/04/2006,    14.50,    15.70,    13.10,    65.70,    76.20,    51.80,    77.30,     2.40,     4.10,    47.20,     0.00,     2.30
12/04/2006,    17.10,    24.50,    12.70,    66.30,    83.80,    36.10,   226.90,     1.00,     2.70,   120.20,     0.00,     3.60
13/04/2006,    16.20,    20.70,    11.10,    73.80,    87.00,    54.70,   180.60,     1.50,     3.00,    53.70,     0.00,     2.90
14/04/2006,    15.00,    20.60,     8.40,    69.60,    88.40,    40.70,   214.50,     1.40,     3.40,    42.60,     0.00,     3.30
15/04/2006,    17.10,    23.40,    11.70,    64.40,    84.30,    43.50,   150.90,     0.80,     1.70,   139.50,     0.20,     2.70
16/04/2006,    15.90,    23.20,     9.90,    64.30,    83.70,    36.50,   156.40,     1.20,     2.90,    83.30,     0.20,     3.00
17/04/2006,    13.90,    20.70,    11.50,    79.70,    88.60,    47.00,   122.30,     1.10,     2.70,   216.90,    23.20,     2.40
18/04/2006,    15.40,    20.30,    10.50,    67.50,    86.00,    48.60,   216.70,     1.20,     2.40,   170.50,     0.00,     3.20
19/04/2006,    14.80,    22.00,     8.40,    72.20,    89.40,    42.90,   232.90,     0.80,     2.40,    96.70,     0.00,     3.20
20/04/2006,    17.10,    26.40,    10.60,    69.40,    88.90,    25.30,   259.20,     1.60,     4.90,    42.60,     0.00,     4.60
21/04/2006,    17.10,    24.20,     9.80,    70.00,    89.50,    42.20,   280.60,     1.30,     2.90,    99.60,     0.00,     4.10
22/04/2006,    16.20,    19.70,    14.20,    82.60,    88.80,    62.50,    84.40,     1.50,     3.40,    46.60,     5.40,     2.00
23/04/2006,    18.70,    24.10,    13.50,    57.40,    88.10,    29.20,   273.90,     3.20,     7.60,    40.50,     0.00,     5.30
24/04/2006,    18.40,    22.60,    14.60,    59.10,    78.90,    41.40,   260.10,     2.40,     5.40,    56.50,     0.00,     4.50
25/04/2006,    19.40,    26.20,    12.50,    48.70,    75.80,    24.70,   271.00,     1.50,     2.70,    58.00,     0.00,     4.70
26/04/2006,    19.10,    25.80,    12.40,    47.60,    82.40,    26.50,   290.10,     1.90,     3.60,   142.50,     0.00,     5.10
27/04/2006,    19.40,    29.30,    10.00,    61.80,    86.50,    26.00,   266.60,     1.40,     3.00,   138.50,     0.80,     4.80
28/04/2006,    17.10,    22.60,    12.40,    76.90,    88.40,    49.80,   214.80,     1.20,     3.60,    76.20,     3.60,     3.40
29/04/2006,    16.80,    22.80,    10.60,    74.50,    90.50,    50.80,   278.30,     1.00,     2.50,   108.80,     0.00,     3.90
30/04/2006,    16.90,    23.50,    10.30,    75.30,    89.40,    51.90,   291.10,     1.30,     3.60,    57.80,     0.00,     4.10
01/05/2006,    18.40,    24.10,    12.90,    68.20,    89.10,    39.50,   310.10,     1.30,     3.30,    67.30,     0.00,     4.60
02/05/2006,    18.20,    23.30,    11.40,    69.70,    87.50,    45.00,   303.60,     2.70,     5.30,    50.40,     5.20,     4.90
03/05/2006,    18.00,    20.60,    15.80,    77.00,    88.10,    64.90,    70.20,     1.20,     2.20,   165.40,     8.20,     1.80
04/05/2006,    17.00,    19.00,    15.40,    68.60,    77.90,    58.20,    86.50,     1.20,     2.80,   240.40,     2.60,     2.10
05/05/2006,    16.90,    20.00,    14.10,    75.20,    87.20,    58.40,    92.40,     1.10,     3.00,   211.90,     2.20,     2.00
06/05/2006,    17.60,    23.20,    11.20,    71.90,    89.70,    48.90,   293.80,     1.10,     2.70,    78.90,     0.00,     4.20
07/05/2006,    17.40,    24.50,    12.50,    75.70,    89.80,    44.10,   250.30,     1.10,     2.50,    82.80,     0.00,     3.90
08/05/2006,    20.10,    27.50,    13.20,    64.00,    89.10,    31.90,   252.90,     1.00,     2.70,   182.30,     0.00,     4.30
09/05/2006,    18.00,    20.40,    15.60,    75.20,    86.60,    66.20,   142.70,     2.40,     4.10,    49.40,     0.20,     2.80
10/05/2006,    18.40,    22.30,    14.90,    71.20,    84.60,    53.40,   243.90,     1.50,     3.20,    57.40,     0.00,     3.90
11/05/2006,    17.30,    23.10,    11.70,    67.50,    88.40,    32.50,   197.60,     1.40,     3.90,    55.70,     0.60,     3.70
12/05/2006,    18.80,    23.70,    14.00,    67.40,    87.50,    44.50,   297.90,     1.70,     4.20,    52.80,     0.80,     4.70
13/05/2006,    19.30,    24.10,    14.70,    71.10,    87.70,    53.20,   268.80,     1.80,     3.30,    58.80,     0.20,     4.40
14/05/2006,    20.10,    25.10,    15.20,    67.00,    86.40,    37.60,   307.10,     1.50,     4.10,    56.50,     0.00,     5.00
15/05/2006,    20.50,    26.70,    13.90,    67.70,    87.30,    44.70,   303.80,     1.40,     3.20,    55.80,     0.00,     4.90
16/05/2006,    21.60,    30.30,    15.40,    68.30,    87.40,    39.90,   246.70,     1.20,     3.00,    81.90,     0.00,     4.60
17/05/2006,    22.70,    30.60,    14.60,    63.70,    87.40,    42.00,   291.00,     1.60,     3.60,    38.80,     0.00,     5.30
18/05/2006,    25.50,    36.40,    14.70,    58.30,    86.40,    29.10,   268.60,     1.30,     3.20,    36.50,     0.00,     5.60
19/05/2006,    22.20,    25.90,    17.50,    68.30,    86.10,    50.10,   279.80,     2.30,     4.50,    72.80,     0.00,     5.00
20/05/2006,    22.20,    31.20,    13.50,    62.60,    87.30,    26.00,   284.20,     1.20,     3.20,   102.30,     0.00,     5.30
21/05/2006,    20.50,    25.90,    13.60,    68.30,    88.60,    49.00,   296.30,     1.90,     4.00,    51.20,     0.00,     4.90
22/05/2006,    23.20,    32.10,    15.20,    53.60,    87.80,    14.70,   229.30,     1.30,     2.80,   191.50,     0.00,     5.10
23/05/2006,    21.60,    29.70,    16.50,    49.90,    81.90,    16.90,   301.80,     2.40,     6.10,    62.90,     0.00,     6.70
24/05/2006,    18.40,    23.40,    11.80,    59.40,    83.20,    40.70,   267.30,     1.40,     3.80,    71.20,     0.00,     4.30
25/05/2006,    17.50,    23.90,     9.20,    58.60,    87.00,    22.90,   195.60,     1.50,     4.30,    54.80,     0.00,     4.00
26/05/2006,    20.00,    25.50,    14.80,    58.50,    82.40,    29.90,   278.20,     2.40,     6.10,    52.90,     0.40,     5.40
27/05/2006,    21.60,    27.60,    14.90,    53.30,    82.00,    31.20,   300.60,     2.30,     5.30,    61.30,     0.00,     5.80
28/05/2006,    23.00,    29.80,    16.10,    51.70,    78.80,    29.20,   321.00,     1.90,     4.40,    61.00,     0.00,     6.10
29/05/2006,    24.90,    34.40,    15.20,    48.60,    83.00,    23.60,   312.90,     1.70,     4.60,    71.40,     0.00,     6.50
30/05/2006,    21.40,    26.10,    17.50,    68.90,    86.30,    47.80,   160.50,     2.30,     5.50,    51.90,     1.60,     3.90
31/05/2006,    16.40,    18.10,    14.20,    86.80,    89.60,    82.80,    37.60,     2.40,     3.70,    39.10,    25.00,     1.30
01/06/2006,    16.90,    21.20,    12.10,    68.80,    89.40,    48.10,   232.40,     1.50,     2.90,    79.50,     1.00,     3.70
02/06/2006,    19.10,    30.90,    10.60,    63.40,    87.80,    26.60,   335.10,     2.20,     6.80,    39.30,     0.20,     6.60
03/06/2006,    18.40,    22.90,    12.50,    62.80,    84.30,    39.10,   240.10,     1.70,     3.40,    57.30,     0.00,     4.20
04/06/2006,    18.30,    25.80,     9.50,    54.90,    87.60,    19.40,   354.40,     1.10,     2.90,   107.20,     0.00,     5.30
05/06/2006,    18.60,    28.00,     8.10,    51.30,    85.50,    16.40,   361.30,     1.30,     3.60,    73.70,     0.00,     5.80
06/06/2006,    19.90,    28.30,     9.90,    52.60,    84.30,    24.30,   356.00,     1.30,     3.60,    68.80,     0.00,     5.80
07/06/2006,    21.80,    31.80,    10.60,    48.80,    84.80,    15.20,   338.50,     1.40,     4.20,    56.10,     0.00,     6.20
