fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
30/06/2008,    20.30,    26.20,    15.70,    48.30,    73.00,    32.00,None,     1.40,     8.00,None,     0.60,None
01/07/2008,    22.80,    29.90,    14.60,    41.90,    76.00,    14.00,None,     1.50,     5.60,None,     0.00,None
02/07/2008,    25.40,    30.20,    20.80,    16.60,    23.00,    11.00,None,     3.20,     8.40,None,     0.00,None
03/07/2008,    22.80,    29.30,    16.40,    34.50,    77.00,    14.00,None,     1.90,     5.40,None,     0.00,None
04/07/2008,    20.80,    27.40,    14.60,    71.80,    99.00,    41.00,None,     1.40,     5.30,None,     0.00,None
05/07/2008,    25.30,    31.40,    20.60,    36.80,    60.00,    26.00,None,     2.00,     6.40,None,     0.00,None
06/07/2008,    24.10,    29.60,    19.70,    39.80,    66.00,    22.00,None,     4.00,     8.20,None,     0.00,None
07/07/2008,    22.30,    30.30,    16.40,    34.70,    56.00,    10.00,None,     2.20,     5.70,None,     0.00,None
08/07/2008,    19.90,    27.10,    14.90,    76.50,    99.00,    44.00,None,     1.70,     5.40,None,     0.00,None
09/07/2008,    22.00,    28.30,    15.70,    73.60,    99.90,    42.00,None,     1.60,     5.70,None,     0.00,None
10/07/2008,    25.10,    31.00,    18.40,    41.50,    91.00,    15.00,None,     1.90,     6.60,None,     0.00,None
11/07/2008,    25.50,    31.60,    19.30,    21.10,    40.00,     8.00,None,     3.60,     7.50,None,     0.00,None
12/07/2008,    23.00,    29.00,    18.00,    32.10,    47.00,    12.00,None,     3.30,     7.80,None,     0.00,None
13/07/2008,    19.30,    25.20,    14.90,    50.30,    99.00,    28.00,None,     2.10,     6.40,None,     0.00,None
14/07/2008,    15.60,    18.50,    13.30,    88.10,    99.90,    68.00,None,     1.30,     4.10,None,     0.00,None
15/07/2008,    15.80,    19.30,    11.90,    84.40,    99.90,    64.00,None,     1.20,     4.30,None,     0.00,None
16/07/2008,    15.80,    19.40,    13.20,    79.80,    97.00,    69.00,None,     1.20,     3.70,None,     0.00,None
17/07/2008,    19.10,    26.10,    11.80,    67.70,    98.00,    33.00,None,     1.40,     4.70,None,     0.00,None
18/07/2008,    21.60,    28.20,    14.80,    62.30,    99.00,    33.00,None,     1.40,     5.50,None,     0.00,None
19/07/2008,    23.10,    29.70,    17.90,    45.00,    71.00,    24.00,None,     1.50,     4.70,None,     0.00,None
20/07/2008,    25.90,    32.50,    19.40,    34.60,    70.00,    20.00,None,     1.50,     5.90,None,     0.00,None
21/07/2008,    24.70,    29.70,    16.90,    43.80,    99.00,    21.00,None,     2.80,     7.00,None,     0.00,None
22/07/2008,    19.80,    27.90,    15.20,    77.80,    99.90,    43.00,None,     1.10,     4.50,None,     0.00,None
23/07/2008,    22.70,    30.50,    15.50,    61.80,    99.00,    29.00,None,     1.20,     4.30,None,     0.00,None
24/07/2008,    26.60,    32.10,    21.30,    30.10,    47.00,    13.00,None,     2.20,     7.00,None,     0.00,None
25/07/2008,    24.00,    29.70,    19.30,    29.00,    39.00,    19.00,None,     4.70,     8.90,None,     0.00,None
26/07/2008,    24.10,    29.80,    19.40,    39.30,    58.00,    23.00,None,     2.70,     7.90,None,     0.00,None
27/07/2008,    24.70,    31.50,    19.70,    42.60,    65.00,    18.00,None,     2.30,     7.30,None,     0.00,None
28/07/2008,    25.20,    31.60,    21.20,    33.80,    48.00,    16.00,None,     2.20,     6.60,None,     0.00,None
29/07/2008,    23.50,    29.50,    18.30,    46.00,    92.00,    23.00,None,     1.60,     6.40,None,     0.00,None
30/07/2008,    23.40,    30.30,    16.70,    60.70,    97.00,    29.00,None,     1.30,     5.40,None,     0.00,None
31/07/2008,    26.00,    32.40,    20.30,    24.70,    44.00,    13.00,None,     2.20,     6.60,None,     0.00,None
01/08/2008,    25.50,    32.10,    20.90,    27.50,    42.00,    15.00,None,     2.70,     6.90,None,     0.00,None
02/08/2008,    21.90,    28.00,    17.30,    65.50,    98.00,    41.00,None,     1.50,     5.20,None,     0.00,None
03/08/2008,    21.90,    28.80,    14.40,    61.80,    99.90,    33.00,None,     1.40,     5.40,None,     0.00,None
04/08/2008,    25.10,    32.50,    18.40,    36.80,    63.00,    16.00,None,     1.40,     5.10,None,     0.00,None
05/08/2008,    26.30,    32.70,    20.50,    29.50,    53.00,    16.00,None,     1.60,     6.00,None,     0.00,None
06/08/2008,    27.00,    32.90,    22.10,    25.60,    35.00,    17.00,None,     2.00,     7.30,None,     0.00,None
07/08/2008,    26.80,    32.60,    22.00,    17.70,    24.00,    11.00,None,     2.90,     7.40,None,     0.00,None
08/08/2008,    23.30,    29.60,    17.90,    40.30,    98.00,    16.00,None,     2.60,     7.30,None,     0.00,None
09/08/2008,    21.50,    27.90,    16.00,    77.70,    99.90,    44.00,None,     1.50,     5.50,None,     0.00,None
10/08/2008,    24.40,    29.90,    18.50,    36.40,    95.00,    20.00,None,     1.80,     6.10,None,     0.00,None
11/08/2008,    26.30,    33.00,    21.70,    24.30,    38.00,     8.00,None,     2.60,     6.10,None,     0.00,None
12/08/2008,    25.60,    32.60,    19.70,    34.50,    58.00,    14.00,None,     3.20,     7.60,None,     0.00,None
13/08/2008,    23.50,    31.90,    17.70,    54.80,    99.00,    18.00,None,     2.10,     7.20,None,     0.00,None
14/08/2008,    23.00,    31.00,    17.90,    56.90,    99.90,    10.00,None,     2.50,     8.20,None,     0.00,None
15/08/2008,    20.40,    27.30,    14.60,    29.70,    75.00,     9.00,None,     2.30,     7.40,None,     0.00,None
16/08/2008,    20.00,    27.90,    12.50,    44.70,    90.00,    14.00,None,     1.40,     4.90,None,     0.00,None
17/08/2008,    21.70,    29.20,    16.00,    45.70,    71.00,    16.00,None,     2.40,     6.20,None,     0.00,None
18/08/2008,    22.30,    29.60,    16.50,    53.30,    91.00,    27.00,None,     1.70,     6.10,None,     0.00,None
19/08/2008,    23.70,    30.80,    17.50,    41.10,    87.00,    11.00,None,     1.70,     6.30,None,     0.00,None
20/08/2008,    22.20,    27.40,    18.20,    54.00,    99.00,    32.00,None,     2.10,     5.60,None,     0.00,None
21/08/2008,    21.10,    28.30,    14.50,    76.70,    99.00,    37.00,None,     1.40,     5.20,None,     0.00,None
22/08/2008,    23.40,    28.50,    18.60,    52.90,    94.00,    27.00,None,     1.30,     5.00,None,     0.00,None
23/08/2008,    19.20,    25.20,    16.30,    85.90,    99.90,    51.00,None,     1.90,     5.70,None,     0.00,None
24/08/2008,    19.90,    26.70,    14.50,    75.40,    99.90,    42.00,None,     1.30,     4.80,None,     0.00,None
25/08/2008,    22.70,    27.70,    16.80,    46.80,    96.00,    27.00,None,     1.80,     5.90,None,     0.00,None
26/08/2008,    19.80,    26.60,    13.90,    74.70,    99.90,    45.00,None,     1.30,     4.90,None,     0.00,None
27/08/2008,    19.50,    25.90,    14.10,    70.30,    99.00,    46.00,None,     1.20,     4.90,None,     0.00,None
28/08/2008,    19.80,    26.00,    15.30,    69.60,    99.90,    37.00,None,     1.40,     4.80,None,     0.00,None
29/08/2008,    20.20,    25.90,    15.50,    42.40,    67.00,    22.00,None,     1.40,     5.70,None,     0.00,None
30/08/2008,    20.70,    26.30,    15.90,    46.40,    70.00,    30.00,None,     1.40,     5.20,None,     0.00,None
31/08/2008,    20.80,    27.00,    15.50,    46.10,    68.00,    18.00,None,     2.30,     7.30,None,     0.00,None
01/09/2008,    20.90,    26.50,    15.60,    52.80,    99.90,    28.00,None,     2.70,     5.80,None,     0.00,None
02/09/2008,    20.70,    27.40,    15.20,    52.50,    81.00,    29.00,None,     1.60,     6.40,None,     0.00,None
03/09/2008,    22.90,    30.00,    16.40,    25.50,    50.00,     7.00,None,     2.60,     8.50,None,     0.00,None
04/09/2008,    23.30,    28.20,    20.20,    24.00,    32.00,    18.00,None,     4.30,     9.00,None,     0.00,None
05/09/2008,    20.90,    26.70,    15.50,    31.40,    51.00,    18.00,None,     2.50,     6.60,None,     0.00,None
06/09/2008,    18.80,    24.40,    12.60,    50.30,    73.00,    35.00,None,     1.90,     7.00,None,     0.00,None
07/09/2008,    17.40,    23.80,    13.50,    81.70,    99.00,    47.00,None,     1.80,     5.10,None,     0.00,None
08/09/2008,    17.50,    21.70,    14.90,    89.80,    99.00,    65.00,None,     1.90,     5.00,None,     0.00,None
09/09/2008,    20.20,    25.70,    15.80,    70.40,    99.00,    45.00,None,     1.30,     8.30,None,     0.00,None
10/09/2008,    18.50,    22.40,    15.40,    74.50,    93.00,    50.00,None,     1.70,     8.30,None,     2.00,None
11/09/2008,    20.70,    26.30,    14.60,    54.10,    79.00,    32.00,None,     2.70,     7.70,None,     0.00,None
12/09/2008,    17.60,    21.90,    14.00,    52.60,    78.00,    26.00,None,     2.70,     7.10,None,     0.00,None
13/09/2008,    15.80,    22.00,    10.10,    45.30,    76.00,    30.00,None,     1.40,     4.50,None,     0.00,None
14/09/2008,    17.20,    24.20,     9.70,    30.80,    65.00,     9.00,None,     1.70,     5.00,None,     0.00,None
15/09/2008,    19.70,    26.60,    13.40,    20.20,    30.00,     9.00,None,     1.90,     6.10,None,     0.00,None
16/09/2008,    19.80,    25.20,    14.20,    41.20,    87.00,    22.00,None,     1.70,     5.30,None,     0.00,None
17/09/2008,    16.20,    21.50,    12.50,    77.70,    98.00,    52.00,None,     0.90,     4.50,None,     0.00,None
18/09/2008,    18.90,    24.40,    14.00,    45.50,    79.00,    25.00,None,     1.20,     6.00,None,     0.00,None
19/09/2008,    19.50,    24.50,    16.10,    53.60,    75.00,    36.00,None,     1.00,     4.00,None,     0.00,None
20/09/2008,    18.10,    24.30,    13.30,    74.00,    99.00,    44.00,None,     1.20,     4.40,None,     0.00,None
21/09/2008,    18.50,    23.40,    15.60,    77.50,    98.00,    54.00,None,     1.00,     4.90,None,    12.30,None
22/09/2008,    16.10,    20.00,    13.90,    70.10,    98.00,    45.00,None,     4.00,     8.10,None,     4.30,None
23/09/2008,    14.70,    17.90,    13.00,    84.10,    99.90,    65.00,None,     1.00,     5.90,None,     5.30,None
24/09/2008,    14.00,    17.80,    12.40,    94.30,    99.90,    71.00,None,     0.80,     4.60,None,     2.70,None
25/09/2008,    11.10,    12.40,     9.90,    96.70,    99.00,    76.00,None,     0.60,     3.10,None,    43.40,None
26/09/2008,    11.80,    16.10,     9.00,    82.90,    97.00,    58.00,None,     0.90,     3.50,None,    11.00,None
27/09/2008,    10.30,    11.10,     9.10,    67.80,    83.00,    52.00,None,     1.10,     3.40,None,     3.60,None
28/09/2008,    10.00,    10.90,     8.90,    58.90,    69.00,    49.00,None,     1.10,     4.50,None,     4.60,None
29/09/2008,    11.60,    15.50,     9.60,    60.00,    77.00,    37.00,None,     1.10,     4.60,None,     1.80,None
30/09/2008,    12.40,    16.90,     8.90,    51.20,    84.00,    34.00,None,     1.00,     5.10,None,     0.00,None
01/10/2008,    14.80,    19.80,    10.00,    53.00,    91.00,    40.00,None,     1.80,     4.80,None,     0.00,None
02/10/2008,    16.00,    20.00,    13.30,    55.50,    72.00,    43.00,None,     3.40,     6.80,None,     0.00,None
03/10/2008,    13.70,    18.10,     9.70,    58.00,    76.00,    41.00,None,     2.10,     5.70,None,     0.00,None
04/10/2008,    10.50,    15.80,     5.70,    71.00,    99.00,    53.00,None,     1.30,     3.80,None,     0.00,None
05/10/2008,    13.00,    18.90,     8.00,    74.00,    99.00,    48.00,None,     0.80,     3.30,None,     0.00,None
06/10/2008,    15.30,    20.50,    11.00,    62.50,    84.00,    43.00,None,     1.00,     4.00,None,     0.00,None
07/10/2008,    15.60,    20.00,    10.60,    46.80,    67.00,    35.00,None,     2.50,     7.00,None,     0.00,None
08/10/2008,    12.70,    15.00,     9.90,    65.00,    87.00,    34.00,None,     2.60,     8.60,None,     0.00,None
09/10/2008,     8.30,     9.60,     7.40,    94.20,    99.00,    66.00,None,     3.40,     7.20,None,    18.60,None
10/10/2008,    12.10,    13.80,     9.90,    91.50,    99.00,    71.00,None,     4.20,     7.60,None,    26.30,None
11/10/2008,    13.80,    14.80,    12.10,    60.70,    77.00,    36.00,None,     4.50,     9.10,None,     7.00,None
12/10/2008,     9.60,    15.60,    12.10,None,None,None,None,     1.70,     5.20,None,     7.20,None
13/10/2008,    13.90,    17.30,    10.50,    47.00,    66.00,    24.00,None,     1.10,     4.90,None,     8.80,None
14/10/2008,    13.30,    17.00,    10.50,    58.90,    66.00,    49.00,None,     0.80,     4.00,None,     3.60,None
15/10/2008,    14.30,    18.40,    10.90,    60.40,    79.00,    44.00,None,     0.90,     3.70,None,     0.00,None
16/10/2008,    15.60,    19.30,    12.20,    65.30,    78.00,    50.00,None,     2.90,     7.90,None,     0.00,None
17/10/2008,    15.60,    19.50,    13.00,    73.90,    90.00,    54.00,None,     2.20,     7.30,None,     0.00,None
18/10/2008,    13.10,    17.00,     9.30,    89.00,    99.00,    80.00,None,     1.10,     4.70,None,    15.60,None
19/10/2008,    12.20,    14.50,     9.50,    94.00,    99.00,    78.00,None,     1.10,     3.80,None,     0.30,None
20/10/2008,    13.00,    15.80,    11.00,    92.60,    99.00,    72.00,None,     1.10,     3.50,None,     5.00,None
21/10/2008,    12.90,    16.70,    10.30,    86.00,    99.00,    58.00,None,     0.60,     4.20,None,     8.10,None
22/10/2008,    12.70,    15.50,    10.90,    83.30,    99.00,    69.00,None,     1.50,     5.50,None,    11.60,None
23/10/2008,     9.80,    10.60,     9.10,    76.80,    88.00,    67.00,None,     1.60,     4.50,None,    15.50,None
24/10/2008,    10.00,    11.40,     8.80,    85.50,    90.00,    80.00,None,     0.40,     3.00,None,     7.90,None
25/10/2008,     9.70,    11.10,     8.70,    87.70,    94.00,    72.00,None,     2.00,     6.00,None,     3.10,None
26/10/2008,    10.70,    12.60,     9.50,    94.70,    98.00,    85.00,None,     2.70,     6.10,None,     0.90,None
27/10/2008,    12.70,    17.50,     8.40,    87.60,    99.00,    74.00,None,     1.20,     7.60,None,     0.00,None
28/10/2008,     9.30,    12.60,     4.60,    89.00,    96.00,    79.00,None,     3.10,    10.20,None,     1.90,None
29/10/2008,     3.30,     5.80,     1.10,    86.40,    98.00,    72.00,None,     5.40,    15.40,None,     0.10,None
30/10/2008,     5.90,     9.40,     2.90,    81.30,    97.00,    64.00,None,     4.30,    11.20,None,     0.00,None
31/10/2008,     8.00,     9.70,     6.40,    96.00,    99.00,    90.00,None,     3.20,     9.60,None,     1.10,None
01/11/2008,     6.90,     9.50,     5.30,    97.40,    99.00,    89.00,None,     1.00,     3.70,None,    14.20,None
02/11/2008,     5.80,     8.10,     4.00,    87.90,    98.00,    75.00,None,     3.30,    11.30,None,     3.50,None
03/11/2008,     5.10,     8.60,     2.50,    89.30,    99.00,    75.00,None,     1.20,     6.10,None,     7.10,None
04/11/2008,     4.70,     6.80,     3.60,    90.70,    99.00,    81.00,None,     2.90,     9.00,None,     0.80,None
05/11/2008,     5.30,     7.30,     4.50,    87.70,    93.00,    80.00,None,     3.30,     8.30,None,     0.10,None
06/11/2008,     7.50,    12.30,     4.60,    72.90,    84.00,    55.00,None,     3.30,     9.10,None,     0.00,None
07/11/2008,     8.60,    13.40,     4.30,    57.30,    81.00,    41.00,None,     0.80,     3.00,None,     0.00,None
08/11/2008,     8.60,    11.40,     6.50,    80.40,    98.00,    58.00,None,     0.60,     2.50,None,     0.00,None
09/11/2008,     8.50,    13.10,     5.10,    91.00,    99.00,    72.00,None,     0.60,     3.50,None,     0.00,None
10/11/2008,     9.00,    13.70,     6.10,    88.90,    99.00,    67.00,None,     0.60,     3.40,None,     0.00,None
11/11/2008,    10.00,    13.70,     7.70,    70.60,    85.00,    53.00,None,     1.00,     5.70,None,     0.00,None
12/11/2008,     7.80,    10.10,     4.40,    71.10,    84.00,    55.00,None,     3.70,     7.90,None,     0.00,None
13/11/2008,     5.20,     8.30,     3.00,    66.90,    80.00,    48.00,None,     4.60,    12.00,None,     0.00,None
14/11/2008,     4.40,     9.00,     0.70,    56.00,    82.00,    28.00,None,     2.80,     9.70,None,     0.00,None
15/11/2008,     6.80,    11.00,     3.20,    45.50,    73.00,    29.00,None,     0.80,     2.90,None,     0.00,None
16/11/2008,     8.10,    12.80,     5.20,    59.50,    75.00,    38.00,None,     0.90,     3.80,None,     0.00,None
17/11/2008,    10.00,    14.90,     6.50,    45.30,    58.00,    29.00,None,     1.60,     4.00,None,     0.00,None
18/11/2008,     9.20,    13.10,     6.30,    46.40,    70.00,    32.00,None,     2.70,     7.80,None,     0.00,None
19/11/2008,     5.40,     7.40,     3.80,    88.00,    99.00,    66.00,None,     2.30,     5.80,None,     0.30,None
20/11/2008,     5.20,     6.40,     4.50,    99.20,    99.90,    98.00,None,     1.40,     3.90,None,     1.00,None
21/11/2008,     5.10,    12.50,     4.30,    64.60,    99.90,    55.00,None,     1.10,     5.40,None,     0.00,None
22/11/2008,     9.30,    12.30,     6.20,    73.00,    81.00,    62.00,None,     3.50,     8.40,None,     0.00,None
23/11/2008,     7.30,    10.80,     4.90,    74.80,    86.00,    56.00,None,     3.10,     8.20,None,     0.00,None
24/11/2008,     6.60,     9.90,     0.30,    65.50,    99.90,    42.00,None,     9.10,    17.60,None,     0.00,None
25/11/2008,     1.30,     4.60,    -1.10,    77.80,    99.90,    49.00,None,     4.70,     9.00,None,     2.10,None
26/11/2008,    -0.60,     3.20,    -4.70,    73.50,    99.90,    43.00,None,     1.90,     6.70,None,     0.20,None
27/11/2008,     0.70,     2.10,     0.00,    92.30,    99.90,    76.00,None,     2.40,     5.60,None,     1.80,None
28/11/2008,     2.70,     6.00,     0.30,    64.00,    81.00,    37.00,None,     9.70,    17.20,None,     0.10,None
30/11/2008,     0.80,     1.80,     0.00,    85.00,    99.00,    70.00,None,     5.70,    12.50,None,     0.20,None
01/12/2008,     0.50,     3.00,    -1.80,    74.30,    90.00,    60.00,None,     7.60,    12.30,None,     0.00,None
02/12/2008,    -0.10,     1.80,    -1.60,    77.50,    86.00,    63.00,None,     6.10,    11.80,None,     0.00,None
03/12/2008,     1.40,     2.90,    -0.40,    76.40,    98.00,    52.00,None,     7.70,    13.00,None,     0.00,None
04/12/2008,     4.70,     6.90,     2.00,    78.80,    98.00,    55.00,None,     5.30,    11.50,None,     0.00,None
05/12/2008,     8.20,     9.00,     6.10,    86.30,    91.00,    80.00,None,     7.70,    12.40,None,     0.00,None
06/12/2008,     9.20,    13.70,     6.30,    74.30,    91.00,    46.00,None,     2.50,    11.00,None,     0.00,None
07/12/2008,     7.50,    11.50,     5.00,    84.50,    98.00,    65.00,None,     0.50,     2.80,None,     0.00,None
08/12/2008,     5.60,     6.30,     4.20,    99.50,    99.90,    98.00,None,     0.50,     4.10,None,    16.60,None
09/12/2008,     5.10,     8.20,     3.00,    94.50,    99.90,    74.00,None,     2.70,     6.80,None,     2.50,None
10/12/2008,     1.80,     3.70,    -1.10,    76.60,    99.90,    55.00,None,     5.70,    12.50,None,     0.30,None
11/12/2008,     0.50,     4.30,    -1.90,    66.90,    79.00,    48.00,None,     3.50,    10.00,None,     0.00,None
12/12/2008,     2.20,     4.60,    -0.30,    80.00,    90.00,    71.00,None,     2.40,     7.80,None,     0.00,None
13/12/2008,     3.00,     6.90,     0.10,    75.20,    98.00,    47.00,None,     4.60,    14.40,None,     0.10,None
14/12/2008,     0.10,     4.00,    -2.10,    90.10,    99.00,    77.00,None,     5.10,    10.00,None,     0.30,None
15/12/2008,    -1.30,    -0.20,    -2.30,    82.10,    89.00,    76.00,None,     8.30,    13.10,None,     1.50,None
16/12/2008,     0.90,     2.80,    -1.30,    84.30,    89.00,    80.00,None,     7.10,    13.00,None,     0.60,None
17/12/2008,     3.40,     5.80,     1.20,    71.80,    86.00,    41.00,None,     7.40,    13.70,None,     0.00,None
18/12/2008,     5.00,     7.80,     3.30,    69.10,    85.00,    51.00,None,     3.80,    10.20,None,     0.00,None
19/12/2008,     6.90,    11.60,     4.30,    67.90,    85.00,    55.00,None,     0.80,     4.40,None,     0.00,None
20/12/2008,     8.00,    12.10,     4.00,    60.00,    87.00,    25.00,None,     0.50,     2.80,None,     0.00,None
21/12/2008,    11.90,    16.90,     8.80,    30.10,    39.00,    24.00,None,     0.60,     2.50,None,     0.00,None
22/12/2008,     8.60,    13.50,     5.40,    39.30,    54.00,    24.00,None,     0.70,     4.00,None,     0.00,None
23/12/2008,     8.40,    12.50,     5.20,    39.00,    56.00,    33.00,None,     0.60,     2.80,None,     0.00,None
24/12/2008,     5.90,    10.20,     0.20,    56.50,    99.90,    37.00,None,     0.70,     3.40,None,     0.00,None
25/12/2008,     7.00,    12.90,     0.00,    35.60,    78.00,    14.00,None,     1.30,     6.00,None,     0.00,None
26/12/2008,     4.60,     7.90,     1.30,    54.70,    99.00,    24.00,None,     2.30,     8.00,None,     0.00,None
27/12/2008,     1.70,     2.50,     0.20,    99.20,    99.90,    98.00,None,     1.50,     3.70,None,     1.30,None
28/12/2008,     2.70,     3.70,     1.30,    97.40,    99.00,    85.00,None,     0.30,     2.80,None,     1.00,None
29/12/2008,     4.70,     7.00,     2.20,    97.90,    99.00,    91.00,None,     0.30,     1.80,None,     0.10,None
30/12/2008,     5.40,     9.70,     2.10,    90.50,    99.00,    67.00,None,     0.90,     4.20,None,     0.00,None
31/12/2008,     4.60,     6.50,     3.50,    99.00,    99.90,    93.00,None,     0.30,     2.20,None,     0.00,None
01/01/2009,     7.60,     9.80,     4.90,    87.90,    97.00,    80.00,None,     1.80,     5.50,None,     0.00,None
02/01/2009,     7.10,     8.90,     5.60,    94.40,    99.00,    89.00,None,     1.10,     5.60,None,     0.40,None
03/01/2009,     6.60,     9.10,     3.90,    96.50,    99.00,    90.00,None,     1.30,     6.10,None,     0.20,None
04/01/2009,     3.20,     4.60,     1.60,    99.20,    99.90,    97.00,None,     1.20,     5.90,None,    14.80,None
05/01/2009,     3.00,     6.00,     0.70,    91.20,    99.90,    78.00,None,     2.00,     7.60,None,     0.10,None
06/01/2009,     1.60,     3.20,    -0.70,    91.60,    99.00,    85.00,None,     1.90,     7.60,None,     0.00,None
07/01/2009,    -2.40,     0.00,    -5.10,    71.80,    89.00,    55.00,None,     3.90,     8.80,None,     0.00,None
08/01/2009,    -3.20,    -2.00,    -4.70,    91.60,    99.90,    68.00,None,     0.40,     2.50,None,     0.00,None
09/01/2009,    -1.20,     1.20,    -3.40,    95.20,    99.90,    69.00,None,     1.20,     6.80,None,     5.80,None
10/01/2009,    -3.00,    -0.50,    -6.30,    84.80,    99.90,    59.00,None,     1.00,     6.20,None,     0.70,None
11/01/2009,     0.80,     2.90,    -1.10,    99.00,    99.90,    95.00,None,     1.70,     4.30,None,    16.80,None
12/01/2009,     2.60,     5.70,     0.90,    80.30,    99.00,    61.00,None,     2.10,     6.30,None,     2.30,None
13/01/2009,     3.00,     6.30,     0.80,    67.00,    92.00,    47.00,None,     3.90,     9.20,None,     0.00,None
14/01/2009,     2.80,     6.60,     0.60,    71.20,    93.00,    47.00,None,     3.40,     9.10,None,     0.00,None
15/01/2009,     3.60,     7.90,     0.00,    46.60,    72.00,    26.00,None,     0.50,     2.20,None,     0.00,None
16/01/2009,     2.60,     4.70,     1.40,    79.70,    99.90,    59.00,None,     0.50,     2.50,None,     0.00,None
17/01/2009,     3.10,     8.60,     0.30,    93.10,    99.90,    57.00,None,     0.70,     4.10,None,     0.00,None
18/01/2009,     6.70,    12.30,     1.50,    62.90,    98.00,    31.00,None,     1.90,     7.80,None,     0.00,None
19/01/2009,     8.90,    11.50,     6.50,    78.40,    87.00,    64.00,None,     5.30,    11.70,None,     0.00,None
20/01/2009,     1.60,     6.10,    -1.40,    90.20,    99.90,    78.00,None,     5.20,    11.00,None,     3.60,None
21/01/2009,    -0.70,     1.90,    -2.80,    72.80,    82.00,    53.00,None,     7.00,    11.60,None,     0.00,None
22/01/2009,     4.70,    10.10,    -0.30,    83.10,    88.00,    75.00,None,    10.20,    16.90,None,     0.00,None
23/01/2009,    10.80,    12.20,     8.50,    79.10,    88.00,    73.00,None,    10.20,    15.40,None,     0.10,None
24/01/2009,     6.40,     9.40,     3.80,    71.50,    91.00,    59.00,None,    11.20,    20.40,None,     0.00,None
25/01/2009,     3.50,     9.30,    -0.10,    76.80,    98.00,    50.00,None,     6.60,    15.10,None,     1.60,None
26/01/2009,     0.60,     2.10,    -1.00,    84.80,    98.00,    74.00,None,     8.00,    12.80,None,     0.70,None
27/01/2009,     3.10,     5.60,     1.00,    77.80,    91.00,    60.00,None,     6.80,    11.80,None,     0.00,None
28/01/2009,     6.30,     8.70,     3.50,    86.60,    93.00,    80.00,None,     6.30,    12.10,None,     0.00,None
29/01/2009,     8.40,    11.50,     6.20,    83.00,    88.00,    73.00,None,     5.10,    12.70,None,     0.00,None
30/01/2009,     8.90,    15.40,     5.70,    77.20,    97.00,    26.00,None,     0.90,     4.60,None,     0.00,None
31/01/2009,     3.70,     7.80,     1.40,    83.40,    99.00,    53.00,None,     5.90,    13.70,None,     2.30,None
01/02/2009,     1.30,     2.00,    -0.10,    90.80,    99.90,    63.00,None,     1.90,    11.60,None,     3.80,None
02/02/2009,     2.90,     5.40,     0.70,    94.30,    99.90,    87.00,None,     2.10,     7.50,None,     1.40,None
03/02/2009,     3.20,     5.20,     2.00,    86.30,    99.00,    66.00,None,     4.80,    12.40,None,     0.00,None
04/02/2009,     5.50,     9.90,     3.10,    74.90,    99.00,    49.00,None,     4.00,    10.80,None,     0.00,None
05/02/2009,     3.80,     7.00,     2.00,    90.80,    99.00,    70.00,None,     2.90,    11.90,None,     3.40,None
06/02/2009,     1.60,     4.10,    -1.50,    76.60,    98.00,    62.00,None,     6.60,    13.00,None,     0.10,None
07/02/2009,    -0.50,     0.90,    -2.10,    71.50,    81.00,    62.00,None,     7.50,    13.40,None,     0.00,None
08/02/2009,     2.60,     6.70,    -0.90,    71.70,    96.00,    47.00,None,     7.80,    15.70,None,     0.00,None
09/02/2009,     8.00,    13.50,     5.30,    68.20,    87.00,    43.00,None,     2.90,    10.10,None,     0.00,None
10/02/2009,     7.00,     9.90,     4.40,    79.50,    86.00,    65.00,None,     6.90,    13.00,None,     0.90,None
11/02/2009,     6.10,    11.70,     1.90,    56.00,    84.00,    30.00,None,     2.80,     7.80,None,     0.00,None
12/02/2009,     7.10,    11.90,     4.80,    63.00,    81.00,    42.00,None,     4.50,    10.00,None,     0.00,None
13/02/2009,     7.10,    12.30,     1.70,    53.30,    99.00,    31.00,None,     1.70,     8.20,None,     0.00,None
14/02/2009,     8.10,    14.40,     3.80,    45.70,    66.00,    27.00,None,     0.90,     3.10,None,     0.00,None
15/02/2009,     2.70,     4.90,     1.20,    96.80,    99.90,    70.00,None,     1.10,     3.20,None,     0.00,None
16/02/2009,     1.90,     6.30,    -0.30,    91.00,    99.90,    69.00,None,     0.80,     3.20,None,     0.00,None
17/02/2009,     3.40,     7.80,    -0.70,    77.40,    99.90,    33.00,None,     1.10,     3.80,None,     0.00,None
18/02/2009,     8.90,    14.10,     4.70,    39.60,    56.00,    25.00,None,     3.70,     8.60,None,     0.00,None
19/02/2009,     8.60,    13.00,     4.60,    61.50,    99.90,    38.00,None,     2.10,     7.40,None,     0.00,None
20/02/2009,     3.10,     4.20,     1.40,    99.80,    99.90,    99.00,None,     0.70,     3.10,None,     2.50,None
21/02/2009,     4.90,    10.40,    -0.20,    77.00,    99.90,    52.00,None,     1.80,     5.80,None,     0.10,None
22/02/2009,     7.20,    13.30,     2.10,    65.80,    85.00,    41.00,None,     1.40,     5.00,None,     0.00,None
23/02/2009,    10.10,    15.70,     6.50,    42.30,    72.00,    31.00,None,     1.60,     5.20,None,     0.00,None
24/02/2009,     8.40,    13.00,     4.60,    66.50,    99.90,    41.00,None,     1.60,     5.20,None,     0.00,None
