fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
13/09/2005,    14.30,    18.40,    10.20,    73.40,    92.00,    48.00,   179.80,     0.80,     4.90,None,     3.70,     2.50
14/09/2005,    14.70,    21.10,     7.50,    71.00,    91.00,    47.00,   238.80,     0.90,     5.00,None,     0.00,     3.10
15/09/2005,    18.00,    25.80,    10.30,    54.60,    88.00,    23.00,   229.00,     0.60,     3.10,None,     0.00,     3.20
16/09/2005,    20.10,    28.60,    13.70,    42.70,    65.00,    17.00,   150.20,     1.10,     8.20,None,     0.00,     3.50
17/09/2005,    16.30,    22.50,    11.50,    62.20,    90.00,    33.00,   125.00,     1.40,     7.70,None,     3.10,     2.70
18/09/2005,    12.40,    16.90,     7.70,    59.30,    90.00,    33.00,   255.40,     0.90,     4.00,None,     4.80,     3.00
19/09/2005,    13.00,    21.90,     3.90,    41.70,    69.00,    12.00,   255.10,     0.70,     3.30,None,     0.00,     3.10
20/09/2005,    14.70,    23.30,     6.20,    45.30,    67.00,    20.00,   249.90,     1.00,     4.00,None,     0.00,     3.50
21/09/2005,    15.60,    24.30,     5.90,    47.40,    74.00,    23.00,   242.00,     1.10,     3.90,None,     0.00,     3.50
22/09/2005,    16.10,    23.20,     7.50,    49.10,    66.00,    33.00,   209.70,     1.20,     3.70,None,     0.00,     3.20
23/09/2005,    15.80,    23.50,    10.20,    59.40,    79.00,    22.00,   114.30,     0.80,     3.80,None,     0.00,     2.40
24/09/2005,    16.80,    24.90,     9.70,    52.80,    77.00,    25.00,   202.60,     1.00,     3.90,None,     0.00,     3.20
25/09/2005,    16.90,    23.90,    10.60,    51.10,    74.00,    29.00,   141.60,     1.10,     4.70,None,     0.00,     2.80
27/09/2005,    14.30,    19.90,     9.00,    74.30,    97.00,    44.00,   194.80,     0.70,     4.20,None,     0.10,     2.50
28/09/2005,    14.60,    20.30,     9.00,    72.80,    89.00,    52.00,   172.50,     0.70,     3.50,None,     0.00,     2.30
29/09/2005,    16.70,    24.30,     8.30,    62.30,    93.00,    30.00,   209.10,     0.90,     3.70,None,     0.00,     2.90
30/09/2005,    15.50,    21.70,    10.00,    68.40,    88.00,    48.00,   169.80,     1.00,     4.30,None,     0.00,     2.50
01/10/2005,    17.40,    25.80,     9.50,    60.20,    90.00,    31.00,   210.00,     1.00,     3.80,None,     0.00,     3.10
02/10/2005,    14.70,    19.20,    10.20,    73.20,    90.00,    57.00,    93.70,     1.00,     4.40,None,     0.00,     1.70
03/10/2005,    13.00,    17.30,     7.10,    61.30,    85.00,    35.00,   164.10,     1.00,     4.50,None,     0.00,     2.30
04/10/2005,    11.70,    19.90,     3.70,    59.80,    92.00,    28.00,   213.50,     0.80,     3.80,None,     0.00,     2.50
05/10/2005,    12.80,    21.90,     4.30,    55.70,    84.00,    22.00,   211.20,     0.70,     3.40,None,     0.00,     2.60
06/10/2005,    12.70,    20.30,     4.60,    64.70,    86.00,    43.00,   204.20,     1.10,     4.60,None,     0.00,     2.50
07/10/2005,    13.70,    19.90,     7.30,    72.50,    98.00,    38.00,   183.50,     0.80,     3.70,None,     0.00,     2.20
08/10/2005,    13.80,    20.70,     7.50,    65.20,    91.00,    29.00,   142.10,     0.50,     3.10,None,     0.00,     1.90
09/10/2005,    14.80,    21.70,     7.50,    55.70,    85.00,    22.00,   149.60,     0.90,     4.20,None,     0.00,     2.40
10/10/2005,    15.00,    20.00,    10.20,    61.90,    86.00,    38.00,   107.60,     0.60,     3.80,None,     0.00,     1.70
11/10/2005,    14.90,    19.40,    10.90,    77.50,    94.00,    52.00,   149.20,     1.10,     4.60,None,     6.80,     2.10
13/10/2005,    11.80,    14.80,     6.10,    54.30,    76.00,    32.00,   165.70,     1.80,     6.50,None,     0.00,     2.40
14/10/2005,     9.00,    12.90,     5.70,    69.20,    82.00,    45.00,    78.00,     0.30,     3.40,None,     0.40,     1.10
15/10/2005,    11.10,    17.70,     5.90,    67.30,    89.00,    33.00,   186.70,     0.50,     3.00,None,     0.00,     1.80
16/10/2005,    11.70,    17.10,     4.80,    81.30,    98.00,    59.00,    95.50,     0.60,     3.10,None,     0.00,     1.30
17/10/2005,    14.30,    17.50,    11.30,    80.60,    94.00,    63.00,    48.20,     0.30,     2.30,None,     0.00,     1.00
18/10/2005,    13.50,    14.90,    12.10,    89.40,    98.00,    66.00,     6.80,     0.10,     2.20,None,     1.40,     0.60
19/10/2005,    14.00,    19.60,     9.60,    76.00,    98.00,    45.00,   165.50,     0.50,     2.80,None,     0.00,     1.80
20/10/2005,    13.30,    21.00,     6.10,    67.00,    98.00,    18.00,   172.40,     0.50,     3.60,None,     0.00,     1.80
21/10/2005,    14.80,    21.50,     9.20,    53.70,    77.00,    27.00,   152.90,     0.90,     4.10,None,     0.00,     2.10
22/10/2005,    13.70,    22.50,     6.80,    52.90,    73.00,    24.00,   166.00,     0.60,     4.60,None,     0.00,     2.00
23/10/2005,    13.80,    18.70,     8.30,    53.30,    75.00,    33.00,   158.10,     1.70,     5.40,None,     0.00,     2.50
24/10/2005,    11.50,    19.10,     4.70,    64.80,    86.00,    33.00,   166.40,     0.50,     3.10,None,     0.00,     1.70
25/10/2005,    11.90,    19.10,     5.30,    69.90,    91.00,    38.00,   154.80,     0.80,     4.00,None,     0.00,     1.80
26/10/2005,    10.60,    17.70,     3.70,    76.60,    97.00,    49.00,   156.40,     0.70,     3.80,None,     0.00,     1.60
27/10/2005,    13.00,    20.10,     5.80,    73.60,    98.00,    42.00,   157.30,     0.70,     3.90,None,     0.00,     1.70
28/10/2005,    14.80,    19.40,    10.10,    68.70,    92.00,    44.00,    53.30,     0.70,     7.50,None,     0.50,     1.30
29/10/2005,    14.40,    21.60,     8.40,    68.80,    86.00,    45.00,   135.20,     0.90,     4.10,None,     0.10,     1.80
31/10/2005,    14.10,    18.10,     8.40,    57.30,    86.00,    34.00,   104.00,     2.30,    11.30,None,     0.60,     2.30
01/11/2005,    10.00,    17.90,     3.50,    58.70,    78.00,    31.00,   130.40,     0.70,     3.60,None,     0.00,     1.50
02/11/2005,    11.30,    19.60,     3.60,    59.70,    83.00,    35.00,   139.50,     0.90,     3.50,None,     0.00,     1.70
03/11/2005,    13.10,    23.60,     5.90,    53.90,    79.00,    12.00,   141.50,     0.80,     3.80,None,     0.00,     2.00
04/11/2005,    12.60,    17.90,     6.50,    47.50,    58.00,    30.00,    83.50,     1.10,     4.40,None,     0.00,     1.80
05/11/2005,     6.80,    14.30,     1.00,    47.30,    74.00,    19.00,   125.00,     1.00,     4.80,None,     0.00,     1.60
06/11/2005,     6.60,    16.30,    -1.40,    48.10,    71.00,    16.00,   149.70,     0.80,     2.80,None,     0.00,     1.50
07/11/2005,     7.10,    17.00,    -0.80,    50.30,    74.00,    12.00,   148.90,     1.00,     3.20,None,     0.00,     1.70
08/11/2005,     7.20,    16.90,    -1.00,    65.70,    84.00,    42.00,   141.60,     0.80,     3.20,None,     0.00,     1.40
09/11/2005,     8.20,    11.30,     4.90,    49.00,    77.00,    34.00,   135.80,     4.00,     9.10,None,     0.10,     2.40
10/11/2005,     5.40,     7.00,     3.00,    62.50,    74.00,    45.00,    24.30,     3.80,     9.10,None,     0.30,     1.70
11/11/2005,     6.50,     9.60,     3.30,    72.30,    83.00,    59.00,    85.30,     0.70,     5.30,None,     0.00,     0.90
12/11/2005,     6.90,    10.70,     4.60,    80.30,    93.00,    62.00,    54.50,     0.30,     2.70,None,     2.90,     0.70
13/11/2005,     5.60,     9.70,     3.40,    75.70,    96.00,    48.00,    79.30,     0.60,     4.90,None,     1.40,     0.90
14/11/2005,     4.60,     9.40,     0.60,    83.40,    98.00,    58.00,    84.50,     0.30,     2.50,None,     0.00,     0.70
15/11/2005,     3.80,     8.20,     0.40,    75.00,    95.00,    56.00,    70.80,     1.20,     8.50,None,     5.10,     0.90
16/11/2005,     6.60,    10.70,     1.90,    59.50,    78.00,    39.00,   135.80,     2.20,     5.90,None,     0.00,     1.60
17/11/2005,     7.90,    15.40,     2.90,    63.30,    85.00,    34.00,   127.60,     1.40,     4.60,None,     0.00,     1.60
18/11/2005,     5.80,    11.80,     0.40,    72.40,    91.00,    48.00,   100.80,     0.70,     3.20,None,     0.00,     0.90
19/11/2005,     6.50,    11.90,     1.60,    72.80,    91.00,    49.00,    91.00,     0.90,     3.90,None,     0.00,     1.00
20/11/2005,     7.80,    10.60,     4.00,    89.10,    96.00,    79.00,    30.20,     1.40,     5.40,None,     0.00,     0.70
21/11/2005,     8.70,    10.50,     6.90,    93.30,    98.00,    81.00,     5.00,     0.30,     4.20,None,     2.50,     0.50
22/11/2005,    10.20,    14.10,     8.10,    85.10,    98.00,    59.00,   100.30,     0.30,     2.30,None,     0.10,     0.80
23/11/2005,     5.90,     8.20,     1.90,    97.60,    99.00,    84.00,     5.00,     0.70,     3.70,None,     2.40,     0.50
24/11/2005,     3.80,     8.70,     0.00,    61.00,    87.00,    44.00,   120.60,     0.40,     4.30,None,     0.10,     0.70
25/11/2005,     4.40,    10.00,    -1.30,    52.10,    74.00,    27.00,    77.10,     1.60,     6.70,None,     0.00,     1.40
26/11/2005,     3.30,     5.40,     0.50,    56.90,    85.00,    37.00,   124.20,     4.00,     9.10,None,     2.10,     1.60
27/11/2005,     2.00,     6.00,    -1.00,    53.30,    77.00,    32.00,   123.60,     2.00,     6.60,None,     0.00,     1.30
28/11/2005,     2.60,     8.30,    -1.60,    60.50,    72.00,    41.00,   110.10,     1.40,     6.30,None,     0.00,     1.10
29/11/2005,     1.70,     7.00,    -2.80,    66.00,    83.00,    44.00,    83.80,     1.10,     4.80,None,     0.00,     0.90
30/11/2005,     2.10,     7.80,    -1.80,    53.10,    70.00,    32.00,   115.80,     1.50,     5.80,None,     0.00,     1.20
01/12/2005,     4.20,    11.40,    -2.20,    50.70,    71.00,    23.00,   110.70,     2.00,     6.30,None,     0.00,     1.70
02/12/2005,     9.20,    12.70,     5.40,    63.00,    71.00,    56.00,    77.20,     5.10,    11.80,None,     0.00,     2.10
03/12/2005,     9.20,    12.90,     1.90,    54.70,    75.00,    38.00,    64.00,     3.30,    11.70,None,     0.00,     2.00
04/12/2005,     7.10,    12.90,     0.50,    64.10,    82.00,    45.00,    44.70,     1.60,     7.30,None,     0.00,     1.30
05/12/2005,     9.30,    12.20,     4.10,    56.40,    70.00,    41.00,    54.20,     2.70,     8.20,None,     0.00,     1.80
06/12/2005,     4.00,    12.80,    -1.50,    66.50,    86.00,    32.00,   108.00,     1.00,     4.20,None,     0.00,     1.10
07/12/2005,     3.20,    11.80,    -2.90,    63.20,    82.00,    34.00,   104.30,     1.00,     3.10,None,     0.00,     1.10
08/12/2005,     6.40,    15.20,    -1.80,    56.50,    83.00,    30.00,   102.40,     1.30,     4.60,None,     0.00,     1.40
09/12/2005,     8.30,    12.70,     4.40,    46.40,    60.00,    28.00,   106.80,     2.00,     6.80,None,     0.00,     1.80
10/12/2005,     2.80,     7.70,    -2.70,    46.30,    68.00,    25.00,   107.80,     1.40,     5.20,None,     0.00,     1.10
11/12/2005,     0.70,     7.30,    -5.10,    56.30,    75.00,    35.00,   105.50,     0.90,     3.80,None,     0.00,     0.80
12/12/2005,    -0.10,     7.50,    -6.40,    61.70,    87.00,    28.00,   111.00,     1.00,     3.70,None,     0.00,     0.90
13/12/2005,     0.50,     7.30,    -5.30,    54.80,    73.00,    31.00,    88.70,     0.80,     3.10,None,     0.00,     0.80
14/12/2005,     1.10,     7.20,    -3.80,    61.90,    83.00,    39.00,   100.50,     0.90,     4.20,None,     0.00,     0.80
15/12/2005,     0.90,     7.90,    -5.10,    70.80,    87.00,    47.00,   103.80,     1.20,     4.10,None,     0.00,     0.80
16/12/2005,     3.20,    10.60,    -3.00,    61.50,    83.00,    33.00,    99.20,     0.80,     2.90,None,     0.00,     0.90
17/12/2005,     5.40,    12.40,    -1.10,    51.30,    63.00,    39.00,   100.50,     1.60,     5.20,None,     0.00,     1.40
18/12/2005,     3.30,     8.20,    -2.60,    67.30,    82.00,    46.00,    72.30,     1.00,     3.60,None,     0.00,     0.80
19/12/2005,     4.10,     4.80,     3.30,    97.60,    99.00,    81.00,     0.00,     0.60,     2.70,None,     3.40,     0.50
20/12/2005,     3.30,     3.70,     3.00,    96.00,    99.00,    82.00,     0.30,     1.30,     4.10,None,     0.70,     0.50
21/12/2005,     2.90,     5.10,     1.40,    85.30,    98.00,    66.00,    45.70,     1.00,     4.30,None,     0.50,     0.60
22/12/2005,     3.10,     5.10,     1.40,    95.30,    98.00,    90.00,    14.50,     0.70,     3.20,None,     0.00,     0.40
23/12/2005,     2.90,     8.80,    -1.10,    82.40,    98.00,    53.00,    89.70,     0.80,     3.00,None,     0.00,     0.70
24/12/2005,     2.20,     8.70,    -2.20,    86.30,    98.00,    54.00,    69.30,     0.90,     3.10,None,     0.00,     0.70
25/12/2005,     4.90,    11.10,     0.10,    73.20,    97.00,    42.00,    56.20,     0.70,     3.90,None,     0.00,     0.80
26/12/2005,     7.40,    14.20,     1.40,    73.10,    89.00,    53.00,    76.60,     1.80,     5.80,None,     0.00,     1.20
27/12/2005,     7.10,     9.40,     5.00,    56.00,    74.00,    40.00,    43.50,     3.40,     9.70,None,     0.00,     1.90
28/12/2005,     5.70,     9.80,     0.80,    62.30,    98.00,    38.00,    69.30,     1.90,     7.60,None,     0.60,     1.20
29/12/2005,     2.70,     8.00,    -2.90,    64.20,    98.00,    38.00,    98.30,     1.60,     5.90,None,     0.30,     1.00
30/12/2005,     8.50,    14.90,     3.60,    61.80,    78.00,    42.00,   102.40,     3.20,     6.30,None,     0.00,     2.10
31/12/2005,     6.80,    10.30,     2.90,    61.50,    80.00,    38.00,    25.20,     2.30,     7.40,None,     0.00,     1.60
01/01/2006,     6.10,     9.10,     1.40,    57.00,    66.00,    48.00,    80.70,     3.20,     9.00,None,     0.00,     1.60
02/01/2006,     5.10,     9.10,     0.80,    49.30,    67.00,    35.00,   107.50,     3.30,    10.00,None,     0.00,     1.90
03/01/2006,     3.70,     8.10,     0.70,    50.40,    65.00,    35.00,   109.40,     2.80,     7.90,None,     0.00,     1.70
04/01/2006,     0.90,     7.70,    -4.40,    60.50,    77.00,    35.00,   107.00,     1.00,     4.10,None,     0.00,     0.90
05/01/2006,     2.90,    10.00,    -1.50,    58.80,    71.00,    39.00,    83.20,     1.20,     3.70,None,     0.00,     1.10
06/01/2006,     3.40,     8.10,    -0.70,    68.50,    85.00,    53.00,    48.60,     1.20,     5.90,None,     0.50,     0.90
07/01/2006,     3.40,     4.50,     2.60,    98.50,    99.00,    90.00,     9.30,     0.40,     2.70,None,     8.00,     0.40
08/01/2006,     3.90,     5.60,     2.90,    95.20,    99.00,    79.00,    22.80,     0.00,     0.80,None,     3.70,     0.50
09/01/2006,     4.10,     8.20,     0.70,    84.80,    98.00,    58.00,    70.60,     0.00,     1.10,None,     0.00,     0.50
10/01/2006,     3.00,     4.40,     1.80,    97.60,    99.00,    89.00,     8.30,     0.50,     4.60,None,    15.90,     0.40
11/01/2006,     3.30,     7.30,    -0.30,    89.10,    99.00,    58.00,    82.10,     0.00,     1.00,None,     1.10,     0.50
12/01/2006,     1.60,     7.50,    -2.00,    84.80,    99.00,    57.00,   117.80,     0.10,     2.10,None,     0.10,     0.50
13/01/2006,     1.70,     7.00,    -2.60,    81.90,    98.00,    49.00,   124.00,     0.10,     1.90,None,     0.00,     0.50
14/01/2006,     2.70,     5.70,    -0.50,    87.30,    98.00,    74.00,    44.50,     0.10,     2.50,None,     0.00,     0.50
15/01/2006,     4.10,     7.20,     0.50,    82.00,    98.00,    52.00,    55.00,     0.60,     3.70,None,     0.00,     0.70
16/01/2006,     3.40,     5.00,     1.70,    90.20,    99.00,    75.00,     8.60,     0.30,     3.00,None,     6.30,     0.50
17/01/2006,     4.90,     9.60,     0.60,    87.70,    99.00,    59.00,   100.70,     0.00,     1.90,None,     2.20,     0.60
18/01/2006,     5.00,    10.30,     0.40,    71.30,    97.00,    52.00,   101.60,     0.90,     4.80,None,     0.00,     0.90
19/01/2006,     5.40,    11.40,     0.50,    78.40,    98.00,    51.00,   119.90,     0.10,     3.00,None,     0.00,     0.70
20/01/2006,     5.10,     8.30,     0.40,    78.50,    98.00,    66.00,    28.20,     0.30,     3.20,None,     0.00,     0.60
21/01/2006,     3.20,    10.70,    -2.00,    84.30,    99.00,    53.00,   124.30,     0.10,     2.00,None,     0.00,     0.70
22/01/2006,     3.60,     8.30,    -0.90,    84.50,    99.00,    62.00,   126.50,     0.60,     4.00,None,     0.00,     0.80
23/01/2006,     4.50,    10.20,    -1.40,    82.60,    99.00,    51.00,   113.00,     0.20,     2.80,None,     0.00,     0.70
24/01/2006,     1.00,     4.00,    -3.50,    96.30,    99.00,    82.00,    17.30,     0.40,     3.50,None,     0.10,     0.50
25/01/2006,     1.40,     2.40,     0.60,    88.00,    99.00,    72.00,    17.80,     0.50,     3.50,None,     0.00,     0.50
26/01/2006,     3.00,     7.90,     0.00,    89.30,    99.00,    61.00,    68.00,     0.10,     3.20,None,     0.00,     0.60
27/01/2006,     2.00,     5.00,    -1.40,    97.30,    99.90,    89.00,     6.80,     0.60,     3.70,None,    14.30,     0.40
28/01/2006,    -3.40,    -1.30,    -8.50,    95.80,    99.90,    77.00,     2.00,     0.20,     3.80,None,     6.10,     0.40
29/01/2006,    -5.90,     1.20,   -11.10,    78.10,    98.00,    59.00,    42.30,     0.50,     4.00,None,     2.90,     0.50
30/01/2006,    -0.60,     4.80,    -7.30,    80.00,    98.00,    43.00,   112.00,     1.00,     5.00,None,     5.70,     0.90
31/01/2006,     5.20,     8.20,     2.20,    72.90,    97.00,    53.00,    35.60,     2.20,     6.70,None,     1.40,     1.10
01/02/2006,     5.70,    12.10,     1.10,    73.20,    97.00,    44.00,    90.00,     0.40,     2.20,None,     0.00,     0.90
02/02/2006,     4.90,    12.50,    -0.20,    76.90,    98.00,    42.00,   137.70,     0.50,     2.80,None,     0.00,     1.00
03/02/2006,     3.80,     8.90,    -0.30,    85.10,    98.00,    60.00,    77.80,     0.70,     4.30,None,     1.60,     0.80
04/02/2006,     5.10,     9.50,     1.20,    80.90,    98.00,    54.00,    71.10,     0.50,     3.50,None,     0.30,     0.80
05/02/2006,     2.10,     3.90,    -0.70,    98.50,    99.90,    95.00,    21.80,     0.20,     2.00,None,     0.00,     0.50
06/02/2006,     3.10,     9.70,    -1.80,    82.50,    99.00,    48.00,   150.60,     0.40,     3.40,None,     0.00,     1.00
07/02/2006,     3.00,    10.30,    -2.60,    82.50,    99.00,    50.00,   156.70,     0.80,     3.90,None,     0.00,     1.20
08/02/2006,     4.60,    13.90,    -1.80,    59.20,    99.00,    22.00,   119.90,     0.70,     3.40,None,     0.00,     1.30
09/02/2006,     5.50,    15.00,    -2.70,    45.10,    66.00,    20.00,   162.60,     1.20,     3.00,None,     0.00,     1.90
10/02/2006,     7.50,    12.90,     2.40,    57.90,    88.00,    40.00,    80.30,     0.80,     3.20,None,     0.00,     1.20
11/02/2006,     5.90,     9.40,     2.70,    94.90,    99.90,    81.00,    54.80,     0.30,     3.40,None,     9.20,     0.70
12/02/2006,     5.20,     7.00,     1.60,    98.80,    99.90,    92.00,    26.30,     0.40,     2.90,None,     0.90,     0.60
13/02/2006,     6.40,    13.70,     0.90,    67.40,    99.00,    30.00,   160.70,     0.80,     4.90,None,     0.10,     1.50
14/02/2006,     6.30,    14.50,    -0.40,    75.00,    98.00,    42.00,   160.50,     0.40,     2.80,None,     0.00,     1.30
15/02/2006,     8.20,    16.10,     1.60,    60.40,    98.00,    28.00,   163.80,     1.70,     5.50,None,     0.00,     2.20
16/02/2006,     9.10,    13.20,     6.70,    52.40,    66.00,    40.00,    89.10,     4.50,    10.60,None,     0.00,     2.90
17/02/2006,     7.90,    12.00,     4.80,    49.10,    58.00,    39.00,   131.80,     3.40,     9.10,None,     0.00,     2.60
18/02/2006,     7.50,    11.40,     5.00,    53.90,    67.00,    42.00,   166.00,     4.80,     9.80,None,     0.00,     2.80
19/02/2006,     5.10,     7.80,     2.60,    55.50,    69.00,    36.00,   181.20,     6.10,    14.40,None,     0.00,     2.80
20/02/2006,     3.10,     6.30,     0.50,    62.50,    76.00,    41.00,    89.00,     2.10,     7.10,None,     0.00,     1.50
21/02/2006,     2.00,     5.70,    -1.40,    59.20,    72.00,    45.00,   112.30,     2.60,     7.30,None,     0.00,     1.60
22/02/2006,     1.00,     5.50,    -4.60,    68.40,    97.00,    44.00,   117.50,     0.90,     4.00,None,     0.10,     1.10
23/02/2006,     1.20,     4.70,    -1.10,    75.50,    99.00,    57.00,   122.80,     0.80,     4.30,None,     2.70,     1.00
24/02/2006,     1.00,     5.10,    -2.40,    55.80,    72.00,    41.00,   152.80,     2.40,     7.50,None,     0.00,     1.70
25/02/2006,     3.00,     7.00,    -1.10,    54.30,    70.00,    40.00,   107.80,     1.90,     6.50,None,     0.00,     1.60
26/02/2006,     2.70,     6.50,    -0.10,    71.10,    93.00,    39.00,   122.00,     3.10,    10.80,None,     0.20,     1.70
27/02/2006,     4.50,    11.00,    -1.50,    54.90,    77.00,    32.00,   159.90,     3.50,     9.40,None,     0.10,     2.60
28/02/2006,     3.00,     9.50,    -4.10,    57.30,    78.00,    34.00,   160.20,     0.90,     3.50,None,     0.00,     1.60
01/03/2006,     3.60,     8.80,     0.00,    71.60,    98.00,    45.00,   141.60,     0.60,     3.60,None,     0.00,     1.30
02/03/2006,     5.60,    13.00,     0.00,    48.40,    78.00,    15.00,   206.70,     1.60,     6.00,None,     0.00,     2.50
03/03/2006,     5.50,     9.70,     1.60,    56.50,    69.00,    42.00,    71.30,     2.20,     8.20,None,     0.00,     1.80
04/03/2006,     8.70,    14.70,     4.50,    53.80,    69.00,    32.00,   151.10,     5.10,    15.30,None,     0.00,     3.60
05/03/2006,     3.20,     6.00,     1.40,    51.80,    72.00,    33.00,   175.40,     8.10,    14.90,None,     0.00,     2.80
06/03/2006,     4.70,     8.50,     1.50,    37.30,    47.00,    26.00,   221.20,     6.10,    11.70,None,     0.00,     3.60
07/03/2006,     8.90,    16.10,     2.40,    40.60,    55.00,    21.00,   212.50,     2.60,     5.80,None,     0.00,     3.50
08/03/2006,    13.50,    22.00,     7.70,    37.30,    59.00,    14.00,   222.50,     2.20,     5.50,None,     0.00,     4.10
09/03/2006,    12.10,    21.10,     4.30,    39.90,    61.00,    15.00,   219.10,     2.10,     7.00,None,     0.00,     3.90
10/03/2006,    10.40,    15.30,     6.60,    37.00,    62.00,    10.00,   221.00,     3.60,     8.10,None,     0.00,     4.20
11/03/2006,    11.40,    16.40,     7.80,    40.70,    51.00,    28.00,   222.60,     5.20,     9.10,None,     0.00,     4.70
12/03/2006,    13.30,    19.00,    10.00,    37.30,    53.00,    16.00,   228.50,     2.90,     6.50,None,     0.00,     4.40
13/03/2006,    10.20,    17.60,     1.70,    52.30,    97.00,    29.00,   223.40,     1.00,     4.20,None,     0.00,     2.60
14/03/2006,     8.20,    15.70,     3.30,    79.90,    99.90,    47.00,   210.30,     0.80,     4.00,None,     0.00,     2.20
15/03/2006,     9.80,    18.60,     0.70,    46.70,    83.00,    22.00,   234.80,     1.30,     4.40,None,     0.00,     3.00
16/03/2006,    11.40,    19.80,     4.10,    42.30,    60.00,    20.00,   207.20,     1.20,     6.00,None,     0.00,     3.10
17/03/2006,     7.30,    12.00,     3.60,    86.40,    99.90,    62.00,    83.40,     0.60,     4.40,None,     0.00,     1.20
18/03/2006,     7.70,     9.50,     5.90,    92.90,    99.90,    72.00,    54.20,     1.00,     4.30,None,     3.80,     1.00
19/03/2006,     9.10,    13.60,     5.00,    67.50,    92.00,    44.00,   170.30,     2.00,     6.20,None,     1.20,     2.40
20/03/2006,     7.80,    12.30,     3.60,    67.60,    85.00,    51.00,   110.80,     1.40,     8.50,None,     1.30,     1.70
21/03/2006,     7.40,    12.40,     3.20,    67.90,    92.00,    35.00,   129.50,     1.20,     5.40,None,     0.00,     1.90
22/03/2006,     8.30,    11.70,     5.10,    53.50,    71.00,    36.00,   191.40,     3.20,     9.60,None,     0.00,     3.00
23/03/2006,    11.20,    18.40,     6.50,    54.70,    75.00,    29.00,   152.20,     3.40,     8.30,None,     0.00,     3.70
24/03/2006,    12.10,    16.50,     8.90,    48.00,    72.00,    30.00,   186.80,     3.80,    10.60,None,     0.00,     3.90
25/03/2006,    12.90,    20.20,     7.00,    48.20,    70.00,    25.00,   244.50,     1.30,     5.00,None,     0.00,     3.50
26/03/2006,    14.10,    23.10,     4.60,    39.20,    71.00,    14.00,   252.50,     1.90,     6.40,None,     0.00,     4.40
27/03/2006,    17.40,    25.40,     9.00,    27.30,    49.00,     9.00,   229.00,     2.60,     7.90,None,     0.00,     5.40
28/03/2006,    13.70,    21.10,     5.90,    39.50,    64.00,    11.00,   268.90,     1.60,     6.40,None,     0.00,     4.10
29/03/2006,    11.80,    21.10,     3.80,    37.60,    65.00,     6.00,   253.90,     1.20,     4.90,None,     0.00,     3.70
30/03/2006,    14.40,    22.00,     5.60,    34.30,    64.00,    13.00,   222.60,     1.10,     4.00,None,     0.00,     3.50
31/03/2006,    14.90,    23.30,     7.80,    38.60,    60.00,    19.00,   192.40,     1.10,     4.90,None,     0.00,     3.40
01/04/2006,    15.60,    24.80,     6.90,    27.20,    51.00,     7.00,   237.90,     1.80,     7.10,None,     0.00,     4.70
02/04/2006,    13.80,    21.20,     6.20,    47.80,    76.00,    27.00,   231.20,     1.10,     5.20,None,     0.00,     3.40
03/04/2006,    13.60,    21.20,     7.00,    47.50,    72.00,    23.00,   231.80,     1.00,     5.10,None,     0.00,     3.40
04/04/2006,    15.10,    22.80,     8.20,    36.80,    61.00,    16.00,   249.40,     1.20,     5.70,None,     0.00,     4.00
05/04/2006,    12.20,    18.60,     5.10,    37.20,    59.00,    18.00,   225.20,     1.50,     6.80,None,     0.00,     3.60
06/04/2006,    11.80,    17.40,     7.70,    49.60,    68.00,    29.00,   197.80,     2.20,     6.90,None,     0.00,     3.60
07/04/2006,    11.30,    17.80,     4.30,    51.40,    76.00,    32.00,   218.20,     0.80,     4.90,None,     0.00,     2.90
08/04/2006,    11.30,    19.70,     2.10,    58.30,    97.00,    30.00,   278.70,     1.20,     4.90,None,     0.00,     3.60
09/04/2006,    11.70,    19.80,     1.90,    55.10,    83.00,    29.00,   187.00,     0.90,     4.30,None,     0.00,     2.80
10/04/2006,    14.20,    22.40,     8.20,    52.70,    99.00,    10.00,   231.60,     1.20,     5.80,None,     0.00,     3.80
11/04/2006,    10.50,    15.90,     7.50,    75.80,    99.00,    48.00,   186.90,     1.50,     4.90,None,     0.00,     2.60
12/04/2006,    11.40,    17.30,     4.40,    67.80,    98.00,    36.00,   161.80,     0.70,     5.20,None,    10.30,     2.30
13/04/2006,    11.20,    17.90,     3.60,    73.30,    98.00,    47.00,   285.80,     1.10,     4.90,None,     0.00,     3.40
14/04/2006,    11.30,    18.70,     3.90,    63.00,    98.00,    30.00,   186.90,     0.60,     4.10,None,     0.00,     2.60
15/04/2006,    12.90,    19.20,     8.70,    70.00,    99.00,    27.00,   166.20,     1.40,     6.70,None,     3.20,     3.00
16/04/2006,    11.00,    17.60,     3.90,    68.30,    95.00,    41.00,   179.90,     0.90,     4.70,None,     0.50,     2.60
17/04/2006,     8.70,    12.70,     6.80,    72.00,    98.00,    50.00,    94.20,     1.30,     5.00,None,     8.40,     1.70
18/04/2006,    10.30,    15.10,     4.80,    68.20,    90.00,    50.00,   255.00,     1.30,     4.90,None,     0.00,     3.10
19/04/2006,    10.00,    15.80,     5.20,    80.20,    99.00,    47.00,   171.00,     0.40,     4.50,None,    10.30,     2.20
