fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
29/10/2003,    19.50,    23.90,    15.80,    66.10,    79.50,    52.60,   109.50,     1.30,     5.50,None,     0.00,     2.10
30/10/2003,    19.50,    23.50,    17.70,    54.40,    69.80,    42.80,   100.80,     1.70,     6.20,None,     0.00,     2.50
31/10/2003,    16.30,    19.60,    12.20,    69.70,    81.20,    61.60,    74.00,     1.70,     8.70,None,     1.40,     1.70
01/11/2003,    17.00,    22.10,    12.10,    55.00,    75.60,    36.40,    98.70,     1.50,     5.20,None,     0.00,     2.20
02/11/2003,    16.60,    22.20,    13.30,    62.20,    86.80,    41.80,    99.40,     0.80,     2.80,None,     0.00,     1.60
03/11/2003,    15.60,    19.60,    12.90,    75.30,    89.60,    55.30,    91.00,     0.90,     3.20,None,     0.00,     1.40
04/11/2003,    17.10,    20.70,    14.70,    80.40,    90.60,    64.00,    81.40,     1.10,     2.90,None,     0.00,     1.40
05/11/2003,    17.20,    19.50,    16.10,    86.70,    92.10,    76.90,    75.30,     1.10,     3.00,None,     0.00,     1.20
06/11/2003,    17.10,    20.90,    14.40,    85.70,    97.20,    66.40,    87.20,     0.80,     3.00,None,     0.00,     1.30
07/11/2003,    16.40,    21.10,    12.90,    83.50,    96.50,    56.20,    96.10,     0.90,     3.10,None,     0.00,     1.40
08/11/2003,    16.70,    20.90,    13.80,    93.20,    99.40,    71.40,    98.30,     0.50,     2.10,None,     0.00,     1.20
09/11/2003,    18.10,    23.10,    15.90,    90.20,    99.30,    60.80,    97.00,     0.70,     2.70,None,     0.00,     1.30
10/11/2003,    16.50,    18.70,    14.70,    91.20,    99.30,    78.40,    82.20,     0.70,     2.50,None,     2.50,     1.00
11/11/2003,    16.70,    22.90,    12.90,    73.60,    91.20,    46.00,    95.30,     1.10,     3.10,None,     0.00,     1.70
12/11/2003,    16.70,    21.30,    13.90,    81.70,    92.00,    55.00,    97.00,     0.90,     2.80,None,     0.00,     1.40
13/11/2003,    17.60,    22.50,    14.70,    74.50,    92.30,    53.20,    94.60,     1.00,     3.00,None,     0.00,     1.50
14/11/2003,    16.40,    21.10,    13.40,    88.10,    98.50,    67.90,    95.80,     0.80,     2.40,None,     0.00,     1.20
15/11/2003,    15.40,    17.60,    13.00,    93.40,    99.30,    81.00,    74.00,     1.00,     5.30,None,     8.30,     0.90
16/11/2003,    15.50,    20.80,    12.40,    82.30,    97.20,    49.40,    94.10,     1.40,     4.70,None,     1.50,     1.60
17/11/2003,    16.00,    18.00,    14.20,    83.90,    89.60,    76.10,    76.30,     3.10,     8.20,None,     3.10,     1.40
18/11/2003,    15.20,    17.50,    12.90,    88.40,    99.30,    78.20,    65.20,     3.90,     9.10,None,    43.70,     1.20
19/11/2003,    15.80,    18.70,    13.40,    82.40,    95.50,    67.20,    76.40,     3.30,     6.00,None,     9.70,     1.60
20/11/2003,    15.50,    17.90,    13.80,    80.80,    88.50,    67.50,    64.70,     1.30,     4.00,None,     1.50,     1.20
21/11/2003,    16.40,    20.40,    14.10,    83.00,    97.10,    65.60,    92.80,     0.90,     4.00,None,     0.00,     1.20
22/11/2003,    16.10,    18.60,    14.30,    92.20,    98.10,    82.40,    77.60,     1.50,     3.40,None,     0.00,     1.00
23/11/2003,    15.20,    18.50,    12.60,    81.80,    95.80,    66.50,    82.00,     1.20,     5.30,None,     0.30,     1.10
24/11/2003,    14.10,    19.80,    10.30,    72.00,    84.60,    53.30,    92.40,     1.40,     4.10,None,     0.00,     1.50
25/11/2003,    15.40,    19.40,    12.60,    60.40,    77.40,    43.60,    90.10,     1.60,     5.10,None,     0.00,     1.80
26/11/2003,    14.90,    19.60,    11.40,    61.00,    70.70,    47.60,    90.50,     1.20,     5.10,None,     0.00,     1.60
27/11/2003,    16.50,    21.20,    13.10,    51.40,    79.00,    33.60,    89.50,     1.80,     6.80,None,     0.00,     2.20
28/11/2003,    13.30,    18.90,    10.10,    53.30,    64.20,    41.00,    88.80,     1.20,     3.40,None,     0.00,     1.60
29/11/2003,    14.70,    20.40,    11.30,    65.50,    86.40,    45.80,    88.90,     1.10,     3.10,None,     0.00,     1.40
30/11/2003,    15.00,    19.40,    12.20,    78.20,    92.00,    62.40,    90.60,     1.10,     3.60,None,     0.00,     1.20
01/12/2003,    13.00,    15.50,     8.70,    74.50,    93.60,    51.60,    68.70,     0.80,     2.80,None,     1.20,     1.00
02/12/2003,    10.20,    15.00,     7.40,    57.50,    68.40,    41.90,    88.70,     1.70,     4.00,None,     0.00,     1.70
03/12/2003,    10.90,    17.10,     7.30,    53.20,    64.30,    32.80,    89.80,     1.60,     4.10,None,     0.00,     1.90
04/12/2003,    10.90,    15.10,     7.30,    72.90,    84.90,    57.80,    87.50,     1.90,     4.20,None,     2.70,     1.30
05/12/2003,    13.90,    17.80,    11.00,    76.80,    85.30,    63.40,    91.10,     2.00,     5.00,None,     0.00,     1.40
06/12/2003,    14.00,    18.90,    10.70,    84.40,    96.80,    62.30,    87.00,     1.10,     3.20,None,     0.00,     1.10
07/12/2003,    14.40,    18.90,    10.90,    79.70,    99.30,    62.00,    90.10,     1.00,     2.70,None,     0.00,     1.00
08/12/2003,    13.40,    17.80,    11.50,    70.70,    91.50,    52.00,    80.10,     1.10,     3.40,None,     0.00,     1.20
09/12/2003,    12.40,    14.70,    10.70,    92.50,    99.30,    79.40,    73.30,     1.40,     4.90,None,    25.40,     0.80
10/12/2003,    11.60,    14.00,     9.70,    73.50,    99.30,    59.20,    86.50,     2.40,     7.20,None,    16.80,     1.20
11/12/2003,    12.20,    19.00,     7.70,    60.70,    75.40,    37.00,    88.30,     0.90,     2.50,None,     0.00,     1.30
12/12/2003,    14.20,    20.90,    11.00,    64.10,    84.90,    45.40,    87.00,     0.90,     3.10,None,     0.00,     1.20
13/12/2003,    14.20,    20.20,    11.50,    80.20,    93.80,    58.80,    87.00,     0.80,     2.20,None,     0.00,     1.00
14/12/2003,    15.80,    21.50,    11.30,    74.40,    88.40,    56.90,    86.90,     0.70,     2.50,None,     0.00,     1.00
15/12/2003,    16.60,    22.00,    13.00,    72.40,    95.10,    42.20,    88.50,     1.40,     4.90,None,     0.00,     1.60
16/12/2003,    13.60,    17.30,    11.10,    87.60,    98.10,    69.40,    80.30,     1.30,     2.90,None,     0.00,     1.00
17/12/2003,    13.30,    16.80,    10.90,    83.10,    97.30,    60.70,    83.10,     1.60,     4.10,None,     0.00,     1.10
18/12/2003,    13.40,    17.00,    11.60,    85.20,    95.80,    67.60,    85.70,     1.40,     4.10,None,     0.00,     1.00
19/12/2003,    14.30,    20.60,    11.30,    71.30,    87.50,    43.00,    90.10,     1.00,     3.50,None,     0.00,     1.30
20/12/2003,    14.10,    19.20,    11.60,    72.50,    90.10,    51.10,    84.40,     1.00,     2.70,None,     0.00,     1.20
21/12/2003,    13.80,    18.70,    10.40,    83.20,    94.30,    64.10,    82.20,     0.80,     2.40,None,     0.00,     0.90
22/12/2003,    14.50,    18.80,    10.70,    51.50,    82.90,    34.50,    87.50,     2.40,     7.60,None,     0.00,     2.20
23/12/2003,     9.50,    13.30,     7.10,    41.00,    50.90,    33.10,    88.50,     2.10,     6.50,None,     0.00,     2.00
24/12/2003,    10.30,    16.70,     5.90,    54.60,    68.90,    38.90,    87.70,     1.20,     3.40,None,     0.00,     1.40
25/12/2003,    10.90,    16.50,     7.60,    72.10,    85.70,    56.80,    86.80,     1.20,     2.70,None,     0.00,     1.10
26/12/2003,    10.50,    16.70,     6.60,    81.30,    93.50,    56.50,    86.80,     1.30,     2.80,None,     0.00,     1.10
27/12/2003,    12.00,    17.70,     8.30,    85.50,    98.60,    62.80,    89.30,     0.80,     2.60,None,     0.00,     0.90
28/12/2003,    14.00,    18.40,    10.70,    56.60,    99.30,    29.00,    82.50,     2.20,     7.40,None,     0.00,     2.00
29/12/2003,    13.10,    17.90,     9.80,    46.30,    68.90,    34.20,    92.00,     1.50,     5.40,None,     0.00,     1.80
30/12/2003,    15.70,    19.90,    12.00,    54.10,    64.10,    45.00,    90.00,     2.10,     6.00,None,     0.00,     2.10
31/12/2003,    16.70,    22.10,    12.80,    51.90,    65.10,    36.90,    89.40,     1.40,     5.50,None,     0.00,     1.90
01/01/2004,    13.70,    18.50,    10.60,    71.10,    99.30,    46.90,    87.30,     1.20,     4.70,None,     0.00,     1.30
02/01/2004,    14.50,    17.00,    12.50,    51.80,    69.30,    38.70,    72.30,     1.40,     5.20,None,     0.00,     1.60
03/01/2004,    12.60,    16.60,     8.70,    45.00,    63.00,    36.80,    88.30,     1.90,     6.00,None,     0.00,     1.90
04/01/2004,    12.00,    18.00,     8.20,    60.70,    76.40,    45.80,    90.30,     1.10,     4.10,None,     0.00,     1.30
05/01/2004,    12.20,    17.50,     9.50,    79.30,    95.50,    67.90,    88.30,     0.90,     2.40,None,     0.00,     0.90
06/01/2004,    11.20,    17.40,     7.50,    85.20,    96.00,    58.70,    90.00,     0.80,     2.40,None,     0.00,     1.00
07/01/2004,    11.20,    16.60,     7.70,    81.40,    96.50,    48.70,    87.70,     1.00,     2.90,None,     0.00,     1.10
08/01/2004,    13.90,    19.70,    10.00,    70.30,    84.50,    53.70,    89.80,     0.80,     2.70,None,     0.00,     1.10
09/01/2004,    16.30,    21.30,    12.70,    65.80,    75.50,    50.30,    80.20,     0.90,     3.80,None,     0.00,     1.30
10/01/2004,    15.50,    22.50,    12.40,    76.20,    99.30,    47.50,    88.90,     1.00,     3.50,None,     0.00,     1.40
11/01/2004,    15.40,    21.70,    12.40,    76.10,    97.20,    50.10,    90.80,     0.90,     2.80,None,     0.00,     1.30
12/01/2004,    14.80,    20.30,    11.50,    80.40,    99.30,    61.50,    91.30,     0.70,     3.10,None,     0.00,     1.00
13/01/2004,    12.10,    16.50,     9.00,    96.60,    99.40,    86.90,    86.30,     0.40,     1.70,None,     0.20,     0.70
14/01/2004,    14.10,    20.00,    10.40,    64.50,    96.10,    41.60,    90.30,     1.10,     3.70,None,     0.00,     1.40
15/01/2004,    14.60,    17.80,    12.40,    69.60,    94.30,    49.90,    83.60,     1.20,     3.60,None,     0.40,     1.30
16/01/2004,    13.60,    18.40,    10.60,    86.80,    99.30,    60.80,    90.50,     0.80,     2.70,None,     0.00,     1.00
17/01/2004,    13.30,    18.90,    10.00,    78.60,    99.30,    50.90,    93.00,     1.00,     3.60,None,     0.00,     1.30
18/01/2004,    13.10,    15.70,    10.70,    37.70,    52.80,    27.70,    91.40,     3.00,     8.70,None,     0.00,     2.90
19/01/2004,     9.70,    14.30,     6.80,    36.80,    43.50,    29.20,    90.70,     2.10,     4.70,None,     0.00,     2.30
20/01/2004,    10.30,    15.00,     7.40,    39.40,    51.70,    30.90,    90.80,     1.50,     4.40,None,     0.00,     1.90
21/01/2004,    12.00,    18.30,     8.60,    49.10,    68.60,    32.90,    90.10,     1.20,     3.20,None,     0.00,     1.70
22/01/2004,    12.80,    19.80,    10.10,    61.40,    83.90,    39.90,    91.00,     1.20,     3.90,None,     0.00,     1.60
23/01/2004,    14.10,    20.60,     8.40,    60.90,    79.90,    37.40,    91.50,     0.70,     2.80,None,     0.00,     1.40
24/01/2004,    17.20,    22.10,    14.40,    60.60,    79.80,    46.70,    91.90,     1.00,     3.30,None,     0.00,     1.60
25/01/2004,    15.60,    19.70,    12.00,    73.30,    99.30,    57.00,    92.60,     1.30,     5.60,None,     0.00,     1.40
26/01/2004,    15.70,    21.40,    10.70,    72.20,    99.30,    47.60,    94.30,     0.80,     4.00,None,     0.00,     1.40
27/01/2004,    18.80,    22.80,    15.20,    50.80,    60.40,    38.80,    89.20,     1.40,     5.10,None,     0.00,     2.20
28/01/2004,    13.90,    18.70,     8.90,    63.40,    90.40,    38.20,    73.80,     1.50,     5.30,None,     0.10,     1.70
29/01/2004,    11.00,    16.50,     7.50,    76.10,    87.50,    52.90,    96.80,     1.20,     3.90,None,     0.00,     1.40
30/01/2004,    11.50,    16.80,     8.20,    66.90,    86.10,    52.70,    92.20,     1.10,     3.30,None,     0.00,     1.40
31/01/2004,    12.70,    16.20,     9.00,    83.20,    94.30,    69.20,    94.10,     1.10,     4.90,None,     0.00,     1.10
01/02/2004,    14.80,    20.00,    11.10,    83.40,    97.20,    60.00,    89.60,     0.70,     2.30,None,     0.00,     1.20
02/02/2004,    14.80,    18.90,    12.70,    85.30,    98.30,    69.00,    89.20,     0.80,     2.90,None,     0.00,     1.20
03/02/2004,    12.50,    16.30,    10.90,    95.40,    99.30,    77.00,    89.20,     1.30,     3.90,None,     0.00,     1.10
04/02/2004,    12.70,    15.20,    11.00,    89.50,    98.10,    75.40,    88.90,     0.90,     3.00,None,     0.00,     1.00
05/02/2004,    12.00,    16.70,     9.30,    88.40,    99.30,    64.40,    84.20,     0.90,     2.30,None,     0.00,     1.10
06/02/2004,    11.70,    14.50,     9.50,    90.30,    98.10,    74.90,    89.40,     0.80,     2.60,None,     0.00,     1.00
07/02/2004,    12.10,    15.90,    10.00,    92.00,    99.30,    70.20,   101.00,     0.60,     2.70,None,     0.00,     1.10
08/02/2004,    12.80,    14.40,    11.30,    84.20,    96.50,    72.20,    67.60,     0.80,     2.40,None,     0.00,     1.00
09/02/2004,    13.30,    15.50,    12.20,    74.80,    84.60,    63.40,    74.70,     1.00,     3.30,None,     0.00,     1.30
10/02/2004,    13.50,    18.20,    11.20,    72.20,    87.80,    47.00,   104.60,     1.60,     4.00,None,     0.00,     1.90
11/02/2004,    11.90,    17.80,     8.90,    70.30,    87.60,    45.00,   100.00,     1.20,     4.00,None,     0.00,     1.70
12/02/2004,    13.20,    20.00,     8.20,    70.70,    90.50,    46.60,   101.30,     0.80,     2.00,None,     0.00,     1.50
13/02/2004,    12.80,    18.00,     8.70,    65.00,    92.00,    46.30,   102.20,     1.00,     2.90,None,     0.00,     1.60
14/02/2004,    12.00,    17.00,     8.40,    82.30,    95.10,    56.70,   103.70,     1.00,     3.20,None,     0.00,     1.40
15/02/2004,    12.70,    18.20,     9.70,    88.70,    98.10,    63.90,   103.40,     0.80,     2.40,None,     0.00,     1.40
16/02/2004,    14.40,    19.70,    11.00,    67.80,    90.10,    45.10,   106.80,     1.00,     2.90,None,     0.00,     1.70
17/02/2004,    12.40,    16.70,     9.40,    74.40,    89.80,    58.20,   105.80,     1.10,     4.70,None,     0.00,     1.50
18/02/2004,    11.40,    15.80,     7.80,    72.30,    86.60,    52.20,   105.50,     0.90,     3.10,None,     0.00,     1.50
19/02/2004,    10.80,    14.50,     7.40,    74.80,    87.40,    57.90,    82.10,     1.10,     3.60,None,     0.00,     1.40
20/02/2004,    11.50,    12.50,    10.10,    92.00,    99.30,    77.40,    64.50,     1.80,     4.90,None,     0.00,     1.00
21/02/2004,    13.60,    17.00,    11.00,    87.30,    98.90,    49.10,    80.50,     1.00,     3.20,None,     0.00,     1.40
22/02/2004,    12.90,    17.20,     7.40,    56.20,    69.50,    43.50,   111.80,     1.60,     5.50,None,     0.00,     2.10
23/02/2004,    13.20,    18.30,     9.90,    77.00,    94.30,    55.00,   111.20,     1.20,     5.10,None,     0.00,     1.70
24/02/2004,    13.50,    18.00,    11.00,    87.40,    99.30,    62.60,    90.80,     1.20,     4.40,None,     2.60,     1.50
25/02/2004,    13.50,    18.20,    10.40,    94.30,    99.30,    74.40,   111.30,     0.90,     3.40,None,     0.80,     1.40
26/02/2004,    12.90,    17.90,     8.80,    70.80,    98.90,    47.50,    90.90,     1.40,     5.70,None,     0.00,     1.70
27/02/2004,    11.40,    17.80,     7.10,    51.50,    75.50,    30.00,   118.40,     2.10,     8.40,None,     0.00,     2.70
28/02/2004,    11.20,    16.40,     7.00,    36.30,    48.20,    24.80,   117.30,     1.70,     5.70,None,     0.00,     2.70
29/02/2004,    12.80,    18.30,     8.30,    47.10,    61.80,    31.30,   124.90,     2.00,     5.70,None,     0.00,     2.80
01/03/2004,     7.90,    11.90,     5.20,    65.30,    85.50,    42.20,    87.30,     1.40,     5.70,None,     2.00,     1.60
02/03/2004,     7.60,    14.00,     2.60,    47.90,    72.10,    25.50,   129.10,     1.50,     5.10,None,     0.00,     2.20
03/03/2004,     9.30,    14.80,     3.60,    50.00,    63.80,    33.20,   131.40,     1.60,     5.20,None,     0.00,     2.30
04/03/2004,    13.00,    19.00,     7.70,    58.80,    89.10,    35.10,   129.80,     1.00,     3.10,None,     0.00,     2.10
12/03/2004,    15.50,    19.90,    12.80,    87.50,    97.60,    66.20,   134.00,     0.80,     2.50,None,     0.00,     1.90
13/03/2004,    14.10,    15.30,    13.30,    87.90,    99.30,    58.40,    74.00,     1.30,     4.70,None,     3.50,     1.50
14/03/2004,    14.40,    17.10,    11.90,    83.50,    99.30,    56.30,    89.80,     2.00,     6.80,None,     2.20,     1.80
15/03/2004,    15.20,    17.20,    14.00,    68.50,    78.60,    55.80,    71.40,     2.80,     8.60,None,     0.20,     2.30
16/03/2004,    14.10,    15.10,    13.30,    86.20,    96.60,    77.80,    73.20,     1.50,     4.30,None,     0.50,     1.30
17/03/2004,    15.20,    18.80,    13.50,    85.70,    96.50,    67.20,   102.90,     0.70,     3.30,None,     0.00,     1.60
18/03/2004,    15.00,    18.40,    13.00,    84.10,    96.70,    63.80,   105.00,     0.70,     2.30,None,     0.00,     1.60
19/03/2004,    14.00,    16.00,    11.70,    90.80,    98.90,    78.60,    75.00,     0.50,     2.70,None,     0.00,     1.20
20/03/2004,    14.30,    18.50,    11.30,    88.30,    99.30,    69.20,   139.50,     0.80,     3.10,None,     0.00,     1.90
21/03/2004,    14.80,    20.00,    11.20,    86.50,    99.30,    60.00,   139.40,     0.60,     2.60,None,     0.00,     2.00
22/03/2004,    15.60,    22.00,    11.10,    69.40,    91.80,    34.90,   129.00,     1.30,     5.60,None,     0.00,     2.60
23/03/2004,    14.20,    21.00,    10.30,    46.70,    89.70,    25.20,   147.80,     1.80,     7.10,None,     0.00,     3.10
24/03/2004,    13.70,    18.30,     9.60,    72.00,    79.60,    58.30,   128.10,     1.30,     4.70,None,     0.00,     2.20
25/03/2004,    13.30,    17.30,    10.80,    69.80,    90.50,    46.80,   108.70,     1.60,     5.60,None,     0.00,     2.20
26/03/2004,     9.00,    11.30,     8.20,    96.80,    99.30,    91.30,    83.50,     3.30,     6.30,None,     8.20,     0.90
27/03/2004,    11.70,    14.60,     9.20,    86.00,    95.00,    72.10,   144.80,     3.10,     6.00,None,     0.00,     2.00
28/03/2004,    13.10,    15.50,    11.40,    91.10,    97.30,    82.70,    73.20,     1.70,     6.30,None,     1.90,     1.20
29/03/2004,    14.60,    18.30,    12.60,    79.80,    99.30,    47.50,   120.30,     2.10,     7.60,None,    22.70,     2.40
30/03/2004,    15.10,    18.40,    12.20,    61.30,    88.40,    39.30,   141.00,     1.80,     6.50,None,     0.00,     2.70
31/03/2004,    15.20,    19.20,    10.60,    63.90,    84.80,    49.20,   158.00,     1.50,     5.20,None,     0.00,     2.60
01/04/2004,    14.90,    19.00,    10.80,    75.30,    90.60,    57.90,   157.60,     1.80,     6.60,None,     0.00,     2.50
02/04/2004,    16.70,    22.00,    12.80,    60.20,    93.70,    30.80,   159.70,     1.70,     5.90,None,     0.00,     3.20
03/04/2004,    15.40,    19.60,    11.30,    58.40,    85.10,    44.20,   161.00,     1.40,     4.10,None,     0.00,     2.70
04/04/2004,    15.70,    20.60,    11.50,    63.90,    76.70,    47.40,   158.40,     0.90,     2.30,None,     0.00,     2.60
05/04/2004,    16.60,    23.30,    12.00,    55.10,    69.10,    28.10,   155.70,     1.00,     2.90,None,     0.00,     3.00
06/04/2004,    16.50,    21.00,    11.90,    70.80,    94.90,    55.80,   157.80,     0.70,     2.60,None,     0.00,     2.40
07/04/2004,    16.70,    22.00,    13.90,    73.20,    91.80,    57.50,   135.70,     0.90,     2.90,None,     0.00,     2.30
08/04/2004,    15.90,    18.70,    14.00,    78.10,    87.50,    63.10,   111.00,     1.00,     3.10,None,     0.00,     2.00
09/04/2004,    12.10,    15.00,    11.00,    86.40,    93.50,    77.80,    78.80,     1.00,     3.20,None,    12.50,     1.30
10/04/2004,    10.30,    13.00,     8.90,    79.40,    86.70,    67.10,    85.30,     1.40,     4.30,None,     3.70,     1.50
11/04/2004,     9.30,    11.00,     7.90,    74.40,    83.40,    65.30,    79.00,     1.50,     5.00,None,     7.30,     1.50
12/04/2004,    13.40,    17.30,     7.60,    58.70,    72.90,    43.60,   141.70,     1.30,     4.30,None,     0.00,     2.50
13/04/2004,    13.90,    18.70,    10.50,    60.00,    78.90,    41.80,   174.30,     1.50,     4.30,None,     0.00,     3.00
14/04/2004,    14.00,    18.40,     9.70,    60.40,    77.80,    43.50,   164.10,     2.00,     6.30,None,     0.00,     3.10
15/04/2004,    14.30,    18.30,    12.00,    72.90,    92.70,    56.00,   117.20,     2.90,     8.60,None,    42.30,     2.50
16/04/2004,    16.30,    22.70,    11.70,    59.80,    88.40,    40.60,   104.30,     2.10,     7.70,None,    14.30,     3.00
17/04/2004,    16.70,    20.30,    12.80,    60.00,    85.40,    41.30,   158.90,     1.20,     3.70,None,     0.00,     2.80
18/04/2004,    17.00,    21.10,    11.10,    52.50,    66.30,    39.80,   168.50,     1.50,     6.40,None,     0.00,     3.30
19/04/2004,    16.20,    19.80,    12.80,    60.10,    83.10,    42.90,   160.50,     1.90,     5.00,None,     0.00,     3.10
20/04/2004,    16.50,    21.30,    12.20,    65.90,    88.40,    43.80,   178.50,     1.30,     4.60,None,     0.00,     3.10
21/04/2004,    16.20,    21.20,    12.20,    78.40,    92.80,    52.80,   172.00,     0.80,     2.80,None,     0.00,     2.70
22/04/2004,    19.40,    25.20,    13.20,    50.80,    91.20,    24.90,   178.80,     1.60,     6.60,None,     0.00,     3.90
23/04/2004,    16.90,    20.90,    13.70,    51.80,    78.20,    37.10,   182.30,     1.70,     4.90,None,     0.00,     3.50
24/04/2004,    17.80,    22.00,    13.00,    58.70,    75.00,    43.70,   183.80,     0.90,     3.00,None,     0.00,     3.10
25/04/2004,    18.60,    23.30,    13.90,    62.10,    75.30,    50.40,   184.70,     0.90,     2.80,None,     0.00,     3.10
26/04/2004,    18.20,    23.00,    14.50,    64.80,    85.40,    49.00,   182.90,     1.50,     4.90,None,     0.00,     3.30
27/04/2004,    19.20,    24.30,    14.30,    51.60,    71.20,    38.00,   184.20,     1.80,     4.00,None,     0.00,     3.90
28/04/2004,    16.10,    18.70,    13.10,    63.30,    95.70,    45.00,    76.70,     1.20,     7.70,None,     4.90,     1.90
29/04/2004,    18.20,    22.80,    13.30,    64.20,    96.00,    32.10,   181.60,     1.10,     5.80,None,     0.00,     3.30
30/04/2004,    18.40,    23.60,    14.00,    45.50,    59.40,    30.40,   160.30,     1.90,     6.30,None,     0.00,     4.00
01/05/2004,    16.40,    19.30,    12.60,    55.60,    69.60,    44.70,   149.90,     1.80,     5.40,None,     0.00,     3.10
02/05/2004,    16.60,    21.00,    13.90,    70.60,    88.80,    49.10,   143.50,     1.20,     5.30,None,     0.60,     2.70
03/05/2004,    15.80,    21.30,    13.40,    73.10,    92.90,    43.70,   110.00,     1.60,     5.70,None,     2.80,     2.60
04/05/2004,    16.10,    20.00,    13.40,    68.80,    83.90,    47.00,   118.80,     1.00,     4.50,None,     0.50,     2.40
05/05/2004,    18.80,    21.10,    14.40,    50.60,    80.10,    41.30,   122.40,     2.70,     9.90,None,     0.00,     3.40
06/05/2004,    20.00,    25.70,    15.80,    47.50,    71.70,    30.90,   167.00,     1.70,     5.90,None,     0.00,     4.00
07/05/2004,    17.90,    22.00,    13.50,    60.80,    86.10,    50.40,   175.70,     1.00,     3.70,None,     0.00,     3.00
08/05/2004,    17.30,    21.10,    14.50,    59.90,    90.30,    32.60,   168.00,     1.30,     4.10,None,     0.00,     3.20
09/05/2004,    16.50,    19.60,    13.50,    77.80,    92.40,    62.90,   167.20,     1.30,     4.50,None,     0.00,     2.70
10/05/2004,    17.00,    20.60,    14.50,    73.90,    86.50,    59.60,   145.90,     1.60,     5.20,None,     0.00,     2.70
11/05/2004,    14.50,    16.10,    12.40,    81.50,    93.60,    72.90,    91.30,     1.10,     4.00,None,     4.60,     1.70
12/05/2004,    16.00,    20.10,    12.60,    68.20,    90.90,    50.50,   133.10,     1.30,     3.70,None,     0.10,     2.50
13/05/2004,    16.90,    20.90,    13.70,    75.00,    92.90,    59.70,   165.90,     0.70,     3.80,None,     0.00,     2.60
14/05/2004,    17.40,    21.90,    14.10,    74.10,    90.70,    51.20,   155.20,     1.30,     5.70,None,     0.00,     2.90
15/05/2004,    17.70,    21.30,    14.60,    64.00,    82.70,    46.50,   186.00,     1.90,     5.50,None,     0.00,     3.50
16/05/2004,    17.90,    22.50,    13.70,    60.00,    70.10,    43.50,   194.80,     1.40,     4.90,None,     0.00,     3.70
17/05/2004,    17.90,    21.90,    13.90,    67.90,    82.70,    52.50,   189.30,     1.20,     3.60,None,     0.00,     3.30
18/05/2004,    20.10,    25.30,    14.70,    54.80,    77.30,    37.30,   192.90,     1.80,     6.10,None,     0.00,     4.10
19/05/2004,    20.00,    24.70,    16.00,    54.20,    66.60,    36.20,   196.80,     1.70,     6.00,None,     0.00,     4.20
20/05/2004,    20.60,    25.60,    16.50,    50.10,    86.20,    34.60,   196.10,     2.00,     6.50,None,     0.00,     4.30
21/05/2004,    17.90,    22.20,    15.50,    75.10,    93.10,    53.50,   114.80,     1.00,     4.30,None,     4.10,     2.40
22/05/2004,    19.10,    22.90,    16.30,    73.80,    93.90,    56.00,   167.50,     1.60,     5.50,None,     2.10,     3.10
23/05/2004,    19.00,    22.80,    16.00,    74.90,    81.40,    59.40,   177.50,     1.40,     5.30,None,     0.00,     3.20
24/05/2004,    19.30,    22.90,    16.70,    66.10,    80.70,    48.20,   142.80,     1.30,     5.00,None,     0.00,     3.00
25/05/2004,    17.80,    20.00,    15.20,    73.90,    88.30,    67.00,   104.00,     0.90,     3.20,None,     0.00,     2.00
26/05/2004,    18.40,    21.50,    16.20,    79.10,    92.80,    61.10,   137.40,     1.10,     4.70,None,     0.00,     2.50
27/05/2004,    19.60,    23.60,    15.30,    78.30,    95.30,    56.90,   193.00,     1.00,     3.10,None,     0.00,     3.20
28/05/2004,    20.40,    23.80,    17.30,    80.40,    94.00,    62.00,   178.60,     0.90,     3.90,None,     0.00,     3.10
29/05/2004,    21.90,    25.10,    18.60,    76.20,    95.00,    60.60,   190.20,     0.60,     2.70,None,     0.00,     3.30
30/05/2004,    21.90,    26.10,    18.30,    73.60,    93.20,    51.50,   184.10,     0.80,     2.70,None,     0.00,     3.40
31/05/2004,    22.50,    26.70,    19.10,    71.50,    91.30,    47.80,   194.00,     1.10,     3.10,None,     0.00,     3.70
01/06/2004,    23.80,    29.30,    19.70,    55.30,    78.60,    33.40,   184.90,     0.90,     2.50,None,     0.00,     3.90
02/06/2004,    24.80,    29.80,    20.50,    53.00,    75.60,    37.00,   197.00,     0.90,     2.60,None,     0.00,     4.00
03/06/2004,    23.20,    27.40,    20.20,    69.90,    89.10,    48.40,   190.50,     1.30,     3.70,None,     0.00,     3.80
04/06/2004,    22.10,    25.30,    18.90,    66.90,    85.40,    54.70,   198.00,     1.20,     3.70,None,     0.00,     3.70
05/06/2004,    22.60,    26.00,    18.90,    66.70,    88.30,    50.80,   197.20,     1.20,     4.60,None,     0.00,     3.70
06/06/2004,    22.90,    26.20,    19.90,    78.10,    88.30,    65.40,   158.90,     1.40,     5.30,None,     0.00,     3.20
07/06/2004,    24.90,    30.10,    21.00,    55.10,    83.20,    31.70,   166.20,     2.00,     4.40,None,     0.00,     4.60
08/06/2004,    24.20,    29.20,    20.70,    60.40,    77.10,    38.70,   152.10,     2.00,     6.10,None,     0.00,     4.30
