fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
11/07/2016,    28.10,    36.60,    19.90,    43.00,    68.60,    23.90,   335.20,     1.80,     8.00,    72.70,     0.00,     7.30
12/07/2016,    27.80,    37.10,    18.40,    45.10,    73.20,    23.20,   339.80,     1.60,     8.00,    76.90,     0.00,     7.20
13/07/2016,    24.70,    31.20,    18.30,    64.40,    85.40,    44.30,   329.30,     1.90,     9.10,    85.10,     0.00,     6.10
14/07/2016,    24.70,    29.50,    21.40,    63.00,    84.20,    45.10,   284.30,     2.20,     8.20,    81.30,     0.00,     5.70
15/07/2016,    23.40,    28.40,    19.00,    65.00,    86.70,    42.10,   290.00,     1.90,     8.40,    88.20,     0.00,     5.40
16/07/2016,    22.30,    28.90,    15.30,    59.30,    91.90,    29.00,   344.80,     1.50,     7.80,    84.40,     0.00,     5.90
17/07/2016,    22.60,    31.60,    13.20,    53.70,    87.00,    20.90,   347.40,     1.40,     7.30,    82.90,     0.00,     6.20
18/07/2016,    23.10,    31.80,    14.30,    56.60,    80.60,    26.50,   337.70,     1.40,     7.50,    85.50,     0.00,     6.10
19/07/2016,    24.70,    32.60,    16.00,    61.40,    93.80,    30.10,   275.40,     1.40,     6.70,    69.30,     0.00,     5.50
20/07/2016,    26.30,    35.90,    18.80,    54.90,    84.70,    28.50,   170.90,     1.00,     6.80,    56.70,     0.00,     4.20
21/07/2016,    27.70,    36.30,    19.00,    46.70,    68.90,    23.70,   300.40,     1.40,     7.90,    73.90,     0.00,     6.40
22/07/2016,    25.80,    35.60,    17.00,    57.00,    80.50,    24.40,   323.70,     1.60,     9.30,    86.50,     0.00,     6.70
23/07/2016,    25.30,    30.60,    19.20,    58.90,    84.70,    36.80,   326.20,     1.70,     7.20,    82.70,     0.00,     6.10
24/07/2016,    24.40,    31.50,    16.30,    56.90,    88.50,    31.70,   328.60,     1.70,     7.90,    83.00,     0.00,     6.20
25/07/2016,    25.40,    33.90,    16.10,    51.20,    84.10,    28.30,   330.50,     1.70,     8.50,    77.50,     0.00,     6.50
26/07/2016,    26.40,    35.30,    17.50,    51.10,    85.40,    25.50,   325.90,     1.60,     8.50,    78.70,     0.00,     6.70
27/07/2016,    26.60,    35.20,    17.70,    50.10,    83.30,    23.10,   325.20,     1.80,     8.40,    80.20,     0.00,     6.90
28/07/2016,    25.80,    33.60,    17.80,    53.70,    85.30,    26.40,   323.80,     1.60,     8.30,    80.70,     0.00,     6.40
29/07/2016,    26.50,    35.10,    17.20,    49.60,    87.30,    24.80,   322.80,     1.60,     8.50,    74.30,     0.00,     6.50
30/07/2016,    27.30,    36.70,    18.00,    47.80,    71.40,    22.90,   268.20,     1.10,     5.70,    62.40,     0.00,     5.60
31/07/2016,    29.60,    37.70,    21.50,    32.70,    76.40,    13.30,   179.00,     0.80,     5.70,   321.00,     0.00,     4.40
01/08/2016,    26.80,    32.50,    20.90,    47.60,    68.00,    25.50,   320.50,     1.80,     7.90,    82.00,     0.00,     6.60
02/08/2016,    25.40,    33.00,    17.10,    61.30,    92.10,    36.90,   320.70,     1.60,     8.30,    78.40,     0.00,     6.00
03/08/2016,    26.30,    35.00,    17.20,    51.40,    87.20,    27.50,   303.30,     1.60,     8.20,    77.40,     0.00,     6.20
04/08/2016,    28.10,    39.90,    17.00,    45.80,    72.30,    15.90,   320.40,     0.90,     6.30,    95.10,     0.00,     6.10
05/08/2016,    26.50,    33.10,    20.40,    57.30,    77.00,    36.50,   312.70,     2.10,     8.80,    77.60,     0.00,     6.50
06/08/2016,    25.10,    31.00,    18.70,    60.90,    89.30,    40.60,   315.70,     1.70,     8.70,    80.20,     0.00,     5.80
07/08/2016,    24.50,    31.40,    16.80,    58.50,    89.70,    28.40,   322.10,     1.40,     6.30,    77.30,     0.00,     5.80
08/08/2016,    24.60,    32.90,    16.30,    51.20,    87.60,    24.70,   323.40,     1.10,     6.50,    79.30,     0.00,     5.70
09/08/2016,    24.80,    33.20,    17.00,    45.50,    72.10,    19.30,   322.80,     1.50,     7.30,    84.00,     0.00,     6.20
10/08/2016,    23.10,    27.40,    19.50,    65.70,    77.00,    48.00,   153.20,     1.30,     8.20,    83.70,     0.00,     3.40
11/08/2016,    24.00,    29.70,    18.40,    63.20,    87.70,    39.50,   266.70,     1.40,     7.60,    92.50,     0.00,     4.90
12/08/2016,    23.20,    29.10,    17.10,    61.20,    88.30,    36.70,   312.60,     1.30,     7.20,    88.30,     0.00,     5.30
13/08/2016,    22.10,    30.50,    14.30,    60.20,    87.00,    33.60,   314.00,     1.30,     7.40,    83.20,     0.00,     5.30
14/08/2016,    23.30,    30.80,    16.10,    57.70,    89.70,    24.30,   311.20,     1.30,     7.80,    90.60,     0.00,     5.50
15/08/2016,    23.50,    32.20,    15.10,    55.40,    86.40,    29.40,   265.20,     1.40,     7.70,    75.50,     0.00,     5.20
16/08/2016,    23.10,    28.10,    19.80,    73.60,    92.90,    45.20,   136.60,     0.80,     4.70,    45.50,     2.90,     2.80
17/08/2016,    26.50,    36.00,    17.50,    57.50,    91.10,    25.30,   280.60,     0.90,     5.10,    78.50,     0.00,     5.20
18/08/2016,    27.40,    36.60,    19.60,    49.10,    76.40,    20.10,   296.70,     1.20,     8.90,    85.30,     0.00,     5.90
19/08/2016,    27.30,    37.20,    18.00,    57.50,    86.30,    25.30,   297.10,     1.00,     6.30,    80.40,     0.00,     5.60
20/08/2016,    28.20,    38.40,    18.70,    49.50,    83.20,    18.70,   287.60,     0.90,     6.80,   104.30,     0.00,     5.60
21/08/2016,    25.60,    30.40,    21.20,    72.70,    89.50,    52.40,   224.00,     1.50,     8.60,    87.30,     0.00,     4.30
22/08/2016,    25.60,    31.80,    19.40,    63.80,    89.80,    39.70,   295.10,     1.60,     6.90,    77.70,     0.00,     5.50
23/08/2016,    24.10,    32.50,    16.80,    64.60,    90.90,    34.20,   298.10,     1.20,     7.50,    83.40,     0.00,     5.30
24/08/2016,    23.40,    31.60,    15.50,    58.60,    89.20,    24.40,   301.80,     1.40,     6.80,    85.00,     0.00,     5.40
25/08/2016,    22.90,    32.10,    13.30,    55.40,    85.80,    24.50,   301.80,     1.30,     7.40,    87.80,     0.00,     5.30
26/08/2016,    23.00,    31.50,    15.30,    60.70,    87.10,    35.10,   286.40,     1.30,     7.10,    81.60,     0.00,     5.10
27/08/2016,    25.00,    33.60,    16.40,    60.60,    89.50,    27.60,   271.20,     1.30,     5.90,    75.60,     0.00,     5.20
28/08/2016,    26.30,    35.20,    17.90,    63.40,    89.40,    32.20,   213.70,     1.00,     5.00,    66.90,     0.00,     4.30
29/08/2016,    26.30,    34.60,    19.40,    66.20,    89.00,    32.60,   276.60,     1.50,     7.40,    82.40,     0.00,     5.50
30/08/2016,    25.90,    30.90,    22.50,    69.50,    88.90,    45.10,   242.20,     1.90,     8.70,    81.90,     0.00,     4.90
31/08/2016,    24.80,    30.60,    20.70,    67.30,    86.60,    41.70,   264.10,     1.50,     7.90,    84.90,     0.00,     4.90
01/09/2016,    23.80,    30.50,    17.40,    69.80,    94.00,    44.10,   237.50,     1.10,     5.80,    89.70,     0.00,     4.20
02/09/2016,    24.60,    33.00,    17.20,    65.80,    93.00,    27.90,   267.00,     1.20,     6.90,    77.50,     0.00,     4.90
03/09/2016,    25.40,    35.50,    16.50,    54.50,    91.20,    19.30,   276.90,     1.30,     7.60,    73.90,     0.00,     5.40
04/09/2016,    26.60,    38.20,    15.40,    43.80,    77.60,    15.50,   267.40,     1.10,     6.90,    70.70,     0.00,     5.30
05/09/2016,    28.80,    41.60,    19.40,    36.90,    67.90,    13.40,   262.20,     0.80,     5.10,   332.00,     0.00,     5.20
06/09/2016,    26.70,    37.80,    17.50,    47.60,    71.00,    18.40,   256.70,     1.30,     7.50,    74.60,     0.00,     5.50
07/09/2016,    25.40,    34.20,    17.10,    58.90,    83.70,    29.20,   257.10,     1.40,     7.00,    80.90,     0.00,     5.10
08/09/2016,    25.30,    34.70,    18.00,    66.10,    91.20,    26.60,   266.60,     1.50,     8.80,    81.00,     0.00,     5.40
09/09/2016,    24.80,    32.20,    19.00,    69.70,    94.60,    37.50,   253.80,     1.50,     7.10,    72.40,     0.00,     4.80
10/09/2016,    24.10,    33.10,    16.40,    60.70,    90.70,    18.80,   263.30,     1.10,     7.40,    90.50,     0.00,     4.70
11/09/2016,    23.90,    30.90,    17.30,    71.10,    93.00,    43.10,   229.70,     1.30,     8.10,    79.90,     0.00,     4.20
12/09/2016,    23.70,    31.20,    17.30,    72.10,    94.00,    39.00,   231.60,     1.40,     7.50,    80.10,     0.00,     4.30
13/09/2016,    23.10,    30.50,    16.80,    71.50,    95.20,    43.20,   221.00,     1.20,     7.40,    80.60,     0.30,     3.90
14/09/2016,    20.50,    24.80,    14.30,    43.40,    75.50,    24.50,   238.90,     1.90,    11.50,   280.00,     0.00,     4.40
15/09/2016,    18.40,    25.80,     8.80,    43.90,    80.00,    22.80,   222.20,     0.90,     7.30,   296.10,     0.00,     3.40
16/09/2016,    20.40,    28.30,    11.90,    44.60,    72.90,    24.70,   258.50,     1.20,     6.60,   320.40,     0.00,     4.20
17/09/2016,    20.70,    29.90,    11.30,    53.20,    86.20,    24.80,   245.50,     0.90,     6.10,    27.40,     0.00,     3.80
18/09/2016,    20.60,    29.10,    13.40,    54.50,    88.80,    17.30,   248.60,     1.10,     6.70,    13.90,     0.00,     4.10
19/09/2016,    20.90,    29.70,    12.20,    57.80,    91.20,    21.90,   242.60,     0.90,     6.80,    60.50,     0.00,     3.70
20/09/2016,    21.60,    28.40,    17.40,    66.10,    84.10,    36.50,   180.40,     0.80,     5.10,    76.10,     0.00,     3.10
21/09/2016,    21.40,    30.60,    12.60,    58.80,    87.20,    28.20,   239.20,     1.10,     7.70,    85.80,     0.00,     3.90
22/09/2016,    21.30,    30.40,    13.60,    60.10,    89.60,    27.60,   230.20,     1.20,     9.20,    80.50,     0.00,     4.00
23/09/2016,    20.60,    28.00,    15.80,    69.50,    91.50,    41.20,   173.90,     1.00,     7.40,    55.40,     0.40,     3.00
24/09/2016,    20.60,    27.40,    15.10,    73.60,    95.60,    42.50,   226.90,     1.30,     6.90,    74.40,     1.40,     3.60
25/09/2016,    21.80,    28.70,    15.30,    74.90,    97.60,    42.30,   210.20,     1.10,     5.10,    72.60,     0.00,     3.40
26/09/2016,    21.90,    27.40,    17.20,    73.20,    93.70,    47.20,   182.30,     1.10,     7.00,    80.40,     0.00,     3.00
27/09/2016,    21.40,    28.50,    15.40,    72.00,    93.40,    40.50,   222.10,     1.00,     6.80,    76.90,     0.00,     3.40
28/09/2016,    21.00,    24.60,    18.30,    68.80,    91.10,    44.90,   128.90,     1.70,     8.80,    54.10,     0.00,     2.80
29/09/2016,    20.40,    26.50,    14.90,    70.60,    92.90,    41.40,   214.70,     1.20,     6.90,    94.40,     0.00,     3.30
30/09/2016,    19.40,    26.50,    13.10,    72.30,    94.30,    38.90,   221.90,     1.00,     5.40,    89.70,     0.00,     3.20
01/10/2016,    20.70,    30.20,    15.00,    68.20,    95.30,    22.30,   196.20,     0.70,     4.20,    92.10,     0.00,     3.00
02/10/2016,    21.20,    29.60,    14.60,    58.10,    89.20,    29.40,   215.00,     1.10,     6.50,    81.20,     0.00,     3.50
03/10/2016,    19.70,    28.00,    12.40,    67.10,    91.50,    33.30,   218.90,     1.30,     6.60,    81.50,     0.00,     3.50
04/10/2016,    20.80,    29.10,    13.90,    68.60,    94.10,    30.00,   205.40,     1.00,     4.40,    73.80,     0.00,     3.20
05/10/2016,    20.80,    26.40,    17.10,    77.70,    95.20,    51.30,   160.30,     1.10,     6.30,    75.20,     0.10,     2.60
06/10/2016,    20.60,    31.10,    15.10,    71.00,    95.80,    29.20,   187.30,     0.70,     4.50,    61.70,     0.00,     2.90
07/10/2016,    20.00,    28.50,    12.70,    68.80,    91.70,    37.40,   184.80,     0.80,     4.20,    65.20,     0.00,     2.70
08/10/2016,    20.80,    29.40,    13.00,    65.20,    90.00,    20.70,   180.40,     1.10,     6.50,    77.90,     0.00,     3.20
09/10/2016,    21.10,    26.40,    17.00,    76.40,    95.40,    48.20,   171.30,     0.90,     6.80,    86.20,     0.00,     2.60
10/10/2016,    20.20,    27.00,    14.90,    73.40,    94.30,    41.70,   184.00,     0.90,     5.20,    74.40,     0.00,     2.70
11/10/2016,    18.60,    29.00,    10.00,    61.10,    93.70,    19.90,   209.00,     0.60,     4.50,    50.40,     0.00,     2.70
12/10/2016,    15.50,    21.70,    11.00,    75.90,    96.50,    50.60,    71.10,     0.70,     4.10,   269.80,     2.40,     1.50
13/10/2016,    14.90,    18.40,    13.10,    93.20,    99.80,    71.30,    77.50,     0.50,     6.10,    43.20,    20.80,     1.20
14/10/2016,    15.00,    22.00,    10.20,    76.60,    97.80,    40.80,   161.30,     1.00,     7.30,   273.40,     0.00,     2.20
15/10/2016,    14.60,    22.70,     8.90,    74.10,    96.90,    39.80,   201.60,     0.90,     4.20,    43.90,     0.00,     2.30
16/10/2016,    16.10,    23.70,     9.80,    78.80,    97.60,    51.60,   182.30,     0.80,     4.60,    72.60,     0.00,     2.20
17/10/2016,    19.40,    26.70,    13.60,    77.40,    97.90,    41.30,   179.50,     0.80,     3.30,    43.70,     0.00,     2.40
18/10/2016,    19.50,    23.20,    16.90,    84.40,    98.50,    62.80,    81.60,     0.90,     6.30,    82.50,     0.40,     1.50
19/10/2016,    18.70,    21.50,    16.60,    91.10,    99.10,    74.40,    80.90,     0.30,     2.40,    77.00,     5.90,     1.20
20/10/2016,    17.50,    20.60,    14.30,    94.00,    99.90,    79.10,    68.20,     0.30,     7.10,    47.20,     4.20,     1.10
21/10/2016,    16.20,    19.60,    12.90,    94.30,    99.90,    84.30,    59.30,     1.00,     5.00,    75.10,     0.10,     1.00
22/10/2016,    18.70,    22.30,    15.90,    89.00,    99.90,    71.10,   112.50,     1.10,     4.30,    64.50,     0.00,     1.60
23/10/2016,    18.30,    25.80,    13.30,    85.10,    99.90,    46.80,   159.70,     1.00,     5.90,    84.40,     0.10,     2.20
24/10/2016,    18.20,    23.80,    13.20,    76.00,    98.80,    50.40,   120.90,     0.60,     4.50,   282.60,     0.00,     1.70
25/10/2016,    19.00,    24.20,    16.70,    90.50,    99.50,    65.80,    85.30,     0.40,     2.90,   269.90,     0.20,     1.30
26/10/2016,    20.40,    27.40,    16.10,    81.80,    99.80,    47.70,   132.80,     0.70,     4.40,    42.20,     0.00,     2.00
27/10/2016,    19.10,    24.90,    15.00,    82.60,    98.90,    53.30,   140.00,     1.00,     5.70,    73.30,     0.00,     2.00
28/10/2016,    19.00,    22.50,    16.70,    87.60,    99.90,    66.70,    71.70,     0.70,     4.20,    70.50,     0.00,     1.30
29/10/2016,    15.80,    23.60,    10.50,    80.20,    99.90,    36.00,   145.00,     0.50,     3.10,    71.50,     0.00,     1.60
30/10/2016,    14.50,    24.50,     7.60,    67.40,    94.70,    26.40,   162.60,     0.90,     3.20,   305.90,     0.00,     2.00
31/10/2016,    13.20,    21.40,     7.40,    76.40,    96.60,    48.30,   145.60,     0.80,     4.70,    14.10,     0.00,     1.60
01/11/2016,    14.30,    21.90,     8.30,    81.40,    98.40,    53.20,   147.90,     0.80,     4.00,    50.80,     0.00,     1.60
02/11/2016,    15.80,    24.80,     9.80,    75.90,    96.50,    37.60,   126.90,     0.60,     2.40,   272.10,     0.00,     1.60
03/11/2016,    16.10,    24.70,    10.20,    70.30,    87.80,    41.00,   116.80,     0.60,     2.70,   275.60,     0.00,     1.60
04/11/2016,    16.80,    23.20,    12.50,    72.30,    86.10,    46.50,    77.10,     0.50,     5.00,   271.60,     0.00,     1.30
05/11/2016,    17.30,    24.30,    12.50,    72.60,    94.10,    39.20,    77.40,     0.80,    10.20,   275.10,     1.10,     1.50
06/11/2016,    13.20,    17.40,     6.00,    64.20,    95.20,    35.70,   153.10,     1.60,     8.90,   284.50,     0.10,     1.80
07/11/2016,     9.00,    15.10,     3.90,    63.80,    96.00,    36.20,   136.90,     1.10,     7.90,   292.10,     0.10,     1.50
08/11/2016,    10.30,    15.70,     4.10,    48.00,    80.70,    26.70,   149.30,     2.20,    11.10,   293.00,     0.00,     2.30
09/11/2016,    12.00,    19.70,     2.60,    61.80,    87.10,    43.60,   126.70,     1.70,    10.10,   284.30,     0.00,     1.90
10/11/2016,    13.30,    18.60,     7.40,    58.00,    82.50,    35.70,   149.00,     1.10,     5.70,   315.30,     0.00,     1.60
11/11/2016,    11.50,    21.00,     4.40,    60.20,    85.60,    29.20,   147.40,     0.90,     5.70,   282.90,     0.00,     1.60
12/11/2016,    11.20,    19.60,     6.20,    60.80,    78.20,    35.90,   132.30,     0.80,     3.80,   253.30,     0.00,     1.50
13/11/2016,    11.80,    20.00,     6.80,    61.70,    87.80,    31.80,   122.00,     0.80,     3.30,   263.20,     0.00,     1.40
14/11/2016,    11.10,    17.00,     5.90,    62.90,    86.10,    38.20,   121.80,     1.30,     9.30,     8.90,     0.00,     1.50
15/11/2016,    11.20,    17.00,     6.20,    63.50,    84.40,    43.40,   113.30,     1.30,     6.90,     1.10,     0.00,     1.50
16/11/2016,    11.20,    18.60,     6.20,    62.80,    81.10,    37.40,   138.90,     1.10,     6.40,   323.50,     0.00,     1.50
17/11/2016,    10.10,    20.60,     3.20,    59.50,    84.60,    28.70,   139.30,     0.80,     3.70,   259.10,     0.00,     1.40
18/11/2016,    11.30,    21.70,     3.30,    60.30,    84.00,    27.20,   136.50,     0.70,     3.50,   258.70,     0.00,     1.30
19/11/2016,    13.80,    20.60,     8.10,    66.50,    95.20,    39.90,   126.90,     0.70,     4.20,    83.10,     0.00,     1.20
20/11/2016,    11.40,    17.50,     6.40,    71.50,    95.40,    42.00,    77.40,     0.80,     3.40,   304.90,     0.00,     1.10
21/11/2016,    15.00,    17.80,    13.10,    75.30,    96.00,    64.90,    30.80,     1.50,     5.10,    55.90,     1.20,     1.10
22/11/2016,    11.60,    13.00,     9.90,    98.90,    99.90,    95.30,    11.40,     0.80,     5.30,   250.50,    31.30,     0.50
23/11/2016,    10.40,    14.50,     5.90,    87.90,    99.90,    59.50,    57.10,     0.70,     6.00,   302.90,     3.60,     0.80
24/11/2016,     7.40,    13.60,     3.00,    79.20,    98.30,    42.90,   116.70,     0.50,     3.20,   275.00,     0.00,     0.80
25/11/2016,     8.00,    13.90,     3.00,    79.20,    97.00,    47.20,   123.80,     0.90,     4.90,    67.50,     0.00,     1.00
26/11/2016,    11.40,    15.70,     9.10,    90.40,    98.70,    70.00,    52.30,     0.80,     4.10,   282.00,     4.10,     0.80
27/11/2016,    10.80,    13.90,     8.90,    96.80,    99.90,    86.30,    29.50,     0.50,     4.20,    18.20,     4.70,     0.60
28/11/2016,    11.40,    16.00,     8.00,    85.40,    99.90,    60.10,    88.30,     0.70,     3.50,   315.70,     0.10,     0.80
29/11/2016,    12.00,    15.70,     9.30,    85.00,    94.10,    66.50,    88.70,     1.00,     6.60,    69.10,     0.00,     0.90
30/11/2016,    13.20,    16.50,    10.00,    83.60,    95.00,    66.20,    95.20,     1.20,     6.10,    82.10,     0.50,     1.00
01/12/2016,    11.40,    13.10,     7.70,    89.00,    99.30,    78.10,    31.30,     0.90,     4.70,   313.90,     3.20,     0.70
02/12/2016,    11.20,    17.30,     8.10,    87.90,    99.50,    62.30,   107.00,     0.50,     2.30,   254.00,     0.00,     0.80
03/12/2016,    10.20,    13.70,     6.10,    92.40,    99.90,    79.70,    52.70,     0.90,     5.10,    88.90,     0.00,     0.70
04/12/2016,    12.50,    13.20,    11.90,    96.60,    99.90,    93.30,    14.50,     0.60,     3.60,   278.20,    18.00,     0.50
05/12/2016,    13.80,    15.80,    12.30,    96.00,    99.90,    87.90,    27.70,     0.80,     4.80,   276.50,    10.80,     0.60
06/12/2016,    13.90,    17.40,     7.80,    77.80,    97.90,    58.20,    66.60,     1.00,     5.70,   359.30,     0.00,     1.00
07/12/2016,    11.20,    17.50,     6.90,    81.50,    96.00,    52.70,   120.70,     0.90,     3.20,   270.50,     0.00,     1.00
08/12/2016,    11.10,    16.20,     6.70,    85.00,    96.10,    67.00,    97.50,     1.30,     5.80,   303.50,     0.00,     0.90
09/12/2016,    12.80,    14.90,    11.00,    89.60,    98.20,    77.80,    36.00,     0.80,     2.80,   260.50,     0.00,     0.70
10/12/2016,    12.60,    17.50,     9.90,    89.80,    99.90,    61.90,    82.80,     0.50,     3.10,   225.80,     0.00,     0.70
11/12/2016,    10.90,    18.20,     6.60,    85.10,    98.30,    55.20,   117.40,     0.70,     3.10,   249.20,     0.00,     0.90
12/12/2016,     9.90,    17.50,     5.50,    81.10,    95.40,    51.40,   116.80,     0.70,     3.40,   257.90,     0.00,     0.90
13/12/2016,     8.40,    14.60,     3.20,    88.90,    99.20,    65.90,   110.70,     0.50,     3.30,    31.90,     0.00,     0.60
14/12/2016,    10.70,    14.60,     8.80,    79.50,    93.40,    55.30,    98.20,     0.50,     3.00,   197.50,     0.00,     0.70
15/12/2016,     9.10,    10.60,     6.10,    89.20,    97.40,    82.00,    13.80,     0.70,     2.70,   269.10,     0.10,     0.60
16/12/2016,     8.80,    11.10,     6.00,    96.50,    99.90,    85.70,    30.50,     0.40,     2.80,   346.70,     5.40,     0.50
17/12/2016,    10.70,    13.00,     8.90,    88.90,    99.90,    69.50,     9.10,     1.30,     6.90,    36.40,    18.90,     0.80
18/12/2016,     9.90,    11.30,     8.20,    89.70,    99.40,    74.60,     7.00,     1.80,     8.00,    14.70,    47.30,     0.70
19/12/2016,     9.50,    11.20,     8.60,    90.40,    97.00,    83.90,    20.40,     1.20,     6.20,   284.30,    15.00,     0.60
20/12/2016,    10.20,    14.80,     5.80,    65.90,    85.60,    43.30,   107.90,     1.50,     7.20,   295.60,     0.00,     1.30
21/12/2016,    10.90,    14.20,     8.20,    58.60,    72.70,    44.20,   115.00,     1.60,     7.90,   315.50,     0.00,     1.40
22/12/2016,    10.20,    17.10,     5.30,    68.50,    83.50,    44.10,   114.90,     0.90,     3.70,   271.90,     0.00,     1.00
23/12/2016,     9.00,    16.30,     4.70,    75.50,    88.50,    48.50,   115.20,     1.00,     3.40,   272.70,     0.00,     1.00
24/12/2016,     8.50,    16.00,     3.80,    81.90,    95.40,    54.50,   115.10,     0.80,     2.90,   257.70,     0.00,     0.80
25/12/2016,     8.00,    16.10,     2.90,    85.20,    98.70,    53.80,   116.10,     0.80,     3.30,   257.60,     0.00,     0.90
26/12/2016,     8.40,    17.50,     3.10,    75.80,    94.40,    40.60,   117.90,     0.90,     3.40,   265.40,     0.00,     1.00
27/12/2016,     7.40,    15.30,     2.40,    81.10,    97.50,    53.70,   117.00,     0.70,     2.50,   280.70,     0.00,     0.80
28/12/2016,     8.40,    11.70,     4.90,    85.10,    94.10,    73.90,    32.20,     1.00,     4.10,   276.60,     0.00,     0.70
29/12/2016,    10.60,    16.30,     6.90,    81.30,    95.60,    53.00,   111.80,     0.70,     2.50,   270.30,     0.00,     0.80
30/12/2016,     7.40,    12.40,     2.80,    84.60,    97.30,    63.90,    94.30,     0.80,     2.90,   282.20,     0.00,     0.70
31/12/2016,     8.60,    12.90,     4.30,    77.90,    92.10,    55.00,   107.50,     0.90,     5.10,   259.30,     0.00,     0.80
01/01/2017,     5.60,    12.20,     0.70,    81.30,    94.30,    56.10,   115.20,     0.90,     2.80,   278.20,     0.00,     0.80
02/01/2017,     4.80,    11.60,     0.60,    85.20,    94.10,    62.70,    96.90,     0.80,     2.60,   273.90,     0.00,     0.70
03/01/2017,     8.30,    18.20,     1.30,    69.60,    95.40,    33.20,   112.10,     1.20,     4.20,   264.50,     0.00,     1.40
04/01/2017,    11.20,    18.50,     4.70,    70.40,    92.30,    45.90,   115.20,     1.30,     7.10,   281.70,     0.00,     1.30
05/01/2017,    11.20,    17.40,     6.10,    64.00,    92.10,    36.10,   119.60,     1.10,     6.60,   345.40,     0.00,     1.20
06/01/2017,     7.20,    13.50,     2.50,    83.50,    96.50,    65.40,   105.90,     0.80,     4.00,   357.10,     0.00,     0.70
07/01/2017,     5.90,    12.30,     1.80,    90.50,    99.90,    62.40,    90.90,     0.80,     2.70,   282.40,     0.00,     0.70
08/01/2017,     5.30,    13.80,     0.20,    79.20,    97.60,    44.10,   121.70,     0.80,     3.00,   256.90,     0.00,     0.90
09/01/2017,     6.00,    13.10,     1.00,    71.20,    87.80,    45.60,   118.90,     0.90,     3.80,   281.00,     0.00,     1.00
10/01/2017,     9.70,    15.70,     1.90,    59.80,    88.90,    36.40,    49.90,     2.70,    12.70,   304.00,     0.00,     2.00
11/01/2017,    12.80,    15.70,     5.30,    56.60,    93.60,    47.40,    54.20,     2.50,    11.30,   336.20,     0.00,     1.60
12/01/2017,     9.30,    18.00,     2.90,    78.70,    97.60,    50.10,   117.90,     0.80,     4.20,   274.40,     0.00,     1.00
13/01/2017,    11.80,    15.90,     7.30,    55.60,    81.70,    35.60,   115.40,     2.00,     9.80,   321.30,     0.00,     1.80
14/01/2017,     8.30,    11.60,     5.40,    42.20,    52.60,    32.80,   127.30,     3.10,    12.80,   319.40,     0.00,     2.30
15/01/2017,     8.60,    12.30,     2.30,    46.70,    64.20,    37.10,   109.60,     2.50,    12.40,   302.30,     0.00,     1.90
16/01/2017,    11.20,    15.70,     6.40,    47.30,    60.40,    35.30,   122.20,     3.20,    14.20,   296.00,     0.00,     2.60
17/01/2017,    10.80,    14.40,     2.30,    35.90,    52.20,    11.80,   113.10,     3.50,    14.50,   317.20,     0.00,     3.10
18/01/2017,     1.60,     4.80,    -1.20,    48.70,    88.60,    28.30,    42.00,     1.70,     7.10,   277.80,     0.00,     1.10
19/01/2017,     3.50,     5.60,     1.10,    82.40,    97.60,    58.50,     8.50,     1.40,     8.80,   338.40,    18.20,     0.70
20/01/2017,     6.50,    10.50,     3.70,    86.40,    96.60,    71.60,    72.10,     1.40,     7.90,    27.20,     1.30,     0.80
21/01/2017,     8.30,    10.40,     5.50,    68.90,    85.60,    54.20,    24.50,     2.50,    10.20,   317.60,     0.40,     1.30
22/01/2017,    10.40,    13.70,     7.30,    48.50,    66.90,    37.70,    95.40,     2.60,    10.20,   322.50,     0.00,     2.20
23/01/2017,     8.80,    12.80,     6.40,    62.10,    71.60,    46.80,   114.90,     1.40,     8.00,   305.50,     0.00,     1.40
24/01/2017,     9.40,    15.60,     4.60,    52.00,    66.00,    33.20,   120.00,     1.20,     6.90,   327.00,     0.00,     1.60
25/01/2017,     7.70,    16.00,     1.90,    60.20,    79.40,    25.60,   137.50,     0.70,     3.60,   234.30,     0.00,     1.30
26/01/2017,     5.70,    11.60,     0.10,    72.90,    97.80,    51.40,    90.30,     1.00,     3.60,   298.50,     0.00,     1.00
27/01/2017,     8.10,    11.20,     5.40,    87.30,    99.70,    60.40,    54.20,     1.20,     8.60,   291.40,     0.30,     0.90
28/01/2017,     9.80,    14.60,     6.30,    57.60,    78.50,    35.80,   149.60,     2.80,    11.70,   288.80,     0.00,     2.30
29/01/2017,     8.20,    14.90,     3.30,    72.40,    88.60,    47.30,   108.50,     0.70,     3.20,   270.80,     0.00,     1.10
30/01/2017,    11.90,    19.30,     7.30,    71.70,    91.30,    44.80,   143.80,     0.90,     4.00,   251.80,     0.00,     1.50
31/01/2017,    10.20,    17.40,     4.70,    78.60,    99.10,    42.90,   142.40,     1.00,     4.20,   345.80,     0.00,     1.40
01/02/2017,    10.40,    19.60,     3.90,    72.90,    95.10,    37.50,   144.90,     0.90,     3.20,   266.20,     0.00,     1.50
02/02/2017,     8.50,    12.90,     5.00,    88.90,    97.00,    79.90,    59.90,     0.70,     2.40,   285.60,     0.70,     0.80
03/02/2017,    11.60,    18.60,     5.40,    72.00,    99.90,    38.70,   122.20,     1.10,     6.70,   302.00,     0.00,     1.60
