fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
19/12/2002,    13.90,    15.20,    13.00,    89.50,    91.90,    78.20,    11.40,     0.60,     1.40,    85.00,    20.00,     0.70
20/12/2002,    14.00,    17.20,    11.10,    80.50,    91.70,    64.00,    83.60,     1.10,     2.10,   318.90,     0.00,     1.00
21/12/2002,    12.60,    17.60,     9.70,    78.50,    89.20,    56.30,   123.90,     0.90,     1.60,   238.90,     0.20,     1.00
22/12/2002,    12.40,    18.00,     8.80,    74.80,    89.10,    51.70,   129.10,     0.90,     1.70,   269.80,     0.00,     1.00
23/12/2002,    12.10,    17.20,     5.90,    77.80,    91.90,    60.20,   111.30,     0.90,     2.40,   244.50,     0.20,     0.90
24/12/2002,    15.70,    20.20,    12.40,    56.10,    70.70,    39.10,   102.00,     1.60,     2.50,   291.10,     0.00,     1.80
25/12/2002,    15.70,    21.30,    11.50,    62.80,    75.50,    49.50,   105.10,     1.40,     2.60,   286.30,     0.00,     1.60
26/12/2002,    14.00,    19.80,    10.00,    65.00,    81.80,    41.30,   103.10,     0.90,     1.70,   249.70,     0.00,     1.20
27/12/2002,    11.60,    16.90,     7.00,    67.00,    88.60,    43.50,    40.40,     2.00,     4.10,   265.30,     0.00,     1.60
28/12/2002,    13.30,    16.00,     9.20,    41.30,    48.60,    32.20,   137.30,     4.10,     6.30,   329.50,     0.20,     3.20
29/12/2002,    12.10,    18.30,     8.20,    48.30,    65.90,    29.80,   127.70,     1.80,     3.60,   293.90,     0.00,     1.90
30/12/2002,    12.80,    18.70,     8.20,    49.80,    65.30,    26.40,    89.80,     1.70,     4.50,   308.60,     0.00,     2.00
31/12/2002,    13.50,    17.10,     9.20,    42.50,    56.20,    31.70,   115.30,     3.20,     5.30,   335.60,     0.00,     2.80
01/01/2003,    14.10,    18.30,    10.50,    52.30,    65.50,    38.30,    52.50,     1.20,     2.80,   264.10,     0.00,     1.60
02/01/2003,    13.40,    17.20,     8.40,    60.40,    79.40,    45.20,    79.40,     1.00,     2.10,   289.20,     0.00,     1.20
03/01/2003,    15.30,    21.30,    10.60,    57.40,    69.50,    40.80,   122.70,     1.20,     2.40,   303.60,     0.00,     1.60
04/01/2003,    14.20,    18.70,    10.50,    49.20,    63.40,    30.90,    99.10,     2.20,     4.60,   308.70,     0.00,     2.30
05/01/2003,    12.30,    17.00,     8.30,    60.00,    74.00,    47.00,    91.50,     1.80,     5.20,   256.50,     0.00,     1.60
06/01/2003,    12.10,    14.70,     9.70,    39.60,    58.60,    25.80,   142.60,     4.40,     8.60,   331.70,     0.00,     3.30
07/01/2003,    12.10,    16.40,     7.30,    42.70,    66.00,    26.30,   138.10,     2.00,     3.30,   287.90,     0.20,     2.00
08/01/2003,    12.50,    17.00,     9.50,    46.60,    57.90,    30.60,   119.60,     2.50,     5.30,   314.70,     0.00,     2.50
09/01/2003,     9.50,    14.20,     4.60,    53.10,    78.90,    34.30,   100.50,     2.20,     3.90,   261.30,     1.00,     1.80
10/01/2003,     6.70,     8.20,     5.70,    68.70,    85.80,    48.90,    13.00,     3.10,     5.20,    11.90,    20.80,     1.40
11/01/2003,     5.00,     8.00,     2.20,    47.10,    59.60,    33.10,   150.00,     2.20,     4.00,   333.50,     0.00,     1.60
12/01/2003,     4.70,     7.70,     1.00,    61.80,    72.20,    52.70,    35.40,     2.10,     3.50,   317.30,     1.00,     1.20
13/01/2003,     6.10,    10.50,     2.30,    58.30,    73.60,    38.60,   143.40,     1.10,     2.30,   327.00,     0.00,     1.10
14/01/2003,     4.80,    10.70,    -0.40,    59.10,    78.00,    32.30,   148.60,     0.80,     1.10,   251.40,     0.00,     0.90
15/01/2003,     5.00,    10.80,     0.60,    71.10,    83.60,    50.60,    97.60,     0.60,     1.80,   242.40,     0.00,     0.80
16/01/2003,     7.30,    12.70,     2.90,    57.90,    81.40,    35.50,   144.00,     1.40,     3.00,   334.30,     0.00,     1.30
17/01/2003,     8.50,    14.30,     4.70,    48.60,    64.30,    30.80,   150.50,     1.60,     2.80,   276.00,     0.00,     1.70
18/01/2003,     9.70,    15.00,     4.90,    46.90,    58.90,    31.60,   130.30,     1.40,     2.60,   262.80,     0.00,     1.60
19/01/2003,    10.60,    15.70,     4.50,    49.10,    72.70,    34.60,   149.30,     3.30,     7.60,   326.40,     0.00,     2.50
20/01/2003,    10.90,    16.00,     6.00,    52.30,    68.50,    34.60,   150.70,     1.70,     3.00,   277.40,     0.00,     1.80
21/01/2003,    13.50,    18.50,     9.00,    47.40,    70.70,    26.30,   131.50,     2.60,     5.40,   295.80,     0.00,     2.70
22/01/2003,    12.10,    17.00,     6.60,    55.30,    77.00,    30.80,   133.90,     1.70,     3.50,   266.90,     1.20,     1.90
23/01/2003,    12.70,    15.40,    10.20,    43.50,    58.60,    32.50,   164.30,     4.90,     7.30,    17.30,     0.00,     3.50
24/01/2003,    10.00,    14.90,     5.10,    36.70,    56.50,    21.00,   168.20,     2.20,     4.90,   353.70,     0.00,     2.40
25/01/2003,    10.10,    16.50,     5.20,    27.80,    51.30,    13.40,   171.20,     2.00,     4.00,   323.60,     0.00,     2.50
26/01/2003,    13.20,    17.00,     8.30,    31.50,    45.60,    21.20,   150.40,     2.20,     7.00,     7.10,     0.00,     2.70
27/01/2003,    14.30,    20.70,    10.30,    56.20,    78.60,    37.40,   143.10,     1.80,     5.60,   240.20,     0.00,     2.20
28/01/2003,    16.40,    23.00,    12.50,    41.10,    57.00,    22.80,   171.20,     1.70,     3.60,   286.40,     0.00,     2.80
29/01/2003,    12.20,    15.50,     8.90,    33.50,    45.80,    22.80,   154.50,     4.10,     6.70,   353.40,     0.00,     3.70
30/01/2003,     9.30,    12.40,     6.80,    34.00,    45.10,    27.00,   160.20,     4.60,     8.40,   325.60,     0.00,     3.50
31/01/2003,     7.10,    10.40,     4.40,    30.20,    62.60,    14.20,   172.50,     6.50,     8.90,     6.40,     0.60,     3.70
01/02/2003,     6.90,    11.20,     2.10,    34.90,    40.80,    27.00,   180.10,     3.60,     6.50,    16.60,     0.00,     2.90
02/02/2003,    11.10,    17.90,     5.00,    39.40,    53.00,    27.00,   179.30,     1.90,     3.70,   340.10,     0.00,     2.50
03/02/2003,    12.60,    18.60,     7.30,    43.40,    58.40,    29.20,   181.20,     2.00,     3.20,   290.30,     0.00,     2.60
04/02/2003,    15.30,    20.00,    10.20,    39.10,    49.20,    28.00,   168.60,     3.80,     7.60,   320.80,     0.00,     4.10
05/02/2003,    12.90,    16.30,     9.80,    32.60,    44.50,    22.10,   189.30,     3.00,     5.20,    20.40,     0.00,     3.50
06/02/2003,    11.60,    16.60,     7.30,    48.40,    71.10,    30.10,   179.90,     1.90,     4.60,    60.70,     0.00,     2.40
07/02/2003,    10.10,    12.00,     8.90,    70.60,    80.40,    59.00,    31.00,     0.90,     2.30,    46.70,     0.00,     1.00
08/02/2003,    10.10,    13.30,     7.80,    64.60,    75.60,    42.60,    76.20,     2.00,     3.80,    64.20,     0.00,     1.80
09/02/2003,    11.40,    18.40,     5.00,    51.20,    74.10,    25.70,   166.50,     1.90,     3.30,   291.90,     0.00,     2.60
10/02/2003,    12.60,    17.10,     9.20,    50.40,    73.20,    31.00,   112.00,     2.80,     6.70,    37.50,     0.00,     2.80
11/02/2003,    10.20,    16.10,     5.90,    67.90,    82.70,    45.80,   127.50,     1.70,     4.00,   247.30,     0.00,     1.90
12/02/2003,    10.80,    16.30,     5.90,    69.10,    81.00,    41.50,    64.60,     0.80,     2.10,   110.20,     0.40,     1.30
13/02/2003,    10.10,    13.60,     7.70,    77.80,    89.10,    52.10,    62.30,     1.80,     3.80,   357.40,    10.20,     1.50
14/02/2003,     9.50,    13.50,     7.00,    71.00,    86.90,    43.60,    79.50,     1.40,     3.90,   107.10,     0.00,     1.50
15/02/2003,     7.80,    10.20,     6.40,    61.40,    77.40,    47.80,    80.90,     2.70,     5.30,    24.40,     0.00,     1.80
16/02/2003,     8.20,    12.50,     5.90,    63.30,    71.20,    48.40,    66.40,     2.80,     4.80,   352.20,     0.20,     2.00
17/02/2003,     7.30,    12.00,     3.70,    36.00,    66.20,    13.80,   134.70,     2.80,     5.30,   311.40,     0.00,     2.80
18/02/2003,     4.50,     6.70,     1.70,    66.00,    89.10,    44.60,    34.90,     1.20,     3.00,   325.00,     2.20,     1.00
19/02/2003,     6.70,     9.60,     3.70,    88.10,    90.70,    83.10,    27.40,     0.90,     1.90,    81.20,     3.40,     0.70
20/02/2003,    10.00,    14.80,     4.50,    52.80,    70.10,    32.00,    97.80,     2.00,     3.30,   283.50,     0.00,     2.20
21/02/2003,     9.80,    14.90,     5.00,    58.40,    80.50,    34.80,   130.00,     1.50,     2.80,   169.50,     0.00,     2.00
22/02/2003,    11.00,    15.50,     7.90,    70.90,    87.40,    45.90,    96.60,     1.10,     3.00,   174.60,     0.00,     1.60
23/02/2003,    10.90,    13.90,     8.30,    79.00,    88.90,    61.60,    47.90,     1.20,     3.40,    99.60,     0.00,     1.20
24/02/2003,    11.50,    12.60,    10.20,    80.40,    84.30,    74.30,    12.80,     2.20,     3.20,    86.90,     0.00,     1.10
25/02/2003,    13.00,    15.50,    10.90,    82.40,    89.40,    71.10,    42.40,     2.20,     3.40,   114.70,    12.20,     1.30
26/02/2003,    12.10,    16.90,     8.60,    70.10,    90.20,    36.40,   111.20,     1.70,     3.50,   260.40,     4.40,     2.10
27/02/2003,    12.90,    16.10,     9.50,    51.80,    79.50,    35.30,   125.80,     4.10,     7.20,   339.20,     0.00,     3.20
28/02/2003,    13.50,    18.00,    10.40,    51.30,    72.30,    32.20,   134.30,     2.20,     5.30,   342.10,     0.00,     2.90
01/03/2003,    14.20,    21.20,     6.80,    56.00,    76.30,    32.10,   155.80,     1.30,     3.10,   247.30,     0.00,     2.60
02/03/2003,    17.10,    22.80,    12.20,    42.80,    61.50,    27.00,   131.40,     2.30,     3.70,   304.70,     0.00,     3.60
03/03/2003,    19.80,    24.20,    16.50,    40.60,    49.90,    31.30,   132.20,     3.30,     4.70,   338.00,     0.00,     4.70
04/03/2003,    17.80,    24.60,    11.50,    53.00,    82.10,    30.00,   165.00,     1.50,     2.80,   257.80,     0.00,     3.10
05/03/2003,    14.20,    21.10,     8.30,    65.80,    87.10,    37.60,   131.60,     1.30,     3.30,   175.60,     0.00,     2.40
06/03/2003,    14.20,    21.50,     8.30,    61.40,    87.30,    23.60,   120.60,     1.50,     4.10,   132.10,     0.00,     2.70
07/03/2003,    13.30,    18.60,    10.10,    73.70,    88.00,    47.40,   144.30,     1.00,     2.80,   209.20,     0.00,     2.00
08/03/2003,    12.40,    16.90,     9.10,    75.20,    87.10,    47.70,   109.00,     1.00,     2.70,   143.60,     0.00,     1.80
09/03/2003,    12.20,    19.10,     7.10,    67.20,    86.90,    30.30,   211.40,     1.10,     3.50,   136.10,     0.00,     2.60
10/03/2003,    12.30,    19.60,     5.90,    61.80,    82.80,    31.00,   214.80,     1.10,     2.80,   182.50,     0.00,     2.70
11/03/2003,    12.30,    19.90,     6.30,    63.20,    86.30,    34.20,   217.20,     1.20,     3.00,   154.60,     0.00,     2.80
12/03/2003,    14.60,    23.90,     6.80,    61.40,    88.00,    26.80,   219.70,     1.00,     2.00,   219.20,     0.00,     3.00
13/03/2003,    12.70,    19.90,     7.80,    74.80,    87.20,    52.10,   187.20,     1.30,     4.10,   127.30,     0.00,     2.50
14/03/2003,    14.40,    19.80,    11.50,    69.20,    83.10,    48.40,   176.40,     1.30,     2.30,   228.60,     0.00,     2.60
15/03/2003,    13.00,    14.00,    11.90,    78.50,    85.80,    71.60,    47.30,     1.20,     2.50,   114.50,     0.00,     1.20
16/03/2003,    11.30,    13.70,     8.80,    64.50,    85.60,    42.30,   117.90,     2.60,     4.90,   107.20,     0.60,     2.30
17/03/2003,    10.10,    12.50,     7.10,    60.90,    74.40,    45.30,    74.10,     2.30,     4.60,   111.50,     0.00,     2.00
18/03/2003,    10.00,    12.70,     8.30,    73.20,    83.50,    60.10,    47.30,     1.10,     2.20,    51.40,     3.00,     1.20
19/03/2003,    10.00,    14.60,     5.80,    63.00,    80.60,    40.60,   164.10,     1.30,     2.80,   107.30,     0.00,     2.30
20/03/2003,    11.10,    18.60,     4.40,    51.70,    86.80,    14.40,   260.20,     1.30,     3.20,   160.40,     0.00,     3.20
21/03/2003,    10.60,    17.20,     3.50,    53.40,    74.20,    26.20,   231.50,     1.60,     3.60,   122.40,     0.00,     3.10
22/03/2003,    11.90,    16.20,     8.80,    67.90,    84.20,    50.80,   111.80,     1.80,     4.30,   111.00,     0.00,     2.10
23/03/2003,    14.10,    19.50,     9.50,    61.70,    82.70,    36.60,   248.30,     2.20,     4.60,   134.70,     0.00,     3.60
24/03/2003,    12.50,    17.20,     8.90,    65.60,    86.80,    29.30,   235.20,     1.80,     3.90,   116.10,     0.00,     3.30
25/03/2003,    12.00,    17.70,     6.70,    64.80,    83.90,    38.80,   228.00,     1.10,     2.50,   151.20,     0.00,     2.90
26/03/2003,    13.60,    20.90,     8.20,    67.40,    87.60,    41.80,   199.10,     1.20,     3.40,   123.50,     0.00,     2.90
27/03/2003,    13.50,    16.50,    10.60,    73.80,    89.20,    49.10,    84.30,     1.20,     2.10,   135.60,     1.60,     1.80
28/03/2003,    15.40,    21.70,     8.80,    58.50,    90.00,    27.10,   227.00,     1.50,     4.30,   309.10,     0.20,     3.50
29/03/2003,    14.60,    19.80,    11.30,    64.70,    89.30,    38.80,   132.50,     1.50,     3.10,   225.40,     0.20,     2.60
30/03/2003,    16.10,    22.10,    12.30,    62.10,    90.90,    29.00,   198.80,     1.50,     2.90,   338.00,     0.20,     3.40
31/03/2003,    15.60,    21.80,    10.80,    56.70,    87.30,    28.10,   243.20,     1.70,     4.00,   113.80,     0.00,     3.80
01/04/2003,    15.90,    22.20,    10.20,    59.90,    88.60,    28.60,   279.90,     1.20,     2.50,   179.70,     0.00,     3.80
02/04/2003,    18.00,    23.80,    10.60,    42.20,    73.30,    21.90,   177.20,     3.90,     7.10,     6.10,     0.00,     5.20
03/04/2003,    13.40,    17.30,     8.00,    33.40,    51.00,    14.30,   202.70,     5.00,     8.10,    33.10,     0.40,     5.40
04/04/2003,    11.30,    17.50,     6.70,    39.90,    65.40,    20.40,   307.90,     1.90,     3.40,   273.60,     0.00,     4.10
05/04/2003,    11.70,    17.80,     6.80,    55.80,    76.60,    31.90,   281.20,     1.50,     3.20,   209.20,     0.00,     3.60
06/04/2003,    15.20,    23.90,     6.50,    47.20,    82.00,    13.30,   318.00,     1.70,     4.10,   260.00,     0.00,     4.80
07/04/2003,    15.70,    21.20,    10.70,    49.50,    71.40,    27.10,   310.40,     2.60,     4.60,   132.00,     0.00,     5.00
08/04/2003,    13.70,    17.80,     9.40,    61.40,    83.30,    37.70,   293.80,     1.80,     3.60,   118.20,     0.00,     3.80
09/04/2003,    14.70,    22.20,     7.70,    60.30,    79.80,    33.30,   291.90,     1.30,     2.50,   231.10,     0.00,     4.00
10/04/2003,    17.40,    24.30,    10.20,    51.60,    79.20,    28.10,   263.80,     1.60,     3.30,   239.10,     0.00,     4.30
11/04/2003,    16.80,    20.00,    13.50,    39.20,    52.20,    26.50,   132.30,     2.00,     3.30,   304.20,     0.00,     3.70
12/04/2003,    16.70,    23.30,    11.20,    46.90,    74.50,    26.20,   254.10,     1.20,     2.70,   254.60,     0.00,     4.00
13/04/2003,    16.00,    21.60,    11.50,    64.00,    89.60,    36.60,   301.50,     2.00,     4.50,   123.00,     0.00,     4.40
14/04/2003,    17.00,    21.10,    13.60,    52.70,    78.20,    31.40,   233.90,     1.70,     3.20,   182.20,     0.00,     4.00
15/04/2003,    14.30,    18.60,    12.20,    67.80,    82.70,    39.80,   138.90,     2.30,     4.40,    21.80,     0.40,     3.10
16/04/2003,    13.10,    15.20,    10.90,    76.20,    88.30,    62.00,    53.50,     2.40,     4.60,   346.80,     7.60,     1.70
17/04/2003,    14.90,    21.10,     9.90,    60.90,    78.40,    36.00,   314.20,     1.60,     2.60,   275.60,     0.00,     4.30
18/04/2003,    15.40,    21.00,     9.70,    64.70,    83.90,    42.30,   244.30,     0.90,     2.10,   175.40,     0.00,     3.40
19/04/2003,    14.30,    18.40,    11.80,    67.90,    86.10,    37.10,   163.00,     1.10,     2.60,   305.00,     0.20,     2.70
20/04/2003,    15.10,    19.70,     8.70,    49.90,    71.80,    33.40,   266.10,     2.00,     3.80,   293.80,     0.00,     4.20
21/04/2003,    15.80,    22.40,    10.10,    51.50,    78.20,    29.10,   322.90,     1.30,     3.20,   148.70,     0.00,     4.60
22/04/2003,    14.60,    19.10,    10.10,    59.30,    82.90,    37.80,   157.80,     1.20,     2.00,   173.10,     0.00,     2.80
23/04/2003,    16.20,    23.10,     9.40,    51.10,    78.50,    26.70,   286.40,     1.30,     3.40,   254.00,     0.00,     4.30
24/04/2003,    18.40,    25.30,    12.40,    49.20,    81.40,    24.60,   317.10,     1.20,     3.10,   194.80,     0.00,     4.80
25/04/2003,    18.80,    27.20,    10.90,    54.70,    86.10,    28.80,   327.00,     1.00,     2.00,   182.00,     0.00,     4.90
26/04/2003,    18.90,    28.20,    11.30,    54.40,    82.10,    20.60,   283.20,     1.60,     7.20,    26.50,     0.00,     5.20
27/04/2003,    18.10,    24.90,    11.50,    56.90,    80.50,    33.40,   307.80,     1.50,     3.50,   116.80,     0.00,     4.80
28/04/2003,    19.50,    27.20,    11.70,    57.20,    81.00,    32.70,   323.90,     1.10,     2.50,   151.50,     0.00,     5.00
29/04/2003,    18.90,    24.70,    12.80,    65.10,    81.00,    44.60,   233.20,     1.20,     2.70,   108.20,     0.00,     3.90
30/04/2003,    19.50,    26.00,    15.30,    55.30,    82.30,    25.20,   228.20,     1.00,     2.10,   203.70,     0.00,     4.00
01/05/2003,    18.00,    22.80,    12.40,    57.40,    73.10,    35.30,   286.80,     1.30,     3.20,   134.50,     0.00,     4.40
02/05/2003,    20.90,    28.80,    14.10,    47.80,    68.30,    24.70,   314.40,     0.90,     2.10,   236.10,     0.00,     5.00
03/05/2003,    18.60,    22.20,    13.50,    56.60,    78.40,    40.50,   318.80,     1.60,     3.50,   122.10,     0.00,     4.80
04/05/2003,    18.70,    24.90,    13.60,    44.70,    70.40,    24.10,   327.20,     1.00,     2.10,   131.90,     0.00,     4.90
05/05/2003,    19.40,    26.50,    12.90,    53.40,    83.90,    33.20,   269.50,     1.10,     2.90,   139.60,    10.10,     4.50
06/05/2003,    13.30,    15.20,    12.20,    79.70,    89.30,    61.50,    55.90,     1.70,     3.10,   331.40,    23.10,     1.60
07/05/2003,    14.80,    17.70,    11.30,    59.60,    87.10,    43.60,   151.50,     0.90,     2.50,   343.90,     1.30,     2.50
08/05/2003,    14.20,    16.60,    12.40,    78.60,    89.60,    57.90,   102.30,     0.70,     1.30,   137.50,     2.30,     1.80
09/05/2003,    17.70,    24.40,    12.30,    57.60,    78.70,    30.90,   320.30,     1.10,     1.70,   282.40,     0.00,     4.80
10/05/2003,    18.40,    25.10,    12.20,    60.40,    82.90,    39.70,   296.60,     0.90,     2.00,   175.40,     0.00,     4.40
11/05/2003,    18.60,    26.20,    11.70,    62.50,    86.60,    34.60,   291.80,     0.90,     1.60,   167.30,     0.00,     4.50
12/05/2003,    19.90,    26.70,    12.60,    56.20,    82.60,    33.60,   326.90,     0.90,     2.00,   160.00,     0.00,     5.00
13/05/2003,    21.00,    28.10,    14.60,    54.20,    78.50,    27.30,   322.20,     0.90,     2.20,   149.10,     0.00,     5.10
14/05/2003,    18.90,    24.10,    15.00,    69.30,    87.50,    45.80,   312.30,     1.00,     2.20,   121.50,     0.00,     4.60
15/05/2003,    17.90,    22.70,    13.80,    71.40,    88.50,    49.40,   285.70,     1.20,     2.40,   117.10,     2.40,     4.20
16/05/2003,    18.00,    24.00,    13.90,    74.30,    90.40,    48.20,   250.60,     0.80,     1.80,   119.90,     0.60,     3.80
17/05/2003,    19.80,    27.70,    14.10,    67.90,    89.30,    30.90,   302.20,     0.70,     1.60,   217.20,     0.00,     4.70
18/05/2003,    21.00,    30.10,    15.00,    64.70,    89.60,    30.30,   322.20,     0.80,     1.60,   204.70,     0.00,     5.10
19/05/2003,    23.00,    32.90,    14.80,    53.90,    87.50,    22.90,   302.80,     0.80,     2.00,   225.40,     0.00,     5.30
20/05/2003,    21.20,    25.20,    16.00,    55.90,    84.90,    43.00,   305.80,     1.10,     2.50,   132.90,     0.00,     4.90
21/05/2003,    19.80,    26.40,    14.60,    63.40,    88.30,    33.80,   334.60,     0.90,     1.90,   138.00,     0.00,     5.10
22/05/2003,    20.30,    28.20,    13.80,    56.50,    84.50,    29.60,   280.60,     0.80,     1.90,   172.40,     0.00,     4.60
23/05/2003,    22.00,    31.50,    14.10,    40.40,    74.50,    15.40,   288.10,     0.90,     2.10,   232.20,     0.00,     5.20
24/05/2003,    24.20,    31.60,    14.10,    34.20,    70.00,    20.70,   303.30,     1.10,     2.70,    71.20,     0.00,     5.50
25/05/2003,    18.50,    25.10,    13.20,    51.60,    77.80,    16.40,   273.60,     2.20,     4.00,    43.80,     0.20,     5.50
26/05/2003,    17.20,    24.40,    12.60,    51.70,    80.20,    16.90,   284.70,     1.40,     3.10,    52.00,     0.00,     4.90
27/05/2003,    18.50,    24.40,    12.20,    54.90,    74.70,    29.30,   326.90,     0.90,     1.90,   144.70,     0.00,     4.90
28/05/2003,    18.80,    25.90,    12.60,    59.10,    82.90,    35.00,   281.90,     0.70,     1.60,   127.90,     0.00,     4.40
29/05/2003,    19.50,    26.80,    13.60,    57.50,    75.90,    32.60,   285.40,     0.80,     1.80,   130.60,     0.00,     4.60
30/05/2003,    21.20,    29.00,    13.50,    49.60,    75.10,    28.90,   314.60,     0.70,     1.40,   120.40,     0.00,     5.00
31/05/2003,    23.10,    29.30,    15.60,    45.40,    69.40,    27.40,   330.50,     0.90,     1.40,   128.80,     0.00,     5.40
01/06/2003,    22.60,    29.00,    15.90,    48.80,    70.60,    27.00,   327.00,     0.80,     1.80,   168.50,     0.00,     5.30
02/06/2003,    23.80,    30.80,    15.50,    45.40,    65.30,    29.20,   331.70,     0.90,     1.90,   140.70,     0.00,     5.60
03/06/2003,    22.50,    29.50,    17.70,    64.80,    86.30,    36.20,   333.70,     0.90,     2.00,   121.10,     0.00,     5.50
04/06/2003,    21.10,    24.50,    17.30,    70.50,    85.60,    52.50,   164.80,     0.70,     1.20,   120.60,     0.00,     3.00
05/06/2003,    22.40,    28.00,    17.80,    62.90,    85.90,    39.70,   301.60,     0.90,     1.80,   139.50,     0.00,     5.00
06/06/2003,    23.30,    29.50,    17.70,    57.70,    81.50,    35.00,   326.50,     0.80,     1.80,   116.10,     0.00,     5.40
07/06/2003,    23.60,    29.70,    17.40,    54.10,    86.20,    30.20,   335.00,     0.80,     1.90,   123.60,     0.00,     5.50
08/06/2003,    23.30,    30.50,    17.60,    51.20,    70.30,    28.90,   259.90,     0.70,     1.70,   137.30,     0.00,     4.60
09/06/2003,    24.50,    32.10,    17.50,    53.40,    86.60,    29.80,   336.70,     0.70,     1.60,   121.30,     0.00,     5.60
10/06/2003,    25.10,    33.20,    18.00,    50.30,    81.80,    24.60,   339.10,     0.70,     1.70,   144.70,     0.00,     5.80
11/06/2003,    24.40,    32.20,    18.30,    47.40,    70.80,    24.80,   280.10,     0.70,     1.50,   133.30,     0.00,     5.00
12/06/2003,    25.40,    32.90,    18.80,    45.60,    64.10,    24.30,   282.90,     0.70,     1.70,   146.50,     0.00,     5.10
13/06/2003,    26.90,    32.90,    19.60,    39.20,    65.30,    27.20,   332.70,     0.70,     1.60,   146.90,     0.00,     5.80
14/06/2003,    28.60,    37.20,    20.30,    35.40,    49.70,    19.60,   297.90,     0.70,     1.70,   182.00,     0.00,     5.60
15/06/2003,    27.30,    37.10,    22.20,    41.90,    56.70,    22.20,   254.80,     0.90,     3.70,   158.30,     0.40,     5.50
16/06/2003,    24.10,    32.10,    19.20,    55.90,    87.50,    33.50,   250.10,     0.60,     1.70,   218.70,     4.20,     4.50
17/06/2003,    26.00,    32.50,    18.90,    45.90,    66.40,    24.70,   343.20,     0.80,     1.70,   118.70,     0.00,     5.90
18/06/2003,    24.70,    31.20,    18.00,    58.20,    84.50,    30.10,   339.70,     0.70,     1.60,   128.10,     0.00,     5.70
19/06/2003,    24.40,    29.80,    19.20,    60.90,    84.40,    42.40,   337.00,     0.80,     1.60,   121.40,     0.00,     5.60
20/06/2003,    25.20,    32.20,    17.60,    48.30,    77.00,    29.00,   320.30,     0.70,     1.60,   136.10,     0.00,     5.50
21/06/2003,    25.40,    34.30,    18.60,    42.30,    59.70,    24.00,   296.70,     0.60,     1.50,   144.80,     0.00,     5.20
22/06/2003,    26.10,    34.00,    18.30,    43.40,    72.50,    22.70,   311.00,     0.70,     1.40,   123.90,     0.00,     5.50
23/06/2003,    27.10,    32.00,    20.60,    57.50,    75.20,    44.20,   334.20,     0.80,     1.70,   128.60,     0.00,     5.90
24/06/2003,    28.00,    34.20,    22.30,    60.70,    80.90,    43.30,   325.20,     0.90,     2.10,   113.10,     0.00,     6.00
25/06/2003,    28.00,    35.20,    21.50,    58.20,    81.70,    36.10,   324.80,     0.80,     1.50,   126.80,     0.00,     6.00
26/06/2003,    27.50,    34.30,    20.30,    55.60,    84.10,    27.60,   313.20,     0.60,     1.20,   132.10,     0.00,     5.60
27/06/2003,    27.80,    34.00,    20.40,    47.20,    81.50,    22.90,   334.90,     0.90,     1.50,   140.00,     0.00,     6.10
28/06/2003,    26.10,    31.00,    21.90,    64.40,    86.50,    44.60,   304.30,     0.70,     1.60,   127.90,     0.00,     5.30
29/06/2003,    26.80,    35.10,    19.50,    53.60,    84.00,    21.40,   311.80,     0.60,     1.30,   220.60,     0.00,     5.50
30/06/2003,    28.50,    36.80,    18.80,    37.10,    80.20,    15.50,   287.20,     0.80,     1.60,   255.70,     0.00,     5.50
01/07/2003,    27.80,    33.90,    21.60,    42.10,    58.00,    27.80,   340.80,     0.70,     1.50,   108.60,     0.00,     6.00
02/07/2003,    26.90,    32.70,    20.80,    38.40,    70.00,    27.80,   340.10,     0.90,     2.40,   189.70,     0.00,     6.10
03/07/2003,    26.10,    32.20,    21.20,    43.80,    81.70,    25.20,   332.00,     0.90,     2.00,   161.00,     0.00,     5.90
04/07/2003,    25.40,    30.40,    20.30,    62.10,    83.30,    39.30,   318.90,     0.80,     1.40,   147.70,     0.00,     5.50
05/07/2003,    24.80,    30.20,    19.90,    65.40,    86.80,    37.20,   292.40,     0.70,     1.80,   123.20,     0.00,     5.00
06/07/2003,    25.00,    30.70,    18.90,    61.50,    87.20,    34.50,   336.80,     0.70,     1.60,   125.70,     0.00,     5.60
07/07/2003,    25.50,    32.40,    18.90,    52.30,    84.00,    27.50,   310.90,     0.50,     1.30,   138.10,     0.00,     5.20
08/07/2003,    26.00,    33.70,    18.60,    41.90,    69.90,    22.80,   316.50,     0.60,     1.30,   130.00,     0.00,     5.40
09/07/2003,    26.50,    34.80,    18.20,    35.10,    51.60,    17.50,   312.70,     0.60,     1.60,   151.80,     0.00,     5.30
10/07/2003,    26.30,    34.60,    18.30,    44.50,    75.40,    23.70,   310.00,     0.60,     1.30,   131.90,     0.00,     5.40
11/07/2003,    27.30,    35.20,    19.90,    46.50,    76.80,    22.30,   323.30,     0.60,     1.40,   144.50,     0.00,     5.60
12/07/2003,    26.30,    32.40,    20.20,    54.80,    79.40,    29.10,   324.80,     0.60,     1.60,   138.00,     0.00,     5.60
13/07/2003,    27.30,    34.70,    20.90,    56.30,    79.50,    25.40,   324.50,     0.70,     1.80,   190.30,     0.00,     5.80
14/07/2003,    27.00,    34.30,    19.40,    52.60,    86.50,    20.20,   352.60,     0.60,     1.40,   165.50,     0.00,     5.90
