fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
25/11/2003,    12.70,    16.20,    10.40,    64.70,    75.90,    49.60,   112.70,     2.80,     5.30,   342.20,     0.00,     2.00
26/11/2003,    13.00,    17.30,     8.70,    59.20,    75.00,    46.40,   143.80,     2.10,     4.90,   267.20,     0.00,     1.80
27/11/2003,    13.00,    16.90,     8.60,    53.10,    77.50,    29.30,   153.40,     2.80,     4.80,   314.50,     0.00,     2.40
28/11/2003,    11.50,    15.20,     8.90,    50.60,    63.00,    37.90,   119.90,     2.30,     3.80,   329.30,     0.00,     2.10
29/11/2003,    13.50,    18.40,     9.30,    61.00,    73.10,    47.10,   140.00,     1.90,     4.10,   309.40,     0.00,     1.80
30/11/2003,    13.40,    17.80,     9.80,    73.40,    87.80,    56.90,   131.60,     1.60,     3.90,   277.90,     0.00,     1.40
01/12/2003,    10.90,    13.10,     7.60,    70.40,    82.50,    55.20,    37.70,     1.60,     2.80,   311.20,     0.00,     1.20
02/12/2003,     8.10,    11.70,     5.60,    58.70,    68.60,    46.30,   128.10,     2.70,     4.60,   336.80,     0.00,     1.80
03/12/2003,     8.30,    12.50,     5.90,    53.70,    63.10,    36.80,   136.30,     2.80,     5.50,   329.00,     0.00,     2.10
04/12/2003,     8.70,    13.60,     5.50,    74.60,    88.70,    58.70,   102.60,     1.70,     3.00,    17.80,     0.00,     1.10
05/12/2003,    11.60,    15.40,     8.90,    76.80,    89.10,    59.30,   106.70,     1.90,     3.50,    78.20,     0.00,     1.30
06/12/2003,    11.30,    16.20,     7.70,    84.50,    91.60,    68.40,   119.20,     1.20,     2.00,     4.20,     0.00,     1.00
07/12/2003,    12.30,    18.10,     7.90,    71.00,    90.70,    46.30,   143.60,     1.60,     3.00,   290.50,     0.00,     1.50
08/12/2003,    11.70,    14.60,     9.30,    71.10,    91.00,    53.10,    96.30,     1.60,     3.80,     5.40,     0.00,     1.20
09/12/2003,    10.30,    11.50,     8.90,    87.90,    94.80,    81.30,    47.90,     2.00,     4.10,    78.90,    14.10,     0.70
10/12/2003,     9.50,    11.20,     7.20,    72.20,    91.50,    65.20,   104.90,     4.40,     6.90,    29.60,    13.90,     1.30
11/12/2003,    10.80,    15.20,     6.40,    53.70,    72.60,    41.40,   137.50,     2.90,     5.50,   332.20,     0.00,     2.00
12/12/2003,    12.80,    17.40,     9.80,    62.50,    81.10,    50.80,   131.30,     2.20,     4.30,   334.40,     0.00,     1.70
13/12/2003,    13.40,    18.10,     9.80,    72.10,    83.10,    59.50,   130.60,     1.10,     1.70,   256.70,     0.00,     1.10
14/12/2003,    17.50,    21.70,    13.60,    48.40,    66.30,    36.60,   134.80,     3.10,     6.30,   326.10,     0.00,     2.90
15/12/2003,    13.60,    17.40,     8.40,    70.00,    91.70,    48.40,   123.10,     2.40,     7.30,     0.10,     0.00,     1.60
16/12/2003,    11.20,    13.90,     8.70,    86.10,    93.20,    75.20,    75.40,     1.30,     2.00,    31.80,     0.00,     0.80
17/12/2003,    11.00,    13.70,     8.40,    82.30,    92.20,    67.80,   102.90,     2.10,     3.60,    54.50,     0.00,     1.10
18/12/2003,    11.20,    15.10,     8.60,    81.30,    90.20,    67.60,    75.60,     1.40,     2.70,   279.00,     0.00,     1.00
19/12/2003,    12.20,    16.80,     9.10,    61.50,    79.70,    39.90,   105.60,     2.10,     3.10,   310.10,     0.00,     1.80
20/12/2003,    11.50,    15.60,     7.40,    73.60,    90.40,    62.00,   118.10,     1.10,     2.10,   134.40,     0.00,     1.00
21/12/2003,    14.70,    20.90,     7.20,    60.00,    83.50,    38.10,   131.00,     1.60,     3.60,   298.50,     0.00,     1.70
22/12/2003,    12.50,    15.30,     7.60,    43.50,    59.60,    31.10,   133.20,     4.30,     6.90,   343.70,     0.00,     3.00
23/12/2003,     7.20,    10.20,     4.90,    40.40,    49.10,    28.20,   131.00,     3.30,     5.80,   346.40,     0.00,     2.40
24/12/2003,     8.50,    13.90,     5.60,    53.40,    72.90,    38.40,   135.90,     2.90,     5.30,   325.50,     0.00,     2.00
25/12/2003,     8.00,    13.40,     3.90,    72.20,    85.10,    52.10,   125.40,     1.30,     2.20,   285.00,     0.00,     1.00
26/12/2003,     8.00,    13.30,     4.70,    79.50,    89.70,    56.40,   118.40,     1.30,     1.90,   294.40,     0.00,     1.00
27/12/2003,    10.50,    15.80,     5.60,    68.50,    84.80,    45.40,   115.00,     1.10,     2.80,   273.90,     0.00,     1.10
28/12/2003,    11.60,    15.00,     8.30,    53.00,    78.30,    34.30,   102.30,     5.10,    10.50,   318.90,     2.80,     2.90
29/12/2003,    10.40,    13.30,     7.80,    45.90,    54.00,    35.70,   105.50,     2.90,     6.10,   301.80,     0.00,     2.30
30/12/2003,    13.50,    17.00,    10.00,    54.30,    67.40,    44.70,    53.90,     2.90,     5.50,   295.50,     0.00,     2.30
31/12/2003,    13.70,    18.50,     9.50,    50.30,    69.00,    35.40,    96.90,     3.20,     7.20,   312.00,     0.00,     2.70
01/01/2004,    12.20,    17.10,     5.70,    51.40,    72.40,    28.10,   135.00,     2.20,     4.80,   282.20,     0.00,     2.00
02/01/2004,    12.90,    15.70,    10.90,    45.30,    63.90,    31.20,   131.90,     2.80,     4.80,   313.80,     0.00,     2.40
03/01/2004,     9.50,    12.70,     5.60,    47.20,    62.70,    32.60,   135.20,     3.00,     5.20,   334.10,     0.00,     2.20
04/01/2004,    10.00,    15.90,     6.40,    59.00,    78.90,    42.60,   125.30,     2.40,     4.40,   341.60,     0.00,     1.90
05/01/2004,    10.10,    15.60,     6.40,    70.10,    91.60,    51.50,   138.50,     1.30,     2.40,   256.50,     0.00,     1.10
06/01/2004,     8.70,    16.10,     3.90,    71.80,    84.20,    37.40,   140.90,     1.30,     2.00,   291.20,     0.00,     1.30
07/01/2004,     9.10,    14.10,     4.20,    61.60,    78.40,    46.70,    96.90,     1.30,     1.90,   291.50,     0.00,     1.20
08/01/2004,    13.70,    19.20,     9.00,    52.80,    69.20,    41.30,   126.00,     2.00,     3.70,   293.50,     0.00,     2.00
09/01/2004,    15.80,    19.10,    10.50,    56.80,    71.60,    48.80,    87.50,     2.20,     3.80,   302.50,     0.00,     2.00
10/01/2004,    17.60,    21.90,    15.40,    50.90,    58.50,    36.40,   137.40,     3.30,     5.70,   321.50,     0.00,     3.40
11/01/2004,    16.10,    20.20,    13.10,    54.70,    65.00,    42.60,   131.60,     2.50,     3.50,   335.40,     0.00,     2.50
12/01/2004,    16.00,    21.30,    12.80,    56.50,    69.80,    40.40,   142.40,     1.80,     3.00,   288.90,     0.00,     2.10
13/01/2004,    16.30,    22.20,    12.00,    41.40,    59.80,    31.60,   137.40,     1.90,     5.50,   303.60,     0.00,     2.50
14/01/2004,    14.30,    18.30,    11.00,    52.60,    67.90,    38.20,   146.80,     4.10,     7.60,   335.70,     0.00,     3.10
15/01/2004,    12.70,    15.50,     9.70,    66.70,    90.40,    43.70,    99.60,     2.50,     6.80,   349.20,     0.00,     1.80
16/01/2004,    12.00,    17.60,     8.80,    75.90,    89.60,    50.80,   129.90,     1.40,     2.70,   276.90,     0.00,     1.40
17/01/2004,    13.10,    18.20,     9.50,    56.40,    79.30,    35.30,   147.90,     1.90,     3.70,   289.10,     0.00,     2.00
18/01/2004,    10.30,    12.50,     7.10,    39.50,    62.50,    25.00,   160.20,     5.10,     9.30,   336.00,     0.00,     3.20
19/01/2004,     6.80,    11.20,     3.90,    38.20,    46.70,    25.50,   153.10,     3.40,     6.20,   331.10,     0.00,     2.70
20/01/2004,     9.20,    13.20,     5.30,    32.40,    55.30,    18.90,   131.00,     2.20,     3.60,   294.80,     0.00,     2.30
21/01/2004,    11.50,    16.40,     8.50,    40.90,    51.50,    31.20,   153.00,     2.90,     6.10,   327.30,     0.00,     2.90
22/01/2004,    11.00,    17.30,     6.40,    55.60,    82.70,    28.60,   153.80,     2.00,     5.60,   333.40,     0.00,     2.20
23/01/2004,    15.80,    22.00,     7.70,    32.20,    51.70,    17.10,   136.50,     3.20,     6.40,   324.00,     0.00,     3.90
24/01/2004,    17.50,    21.40,    13.70,    49.00,    59.30,    39.90,   133.70,     2.70,     4.40,   329.40,     0.00,     3.00
25/01/2004,    14.90,    19.80,    11.30,    55.50,    71.50,    41.20,   157.30,     2.30,     4.00,   291.30,     0.00,     2.50
26/01/2004,    15.90,    21.90,    10.90,    51.70,    67.70,    34.60,   152.50,     1.90,     4.20,   276.20,     0.00,     2.50
27/01/2004,    17.10,    21.80,    14.50,    48.20,    61.60,    26.10,   123.70,     2.90,     4.30,   267.90,     0.00,     3.50
28/01/2004,    10.80,    15.20,     5.70,    62.90,    90.80,    30.60,   123.90,     2.20,     4.80,   300.20,     2.00,     2.00
29/01/2004,     9.50,    14.70,     5.20,    51.20,    80.70,    25.60,   151.50,     1.80,     3.40,   307.70,     0.00,     2.00
30/01/2004,     8.50,    13.80,     4.70,    69.90,    85.10,    50.40,   138.10,     1.20,     1.80,    30.90,     0.00,     1.40
31/01/2004,    10.90,    16.00,     5.50,    76.20,    87.00,    59.60,   142.20,     1.20,     2.80,   246.30,     0.00,     1.40
01/02/2004,    14.10,    20.40,     9.50,    67.60,    81.40,    44.90,   143.50,     1.30,     3.20,   324.10,     0.00,     1.90
02/02/2004,    12.70,    16.70,    10.10,    81.60,    94.60,    66.60,   107.80,     0.90,     1.80,   142.20,     0.00,     1.20
03/02/2004,    10.30,    11.60,     8.90,    95.10,    97.10,    91.00,    42.10,     0.70,     1.10,   110.40,     0.00,     0.70
04/02/2004,    10.30,    14.00,     8.50,    89.20,    95.50,    74.30,   115.30,     0.90,     2.10,   155.90,     0.00,     1.10
05/02/2004,     9.10,    14.20,     5.30,    89.80,    97.40,    68.90,   109.10,     0.80,     1.40,     5.60,     0.40,     1.10
06/02/2004,     9.60,    15.70,     6.10,    85.20,    96.90,    63.80,   160.20,     0.90,     1.50,   286.50,     0.00,     1.40
07/02/2004,    10.90,    19.00,     5.10,    77.40,    94.30,    52.80,   172.20,     1.00,     2.20,   125.10,     0.00,     1.70
08/02/2004,    10.90,    12.40,    10.20,    82.40,    87.50,    72.60,    35.80,     1.10,     1.80,    51.10,     0.00,     0.90
09/02/2004,    11.30,    13.20,    10.40,    76.60,    87.40,    66.20,    51.70,     1.50,     2.30,    44.50,     0.00,     1.20
10/02/2004,    10.50,    14.10,     6.70,    75.40,    89.00,    48.10,   158.80,     2.30,     3.90,    59.80,     0.00,     1.90
11/02/2004,     9.40,    15.50,     5.20,    64.60,    85.20,    37.20,   185.40,     1.50,     2.70,   345.60,     0.00,     2.00
12/02/2004,    12.60,    20.30,     6.60,    34.30,    58.30,    14.00,   190.40,     1.80,     3.90,   322.30,     0.00,     3.10
13/02/2004,     9.80,    15.80,     4.30,    60.70,    90.10,    38.70,   183.00,     1.30,     2.20,    84.30,     0.00,     1.90
14/02/2004,     9.90,    16.00,     5.60,    77.20,    88.80,    53.90,   175.80,     1.20,     2.50,   230.00,     0.00,     1.70
15/02/2004,    11.10,    17.40,     6.70,    73.50,    92.10,    41.90,   166.20,     1.40,     2.60,   300.80,     0.00,     2.00
16/02/2004,    13.20,    18.70,     9.60,    61.70,    86.20,    31.90,   175.00,     1.80,     3.20,   341.10,     0.00,     2.60
17/02/2004,     9.30,    13.80,     4.90,    72.30,    91.40,    47.60,   129.70,     1.70,     2.90,    20.80,     0.00,     1.70
18/02/2004,     8.50,    13.20,     2.90,    71.70,    89.10,    49.20,   164.00,     1.40,     3.30,   152.30,     0.00,     1.70
19/02/2004,     8.50,    11.50,     5.20,    74.30,    85.40,    57.60,    72.40,     1.70,     2.30,    73.80,     0.00,     1.30
20/02/2004,     9.70,    11.10,     8.40,    90.00,    94.70,    82.00,    12.60,     2.50,     3.80,    41.10,     5.80,     0.80
21/02/2004,    12.00,    15.40,     9.10,    84.90,    96.10,    51.10,    73.30,     1.70,     3.50,   244.40,     1.60,     1.60
22/02/2004,    10.60,    15.60,     4.90,    58.80,    80.70,    37.40,   201.20,     2.00,     4.10,   256.80,     0.00,     2.50
23/02/2004,    11.70,    17.50,     7.50,    68.20,    86.20,    43.20,   174.20,     1.60,     3.60,   257.60,     0.00,     2.30
24/02/2004,    11.00,    13.60,     7.90,    87.70,    95.30,    76.80,    64.70,     1.90,     3.40,    80.20,     0.80,     1.10
25/02/2004,    11.60,    15.30,     8.40,    88.80,    96.10,    72.40,    89.80,     1.10,     2.80,   217.20,     2.80,     1.30
26/02/2004,    10.90,    16.80,     7.30,    64.30,    84.20,    40.80,   138.90,     3.00,     4.10,   292.60,     3.40,     2.70
27/02/2004,     8.30,    14.60,     4.60,    54.90,    77.90,    32.60,   187.10,     3.70,     7.30,   306.70,     1.00,     3.10
28/02/2004,     7.20,    12.60,     1.20,    44.50,    64.90,    25.90,   227.00,     2.30,     4.80,   313.40,     0.00,     2.80
29/02/2004,     9.90,    14.90,     6.10,    49.60,    64.30,    29.30,   180.70,     2.70,     4.40,   296.30,     0.00,     3.10
01/03/2004,     6.00,    10.90,     1.80,    56.60,    73.70,    21.60,   108.80,     2.10,     4.50,   345.30,     0.00,     2.20
02/03/2004,     4.30,     9.90,     0.40,    46.50,    71.10,    19.10,   229.10,     2.50,     4.60,   337.50,     0.00,     2.70
03/03/2004,     8.10,    15.40,     1.00,    42.40,    61.40,    18.80,   230.90,     1.80,     2.90,   255.70,     0.00,     3.00
04/03/2004,    14.70,    21.50,     6.80,    30.90,    49.00,    13.10,   230.70,     1.80,     3.20,   288.80,     0.00,     3.80
05/03/2004,    18.40,    22.50,    15.50,    38.80,    47.40,    29.90,   186.10,     1.70,     2.70,   288.90,     0.00,     3.60
06/03/2004,    16.40,    21.10,    12.60,    45.20,    58.70,    30.40,   197.20,     2.50,     5.30,   319.40,     0.00,     3.90
07/03/2004,    13.60,    17.00,     9.20,    63.90,    79.30,    52.20,   185.70,     2.00,     3.60,   202.70,     0.00,     2.60
08/03/2004,    13.60,    20.80,     7.30,    65.20,    87.30,    37.50,   225.80,     1.70,     3.40,    99.30,     0.00,     3.10
09/03/2004,    11.50,    17.10,     7.50,    76.40,    91.40,    50.00,   198.90,     1.30,     2.60,   128.60,     0.00,     2.40
10/03/2004,    13.70,    20.00,     7.40,    64.50,    94.70,    32.20,   169.40,     1.50,     2.90,   263.00,     0.00,     2.70
11/03/2004,    15.40,    21.60,    10.10,    53.60,    73.30,    29.90,   239.70,     1.70,     3.70,   258.80,     0.00,     3.60
12/03/2004,    14.00,    20.60,     8.40,    74.60,    96.30,    50.90,   235.20,     1.10,     2.80,   191.20,     0.00,     2.80
13/03/2004,    11.90,    14.20,    10.30,    82.20,    94.00,    49.30,    45.00,     1.80,     4.80,   307.80,     7.40,     1.50
14/03/2004,    12.20,    15.50,    10.30,    83.20,    94.90,    64.00,   109.70,     2.30,     4.70,    25.80,     2.40,     1.80
15/03/2004,    13.00,    15.00,    11.50,    75.00,    83.40,    63.10,    67.40,     3.40,     4.80,    46.30,     1.00,     2.00
16/03/2004,    12.30,    13.30,    11.40,    84.60,    91.70,    80.20,    30.00,     1.80,     3.40,    60.10,     0.00,     1.00
17/03/2004,    13.00,    15.90,    10.90,    84.30,    95.10,    66.00,   105.20,     1.30,     3.00,    87.20,     0.00,     1.70
18/03/2004,    12.90,    15.30,    11.30,    84.00,    91.80,    72.40,    99.90,     1.00,     1.70,   115.50,     0.00,     1.50
19/03/2004,    11.70,    13.50,     8.90,    91.10,    94.40,    81.40,    46.20,     0.90,     1.80,   167.30,     0.40,     1.00
20/03/2004,    13.50,    19.80,     7.80,    79.60,    94.30,    57.70,   229.90,     1.30,     2.50,   178.50,     0.20,     2.80
21/03/2004,    16.70,    24.40,     9.00,    58.40,    85.90,    28.80,   242.60,     1.70,     3.70,   241.00,     0.00,     3.90
22/03/2004,    13.70,    19.80,     7.80,    61.50,    86.90,    16.50,   204.40,     2.10,     4.90,    30.00,     0.00,     3.70
23/03/2004,    12.20,    17.80,     8.50,    39.50,    66.40,    20.00,   261.80,     2.60,     4.50,   296.90,     0.00,     4.20
24/03/2004,    11.30,    17.00,     7.30,    58.50,    79.10,    35.40,   173.40,     2.10,     4.40,    82.30,     0.00,     3.00
25/03/2004,    10.50,    13.60,     7.80,    73.10,    90.30,    47.60,   141.80,     2.60,     3.90,    73.80,     1.00,     2.40
26/03/2004,     7.00,     7.90,     6.20,    91.70,    93.80,    89.30,    32.20,     3.40,     4.10,    36.20,    18.20,     0.70
27/03/2004,     8.60,     9.80,     7.00,    91.20,    93.00,    85.50,    40.90,     3.30,     4.10,    31.10,     2.00,     0.90
28/03/2004,    10.90,    11.70,     9.70,    90.00,    94.10,    84.80,    28.00,     3.80,     6.40,    68.10,     0.80,     0.90
29/03/2004,    12.20,    15.50,     9.90,    82.90,    94.90,    54.50,   182.00,     3.70,     7.90,    88.70,     7.80,     2.70
30/03/2004,    12.50,    16.70,     9.50,    67.20,    83.60,    45.00,   227.20,     2.00,     4.30,   244.70,     0.00,     3.10
31/03/2004,    12.90,    18.00,     8.70,    62.80,    83.80,    42.00,   240.60,     1.70,     4.20,   247.10,     0.00,     3.30
01/04/2004,    12.60,    17.70,     7.20,    70.30,    89.00,    51.90,   279.70,     2.30,     5.90,   235.10,     0.00,     3.40
02/04/2004,    14.10,    19.30,    10.10,    53.70,    86.80,    28.20,   227.20,     2.40,     4.70,   277.30,     0.20,     3.80
03/04/2004,    13.30,    19.30,     7.10,    53.40,    73.30,    34.00,   286.50,     1.70,     3.80,   257.10,     0.00,     3.90
04/04/2004,    14.00,    21.00,     8.10,    58.50,    77.40,    34.30,   273.60,     1.30,     2.50,   165.70,     0.00,     3.70
05/04/2004,    14.30,    20.90,     8.00,    55.90,    76.80,    28.10,   252.50,     1.20,     2.20,   167.20,     0.00,     3.60
06/04/2004,    18.00,    25.40,     9.20,    44.40,    67.80,    31.50,   274.30,     1.80,     3.90,   247.90,     0.00,     4.60
07/04/2004,    16.30,    19.50,    10.60,    65.30,    89.80,    41.80,   272.10,     2.00,     3.10,    91.80,     0.00,     3.80
08/04/2004,    13.60,    15.60,    11.80,    82.50,    94.30,    72.60,   103.10,     1.50,     2.50,    73.60,     1.20,     1.70
09/04/2004,     9.60,    12.80,     7.20,    89.20,    94.90,    78.40,    48.30,     1.40,     2.20,    92.80,    10.60,     1.00
10/04/2004,     7.90,     9.10,     6.70,    85.00,    89.80,    79.80,    46.70,     2.00,     3.60,     4.70,     4.60,     1.00
11/04/2004,     7.50,    10.20,     5.70,    78.30,    90.10,    62.70,    47.00,     2.00,     3.70,   337.30,     5.60,     1.30
12/04/2004,    12.10,    17.00,     6.70,    55.70,    70.00,    35.30,   257.20,     2.20,     4.20,   304.20,     0.00,     3.80
13/04/2004,    11.20,    16.10,     6.60,    62.70,    88.50,    30.90,   306.90,     2.10,     4.30,     7.00,     0.00,     3.90
14/04/2004,    11.30,    15.00,     7.40,    68.10,    84.90,    48.80,   270.60,     2.70,     4.20,    60.50,     0.00,     3.40
15/04/2004,    12.00,    15.50,     9.20,    77.20,    91.90,    61.30,   121.60,     3.80,     6.00,    47.20,    29.60,     2.30
16/04/2004,    13.20,    17.80,     9.50,    70.80,    89.20,    54.00,   105.20,     3.90,     7.80,   310.20,    20.40,     2.70
17/04/2004,    15.00,    19.40,    10.40,    61.80,    76.90,    46.60,   253.20,     1.50,     3.10,   247.60,     0.00,     3.60
18/04/2004,    15.10,    19.20,     9.20,    53.30,    65.20,    38.70,   268.20,     2.20,     4.30,   245.10,     0.00,     4.20
19/04/2004,    14.00,    18.60,    10.80,    55.50,    76.40,    34.30,   269.90,     3.00,     5.60,   329.20,     0.00,     4.40
20/04/2004,    16.10,    22.30,    11.60,    54.00,    80.40,    36.90,   316.70,     2.00,     4.00,   271.50,     0.00,     4.80
21/04/2004,    15.90,    22.30,    11.20,    64.90,    87.40,    37.90,   301.80,     1.30,     2.90,   147.50,     0.00,     4.30
22/04/2004,    16.30,    20.60,    10.00,    49.40,    90.00,    26.20,   317.30,     3.40,     6.30,   330.90,     0.00,     5.20
23/04/2004,    15.20,    20.50,    11.40,    50.90,    73.50,    34.70,   318.20,     2.40,     3.90,   304.90,     0.00,     4.90
24/04/2004,    15.90,    21.50,     9.60,    56.30,    80.20,    33.90,   322.80,     1.60,     3.00,   200.30,     0.00,     4.60
25/04/2004,    17.30,    24.60,    10.50,    56.90,    81.00,    29.80,   327.50,     1.50,     3.00,   210.50,     0.00,     5.00
26/04/2004,    15.10,    20.80,     9.60,    64.00,    87.20,    35.60,   326.50,     1.50,     2.90,   104.60,     0.00,     4.50
27/04/2004,    15.60,    20.90,     9.20,    48.60,    69.20,    32.30,   328.20,     1.70,     2.90,    71.20,     0.00,     4.70
28/04/2004,    14.00,    16.50,    11.80,    64.00,    94.10,    42.00,    72.90,     1.70,     3.40,   186.80,     2.00,     2.00
29/04/2004,    16.70,    21.90,    11.40,    63.70,    95.30,    34.70,   282.90,     1.90,     5.10,   224.40,     0.00,     4.40
30/04/2004,    16.80,    21.80,    12.50,    41.60,    64.30,    26.40,   271.80,     2.60,     4.30,   278.20,     0.00,     5.10
01/05/2004,    14.60,    18.40,     9.70,    55.60,    75.80,    36.60,   232.60,     1.90,     4.10,   232.70,     0.00,     3.80
02/05/2004,    14.60,    19.00,    10.70,    73.70,    94.20,    51.00,   252.00,     2.20,     3.80,    94.60,     2.40,     3.60
03/05/2004,    13.00,    16.30,    11.40,    81.50,    94.30,    65.80,    92.60,     2.00,     3.20,   274.30,     4.80,     1.90
04/05/2004,    14.40,    19.40,    12.00,    66.30,    78.60,    44.90,   183.70,     2.80,     4.30,   314.50,     0.00,     3.70
05/05/2004,    17.10,    20.30,    14.00,    50.20,    64.20,    40.70,   162.20,     3.30,     4.90,   247.80,     0.00,     4.20
06/05/2004,    17.70,    22.80,    13.10,    44.10,    63.10,    27.70,   255.00,     1.70,     3.00,   268.10,     0.00,     4.60
07/05/2004,    16.00,    19.80,    11.10,    50.70,    64.80,    40.20,   224.90,     1.40,     3.20,   286.10,     0.00,     3.70
08/05/2004,    14.80,    20.30,     9.80,    56.10,    90.70,    26.20,   248.90,     1.80,     4.10,   219.40,     0.00,     4.10
09/05/2004,    14.60,    20.50,     8.50,    72.90,    94.90,    44.70,   258.80,     1.90,     4.10,   225.40,     0.00,     3.90
10/05/2004,    15.80,    19.80,    11.40,    65.70,    85.10,    41.50,   208.00,     1.80,     3.20,   158.40,     0.00,     3.60
11/05/2004,    11.90,    13.50,    10.50,    86.80,    93.00,    75.00,    78.20,     1.70,     3.00,   337.90,    10.40,     1.50
12/05/2004,    13.90,    18.20,    11.00,    70.80,    84.20,    51.00,   161.30,     2.70,     4.00,   313.10,     0.00,     3.10
13/05/2004,    16.40,    21.40,    11.50,    66.30,    85.90,    47.50,   211.50,     1.50,     3.10,   263.40,     0.00,     3.50
14/05/2004,    15.30,    19.20,    12.30,    73.20,    90.10,    55.60,   243.30,     2.30,     4.30,    81.20,     0.00,     3.60
15/05/2004,    15.00,    19.30,    10.40,    64.80,    91.20,    41.40,   327.50,     2.00,     3.50,    86.00,     0.00,     4.50
16/05/2004,    15.80,    20.70,    10.30,    60.10,    79.80,    39.90,   336.60,     1.80,     3.30,    61.30,     0.00,     4.80
17/05/2004,    16.30,    22.40,    10.40,    64.30,    86.00,    39.10,   340.70,     1.90,     4.00,    98.10,     0.00,     5.00
18/05/2004,    17.30,    22.20,    12.50,    58.50,    87.00,    35.20,   337.90,     2.50,     4.20,    63.00,     0.00,     5.30
19/05/2004,    17.20,    22.00,    12.30,    55.10,    85.30,    32.50,   344.30,     2.30,     3.60,    68.70,     0.00,     5.30
20/05/2004,    17.50,    22.00,    13.00,    47.40,    75.60,    30.20,   342.70,     2.30,     3.60,    81.60,     0.00,     5.50
21/05/2004,    16.80,    20.30,    13.10,    67.00,    93.30,    44.80,   181.30,     1.30,     2.00,   173.20,     4.40,     3.10
22/05/2004,    17.00,    20.50,    14.30,    78.20,    90.40,    63.20,   175.90,     1.70,     3.50,   233.60,     1.60,     3.00
23/05/2004,    16.70,    19.90,    13.10,    79.70,    90.00,    68.00,   203.00,     1.70,     3.00,    89.60,     0.00,     3.10
24/05/2004,    17.40,    21.40,    13.20,    66.20,    89.50,    39.20,   299.80,     1.80,     3.60,    79.10,     0.00,     4.60
25/05/2004,    16.30,    20.10,    12.10,    72.70,    87.80,    52.00,   162.00,     1.10,     2.70,   189.90,     0.00,     2.80
26/05/2004,    17.00,    21.70,    12.90,    75.80,    92.50,    50.60,   269.60,     1.40,     4.20,   238.20,     4.00,     4.00
27/05/2004,    18.20,    23.20,    12.40,    73.80,    92.50,    54.50,   278.30,     1.20,     2.70,   126.70,     0.00,     4.20
28/05/2004,    20.70,    26.50,    14.20,    66.50,    90.10,    37.20,   319.50,     1.40,     3.40,   188.00,     0.00,     5.20
29/05/2004,    22.50,    29.20,    15.50,    58.00,    87.10,    28.80,   286.10,     1.40,     4.00,   213.30,     0.00,     5.30
30/05/2004,    21.80,    28.20,    15.10,    62.50,    87.20,    31.80,   321.80,     1.20,     3.00,   160.00,     0.00,     5.40
31/05/2004,    21.60,    27.50,    16.30,    64.50,    89.90,    43.90,   329.50,     1.30,     2.70,   121.60,     0.00,     5.40
01/06/2004,    22.50,    30.20,    16.20,    52.80,    79.60,    27.40,   313.50,     1.30,     3.00,   154.30,     0.00,     5.70
02/06/2004,    23.80,    31.00,    16.80,    48.90,    69.70,    29.40,   338.80,     1.40,     2.90,   128.30,     0.00,     6.20
03/06/2004,    21.20,    26.20,    16.40,    63.40,    88.60,    46.80,   339.40,     1.50,     2.70,   104.30,     0.00,     5.40
04/06/2004,    20.10,    24.90,    15.10,    66.60,    91.50,    48.20,   332.70,     1.40,     2.80,   123.60,     0.00,     5.10
05/06/2004,    22.40,    29.00,    15.40,    56.10,    76.20,    36.40,   342.00,     1.50,     3.50,   206.30,     0.00,     6.00
06/06/2004,    21.80,    26.30,    16.60,    73.80,    89.00,    55.60,   304.00,     1.70,     3.00,    99.70,     0.00,     5.00
07/06/2004,    22.00,    26.70,    18.90,    56.60,    84.70,    29.00,   250.50,     2.40,     4.00,    63.20,     0.00,     5.40
08/06/2004,    21.90,    26.70,    18.30,    58.70,    78.00,    37.10,   254.20,     2.70,     4.80,    72.50,     0.00,     5.50
09/06/2004,    22.10,    26.90,    18.40,    56.50,    74.90,    33.10,   265.40,     2.30,     3.80,    64.70,     0.00,     5.60
10/06/2004,    22.00,    26.70,    16.30,    50.70,    74.70,    32.90,   319.80,     2.00,     3.30,    94.00,     0.00,     5.80
11/06/2004,    21.70,    27.80,    15.50,    45.10,    63.90,    27.60,   330.50,     1.30,     2.70,   107.10,     0.00,     5.70
12/06/2004,    22.60,    28.70,    15.40,    42.50,    58.50,    26.00,   343.30,     1.30,     2.70,   147.40,     0.00,     6.00
13/06/2004,    21.90,    28.90,    16.40,    54.10,    85.20,    28.30,   290.20,     1.50,     3.20,   101.20,     0.80,     5.40
14/06/2004,    19.20,    24.80,    14.00,    69.00,    91.30,    36.90,   265.60,     2.10,     4.80,    95.80,    12.80,     4.80
15/06/2004,    18.30,    22.60,    14.10,    68.00,    84.60,    49.90,   321.00,     2.10,     3.60,    37.00,     0.00,     5.00
16/06/2004,    21.30,    26.40,    15.60,    52.40,    81.30,    34.30,   346.10,     2.20,     3.30,   234.00,     0.00,     6.10
17/06/2004,    24.20,    29.90,    16.50,    47.80,    69.40,    30.50,   349.20,     1.40,     3.00,   152.70,     0.00,     6.20
18/06/2004,    26.00,    33.30,    17.70,    38.80,    67.70,    19.20,   352.90,     1.90,     4.60,   218.80,     0.00,     7.20
19/06/2004,    26.70,    31.80,    20.40,    36.30,    66.80,    20.80,   339.50,     2.30,     4.50,   270.00,     0.00,     7.40
