fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
29/04/2005,    17.90,    25.80,     9.60,    51.50,    70.40,    35.10,None,     1.40,     5.10,None,     0.00,     5.10
30/04/2005,    18.40,    26.70,    10.00,    52.90,    78.70,    30.10,None,     1.40,     5.30,None,     0.00,     5.10
01/05/2005,    18.70,    27.20,    11.80,    67.90,    92.50,    38.10,None,     1.50,     5.10,None,     0.00,     5.00
02/05/2005,    18.60,    22.70,    15.50,    75.10,    90.20,    53.70,None,     1.20,     5.10,None,     0.10,     2.30
03/05/2005,    23.00,    30.10,    16.90,    53.90,    84.70,    29.20,None,     1.50,     4.30,None,     0.00,     5.40
04/05/2005,    20.40,    24.90,    16.80,    65.20,    90.90,    51.40,None,     1.70,     4.40,None,     0.00,     4.40
05/05/2005,    18.10,    23.70,    12.70,    65.60,    90.80,    43.60,None,     1.70,     4.90,None,     0.00,     4.20
06/05/2005,    18.60,    26.30,    11.00,    55.30,    93.60,    31.10,None,     1.60,     5.20,None,     0.00,     5.20
07/05/2005,    19.80,    29.50,    10.20,    49.10,    87.40,    23.40,None,     1.60,     4.70,None,     0.00,     5.20
08/05/2005,    23.00,    33.20,    13.50,    46.30,    89.70,    23.80,None,     1.50,     4.20,None,     0.00,     6.00
09/05/2005,    23.20,    32.10,    15.40,    47.70,    86.20,    27.50,None,     1.60,     4.50,None,     0.00,     5.30
10/05/2005,    23.70,    33.10,    13.80,    44.60,    80.80,    20.30,None,     1.40,     4.90,None,     0.00,     6.10
11/05/2005,    21.40,    26.40,    15.50,    56.60,    93.90,    26.80,None,     2.20,     6.40,None,     0.00,     5.60
12/05/2005,    18.70,    26.10,    14.20,    75.60,    94.70,    38.60,None,     1.20,     4.50,None,     7.40,     4.30
13/05/2005,    19.70,    26.10,    13.60,    60.30,    93.90,    38.80,None,     1.80,     5.40,None,     3.20,     4.70
14/05/2005,    19.50,    26.60,    14.00,    42.00,    57.90,    24.80,None,     1.60,     4.70,None,     0.00,     5.60
15/05/2005,    19.80,    27.80,    13.50,    44.10,    72.70,    26.70,None,     1.70,     5.30,None,     0.00,     5.40
16/05/2005,    19.70,    26.50,    13.60,    42.80,    72.80,    28.20,None,     2.20,     7.60,None,     0.00,     5.40
17/05/2005,    17.80,    22.20,    12.60,    45.50,    61.50,    34.10,None,     2.00,     6.40,None,     0.00,     5.00
18/05/2005,    19.50,    27.90,    12.80,    44.30,    75.30,    25.50,None,     1.50,     4.20,None,     0.00,     5.20
19/05/2005,    20.50,    29.40,    10.70,    47.80,    88.50,    24.10,None,     1.40,     5.10,None,     0.00,     5.50
20/05/2005,    20.40,    29.40,    11.80,    43.10,    64.30,    23.50,None,     1.60,     5.10,None,     0.00,     5.90
21/05/2005,    21.00,    30.40,    11.30,    46.30,    86.70,    20.90,None,     1.30,     4.50,None,     0.00,     5.50
22/05/2005,    22.90,    29.20,    15.60,    49.20,    84.50,    19.70,None,     1.30,     4.30,None,     0.00,     5.60
23/05/2005,    20.50,    26.10,    14.70,    52.30,    91.60,    23.00,None,     1.80,     5.60,None,     0.00,     5.90
24/05/2005,    18.50,    25.10,    11.70,    59.30,    93.10,    36.80,None,     1.50,     4.60,None,     0.00,     4.50
25/05/2005,    19.70,    28.10,    10.90,    51.90,    80.70,    25.40,None,     1.50,     4.20,None,     0.00,     5.70
26/05/2005,    20.20,    28.10,    11.10,    51.50,    87.50,    22.70,None,     1.40,     4.70,None,     0.00,     5.80
27/05/2005,    20.70,    28.80,    10.00,    47.40,    76.20,    29.30,None,     1.50,     4.70,None,     0.00,     5.50
28/05/2005,    21.30,    28.40,    13.50,    51.20,    76.10,    33.60,None,     1.60,     5.70,None,     0.00,     5.70
29/05/2005,    21.60,    28.70,    14.20,    54.40,    81.10,    35.70,None,     1.30,     3.50,None,     0.00,     5.10
30/05/2005,    22.40,    27.90,    18.10,    50.60,    70.50,    39.10,None,     1.20,     3.90,None,     0.00,     4.00
31/05/2005,    20.70,    24.60,    17.40,    65.50,    92.30,    45.70,None,     0.90,     4.60,None,     0.50,     3.70
01/06/2005,    21.00,    26.30,    15.20,    58.00,    84.90,    32.70,None,     1.60,     5.80,None,     0.00,     5.40
02/06/2005,    22.40,    30.00,    15.30,    51.70,    74.70,    30.20,None,     1.40,     4.60,None,     0.00,     6.20
03/06/2005,    23.20,    32.40,    13.80,    55.00,    82.60,    29.40,None,     1.40,     4.90,None,     0.00,     6.00
04/06/2005,    23.30,    30.80,    17.00,    63.20,    92.40,    38.50,None,     1.60,     4.50,None,     0.00,     6.10
05/06/2005,    22.40,    28.10,    17.90,    67.00,    94.00,    41.70,None,     1.60,     4.60,None,     0.00,     5.80
06/06/2005,    22.40,    29.70,    17.00,    63.90,    93.20,    36.00,None,     1.70,     5.40,None,     0.00,     6.20
07/06/2005,    21.40,    27.10,    15.70,    57.50,    88.20,    36.40,None,     1.50,     4.70,None,     0.10,     5.50
08/06/2005,    22.20,    30.40,    13.30,    48.50,    82.10,    25.10,None,     1.40,     4.40,None,     0.00,     5.80
09/06/2005,    22.50,    28.80,    14.00,    55.00,    75.30,    39.20,None,     1.60,     4.10,None,     0.00,     6.20
10/06/2005,    21.80,    28.50,    15.80,    61.10,    84.50,    34.50,None,     1.40,     4.10,None,     0.00,     5.40
11/06/2005,    22.40,    28.90,    16.20,    56.80,    86.20,    29.70,None,     1.40,     5.10,None,     0.00,     4.80
12/06/2005,    24.00,    31.60,    17.00,    54.30,    91.50,    35.90,None,     1.60,     5.50,None,     0.00,     6.20
13/06/2005,    23.30,    31.40,    16.60,    58.50,    91.50,    32.60,None,     1.10,     7.90,None,     0.10,     5.20
14/06/2005,    25.00,    31.70,    19.80,    38.00,    50.50,    24.80,None,     1.40,     4.00,None,     0.00,     6.60
15/06/2005,    24.70,    33.40,    16.30,    47.90,    79.40,    25.60,None,     1.10,     4.80,None,     0.00,     5.90
16/06/2005,    25.30,    33.50,    17.60,    50.10,    84.70,    29.30,None,     1.60,     5.10,None,     0.00,     6.90
17/06/2005,    24.20,    30.40,    18.10,    49.40,    68.70,    37.40,None,     1.50,     4.80,None,     0.00,     6.20
18/06/2005,    24.30,    31.00,    16.20,    54.00,    83.20,    35.90,None,     1.30,     4.00,None,     0.00,     6.00
19/06/2005,    25.40,    33.60,    16.70,    50.50,    77.20,    30.90,None,     1.30,     4.90,None,     0.00,     6.40
20/06/2005,    26.30,    34.60,    17.70,    48.90,    79.30,    27.90,None,     1.40,     4.00,None,     0.00,     6.40
21/06/2005,    27.70,    34.90,    20.70,    42.10,    56.60,    32.10,None,     1.40,     4.30,None,     0.00,     6.50
22/06/2005,    27.80,    35.00,    21.30,    45.00,    55.10,    31.80,None,     1.90,     6.90,None,     0.00,     7.10
23/06/2005,    27.10,    34.40,    21.70,    50.80,    65.60,    35.90,None,     1.00,     4.20,None,     0.00,     5.20
24/06/2005,    26.60,    34.30,    19.70,    56.90,    90.90,    33.90,None,     1.40,     4.60,None,     0.00,     6.50
25/06/2005,    26.00,    32.80,    18.90,    63.30,    91.40,    39.20,None,     1.80,     5.10,None,     0.00,     6.70
26/06/2005,    26.00,    32.30,    20.20,    61.20,    91.40,    34.50,None,     1.90,     5.00,None,     0.00,     6.70
27/06/2005,    25.60,    29.90,    21.20,    61.40,    85.50,    47.30,None,     1.30,     6.30,None,     0.10,     3.40
28/06/2005,    27.60,    32.60,    22.40,    55.10,    83.90,    38.60,None,     1.50,     5.00,None,     0.00,     6.00
29/06/2005,    29.10,    36.40,    22.40,    37.70,    81.70,    20.40,None,     1.30,     4.30,None,     0.00,     6.80
30/06/2005,    28.10,    36.50,    20.50,    40.20,    65.10,    22.90,None,     1.60,     5.00,None,     0.00,     7.20
01/07/2005,    25.80,    31.30,    19.20,    64.70,    92.20,    46.50,None,     1.90,     4.70,None,     0.00,     6.40
02/07/2005,    25.50,    31.30,    20.60,    66.60,    92.80,    40.00,None,     1.50,     4.40,None,     0.00,     6.10
03/07/2005,    26.20,    34.10,    17.50,    53.30,    92.50,    29.20,None,     1.70,     5.30,None,     0.00,     6.90
04/07/2005,    25.90,    31.90,    19.70,    49.90,    68.00,    38.60,None,     1.30,     4.00,None,     0.00,     5.00
05/07/2005,    25.40,    31.40,    19.20,    67.00,    89.10,    46.60,None,     1.70,     4.70,None,     0.00,     6.00
06/07/2005,    25.40,    31.40,    20.60,    62.60,    93.30,    39.20,None,     1.70,     4.90,None,     0.00,     5.60
07/07/2005,    24.90,    31.10,    18.20,    62.00,    92.90,    35.80,None,     1.80,     4.90,None,     2.30,     6.40
08/07/2005,    23.50,    28.00,    19.80,    75.30,    94.00,    52.60,None,     1.70,     5.30,None,     3.60,     4.70
09/07/2005,    23.50,    29.50,    18.80,    65.70,    92.50,    39.60,None,     1.60,     4.70,None,     0.00,     5.20
10/07/2005,    23.80,    29.60,    18.60,    66.90,    90.10,    44.90,None,     1.60,     5.00,None,     0.00,     5.40
11/07/2005,    24.60,    31.10,    19.40,    57.70,    89.10,    33.30,None,     1.20,     4.20,None,     0.00,     5.80
12/07/2005,    25.80,    34.70,    17.40,    41.90,    69.90,    23.00,None,     1.80,     5.60,None,     0.00,     7.00
13/07/2005,    26.20,    34.00,    19.40,    45.50,    70.30,    28.10,None,     1.50,     5.00,None,     0.00,     6.80
14/07/2005,    26.00,    33.40,    17.10,    48.10,    76.10,    30.20,None,     1.40,     4.50,None,     0.00,     6.30
15/07/2005,    26.90,    35.40,    18.30,    49.90,    84.70,    31.30,None,     1.30,     4.00,None,     0.00,     6.20
16/07/2005,    29.40,    38.10,    21.70,    55.90,    86.70,    32.10,None,     1.10,     4.00,None,     0.00,     6.30
17/07/2005,    29.40,    37.00,    23.70,    61.70,    88.30,    40.10,None,     1.10,     6.40,None,     0.40,     5.80
18/07/2005,    31.10,    39.10,    23.40,    30.30,    76.60,    16.20,None,     1.90,     6.50,None,     0.00,     7.50
19/07/2005,    26.00,    32.00,    19.90,    59.20,    91.30,    40.50,None,     1.70,     4.60,None,     0.00,     6.40
20/07/2005,    26.00,    33.10,    19.10,    54.10,    92.50,    29.30,None,     1.40,     4.90,None,     0.00,     6.20
21/07/2005,    26.90,    34.60,    18.40,    47.20,    84.80,    27.30,None,     1.50,     4.60,None,     0.00,     6.80
22/07/2005,    26.30,    34.70,    18.70,    62.10,    92.50,    30.50,None,     1.40,     5.00,None,     0.00,     6.60
23/07/2005,    26.60,    35.10,    18.90,    62.50,    93.30,    29.60,None,     1.20,     4.70,None,     0.00,     6.00
24/07/2005,    28.80,    38.80,    18.40,    47.80,    90.60,    18.90,None,     1.40,     5.50,None,     0.00,     7.10
25/07/2005,    29.70,    37.90,    21.70,    41.60,    87.80,    21.30,None,     1.40,     4.40,None,     0.00,     6.80
26/07/2005,    28.90,    35.90,    21.90,    46.00,    91.60,    28.40,None,     1.60,     5.50,None,     0.00,     6.90
27/07/2005,    27.00,    35.00,    18.60,    60.00,    93.20,    30.80,None,     1.10,     4.20,None,     0.00,     6.20
28/07/2005,    28.70,    34.90,    21.10,    49.00,    91.90,    30.50,None,     1.50,     4.40,None,     0.00,     6.10
29/07/2005,    30.10,    36.40,    24.90,    34.00,    44.50,    23.50,None,     1.40,     4.10,None,     0.00,     7.20
30/07/2005,    28.60,    35.80,    22.40,    39.00,    88.10,    23.50,None,     1.90,     5.00,None,     0.00,     7.30
31/07/2005,    25.20,    31.10,    21.10,    69.20,    93.10,    43.70,None,     1.60,     5.10,None,     0.00,     4.20
01/08/2005,    25.30,    31.90,    19.70,    64.70,    86.00,    40.60,None,     1.60,     5.30,None,     0.00,     5.30
02/08/2005,    25.20,    29.80,    21.10,    65.00,    82.90,    46.30,None,     2.00,     5.60,None,     0.00,     5.80
03/08/2005,    24.70,    31.30,    19.80,    65.00,    87.00,    41.50,None,     1.30,     4.80,None,     0.00,     5.50
04/08/2005,    24.00,    31.10,    15.90,    58.20,    93.90,    30.00,None,     1.20,     4.10,None,     0.00,     5.80
05/08/2005,    24.70,    32.80,    15.20,    53.40,    87.70,    29.50,None,     1.20,     4.20,None,     0.00,     5.90
06/08/2005,    25.70,    35.00,    17.10,    47.20,    89.60,    24.30,None,     1.20,     3.90,None,     0.00,     6.00
07/08/2005,    27.40,    37.10,    16.60,    46.00,    74.90,    26.50,None,     1.20,     3.90,None,     0.00,     6.10
08/08/2005,    26.00,    33.30,    21.00,    56.30,    80.60,    34.30,None,     1.40,     6.00,None,     0.50,     4.40
09/08/2005,    25.90,    30.70,    21.60,    66.30,    86.90,    53.00,None,     1.60,     4.90,None,     0.00,     4.20
10/08/2005,    28.40,    35.10,    22.80,    55.50,    88.10,    33.60,None,     1.20,     4.20,None,     0.00,     5.80
11/08/2005,    27.60,    34.00,    22.30,    43.10,    64.50,    29.30,None,     1.70,     5.60,None,     0.00,     6.60
12/08/2005,    25.20,    31.90,    19.60,    64.80,    91.60,    42.40,None,     1.30,     4.70,None,     0.00,     5.30
13/08/2005,    25.40,    33.40,    18.20,    58.70,    93.60,    26.70,None,     1.10,     3.40,None,     0.00,     5.70
14/08/2005,    25.60,    34.20,    16.80,    44.90,    76.90,    23.60,None,     1.10,     4.10,None,     0.00,     5.80
15/08/2005,    24.80,    31.80,    16.30,    53.10,    92.10,    36.60,None,     1.60,     4.30,None,     0.00,     5.70
16/08/2005,    24.20,    28.60,    20.10,    69.80,    91.80,    46.40,None,     1.10,     4.60,None,     0.00,     3.80
17/08/2005,    23.10,    29.20,    19.40,    79.00,    93.20,    47.30,None,     1.10,     4.60,None,     0.50,     3.10
18/08/2005,    27.00,    34.30,    20.90,    65.60,    90.80,    38.30,None,     1.50,     3.90,None,     0.00,     5.70
19/08/2005,    25.80,    30.70,    22.70,    66.30,    92.60,    45.10,None,     1.20,     7.70,None,     0.80,     4.30
20/08/2005,    25.20,    31.30,    21.70,    71.70,    93.50,    42.50,None,     1.20,     4.60,None,     0.80,     4.70
21/08/2005,    23.20,    30.20,    17.50,    46.00,    85.70,    19.00,None,     1.50,     4.50,None,     0.00,     5.60
22/08/2005,    23.40,    32.30,    15.00,    45.40,    71.80,    20.40,None,     1.30,     3.80,None,     0.00,     5.70
23/08/2005,    23.60,    31.90,    15.30,    56.10,    85.80,    32.20,None,     1.20,     4.00,None,     0.00,     5.40
24/08/2005,    24.70,    34.30,    16.70,    61.10,    88.70,    29.00,None,     1.20,     4.50,None,     0.00,     5.70
25/08/2005,    26.10,    36.30,    17.60,    56.90,    92.10,    27.00,None,     1.00,     4.30,None,     0.00,     5.60
26/08/2005,    25.00,    32.00,    18.40,    67.30,    92.20,    43.20,None,     1.20,     4.30,None,     0.00,     5.20
27/08/2005,    26.60,    36.00,    17.30,    59.20,    93.20,    23.30,None,     1.00,     3.60,None,     0.00,     5.10
28/08/2005,    25.10,    31.80,    19.40,    70.20,    93.30,    42.30,None,     1.40,     4.70,None,     0.00,     5.20
29/08/2005,    25.30,    30.80,    21.30,    68.40,    90.10,    43.40,None,     1.40,     4.80,None,     0.00,     4.80
30/08/2005,    24.50,    31.20,    19.10,    62.60,    89.30,    40.40,None,     1.30,     4.50,None,     0.00,     5.10
31/08/2005,    23.90,    31.10,    18.20,    71.70,    91.40,    44.80,None,     1.30,     4.30,None,     0.00,     4.50
01/09/2005,    24.10,    30.70,    18.80,    69.20,    92.50,    39.30,None,     1.30,     4.50,None,     0.00,     5.00
02/09/2005,    24.30,    32.10,    17.00,    67.30,    93.30,    33.20,None,     1.10,     4.70,None,     0.00,     5.00
03/09/2005,    25.20,    33.70,    17.60,    63.10,    92.40,    28.60,None,     1.10,     3.90,None,     0.00,     5.20
04/09/2005,    26.50,    36.00,    17.20,    51.20,    82.40,    28.30,None,     1.00,     3.30,None,     0.00,     5.10
05/09/2005,    29.30,    38.10,    19.40,    37.50,    82.80,    15.80,None,     1.30,     4.10,None,     0.00,     5.80
06/09/2005,    25.60,    29.90,    21.20,    34.20,    56.40,    28.20,None,     2.00,     5.20,None,     0.10,     5.60
07/09/2005,    19.20,    24.70,    15.70,    70.80,    93.70,    37.90,None,     1.00,     4.90,None,    17.00,     2.90
08/09/2005,    21.50,    28.10,    14.80,    52.40,    76.80,    32.10,None,     1.20,     3.90,None,     0.00,     4.10
09/09/2005,    24.40,    31.70,    16.40,    46.40,    82.00,    27.80,None,     1.10,     3.20,None,     0.00,     4.80
10/09/2005,    26.30,    31.40,    22.80,    37.30,    50.20,    24.10,None,     1.60,     4.80,None,     0.00,     5.20
11/09/2005,    23.50,    29.20,    18.30,    34.60,    51.80,    26.10,None,     1.60,     4.70,None,     0.00,     5.20
12/09/2005,    21.80,    28.30,    17.60,    53.50,    81.00,    37.00,None,     1.40,     6.20,None,     0.00,     4.00
13/09/2005,    20.00,    25.10,    15.90,    71.10,    91.30,    44.90,None,     0.80,     4.10,None,     2.30,     3.00
14/09/2005,    20.60,    27.90,    12.80,    69.60,    94.00,    39.20,None,     1.00,     4.40,None,     0.00,     4.00
15/09/2005,    22.30,    29.60,    15.90,    63.40,    93.40,    31.80,None,     0.90,     3.50,None,     0.00,     4.10
16/09/2005,    25.20,    35.50,    17.00,    49.90,    80.40,    23.80,None,     1.00,     6.00,None,     0.40,     4.60
17/09/2005,    20.80,    26.60,    16.00,    64.80,    93.20,    44.10,None,     1.60,     7.90,None,     5.10,     3.00
18/09/2005,    16.60,    21.80,    12.00,    54.50,    90.60,    30.70,None,     1.50,     4.60,None,     4.20,     3.80
19/09/2005,    18.90,    27.60,    12.50,    44.50,    77.60,    21.00,None,     1.10,     3.40,None,     0.00,     4.10
20/09/2005,    18.80,    28.30,     9.60,    62.40,    93.70,    25.60,None,     0.80,     3.20,None,     0.00,     3.80
21/09/2005,    19.20,    27.60,    11.10,    67.80,    93.90,    32.50,None,     0.90,     2.80,None,     0.00,     3.80
22/09/2005,    19.20,    27.40,    12.20,    72.70,    93.90,    38.80,None,     0.80,     3.10,None,     0.00,     3.40
23/09/2005,    19.60,    24.90,    14.60,    76.30,    93.90,    47.30,None,     0.70,     2.90,None,     0.00,     2.50
24/09/2005,    21.40,    28.70,    16.00,    70.50,    93.80,    37.10,None,     0.90,     3.50,None,     0.00,     3.70
25/09/2005,    21.60,    30.40,    14.50,    60.80,    93.80,    29.60,None,     1.00,     3.80,None,     0.00,     3.60
26/09/2005,    19.90,    26.80,    15.50,    68.40,    91.00,    37.60,None,     0.70,     3.50,None,     3.50,     3.10
27/09/2005,    19.90,    26.70,    14.00,    70.70,    94.00,    39.60,None,     0.80,     3.30,None,     0.00,     3.40
28/09/2005,    20.20,    26.80,    15.20,    74.30,    93.20,    44.10,None,     0.70,     2.90,None,     0.00,     2.60
29/09/2005,    21.80,    29.90,    15.60,    69.00,    93.60,    31.00,None,     0.90,     3.70,None,     0.00,     3.50
30/09/2005,    21.30,    28.10,    17.40,    74.70,    93.30,    41.80,None,     0.80,     3.70,None,     0.00,     3.10
01/10/2005,    21.70,    29.30,    16.00,    67.80,    93.20,    36.80,None,     0.90,     3.30,None,     0.00,     3.40
02/10/2005,    20.00,    26.40,    15.60,    69.70,    93.20,    41.80,None,     1.10,     4.10,None,     0.00,     3.10
03/10/2005,    18.50,    23.70,    14.70,    54.90,    70.40,    32.30,None,     0.90,     3.60,None,     0.00,     2.80
04/10/2005,    17.40,    24.70,    10.40,    63.10,    91.10,    29.50,None,     1.00,     3.60,None,     0.00,     3.10
05/10/2005,    17.70,    26.40,    10.10,    64.40,    93.20,    27.40,None,     0.70,     2.70,None,     0.00,     2.90
06/10/2005,    17.70,    24.80,    11.00,    70.00,    93.50,    39.30,None,     0.90,     3.80,None,     0.00,     2.90
07/10/2005,    18.20,    24.50,    13.30,    73.20,    92.50,    44.00,None,     1.10,     3.80,None,     0.00,     2.60
08/10/2005,    17.30,    24.30,    11.30,    74.20,    93.90,    41.10,None,     0.60,     2.60,None,     0.00,     2.20
09/10/2005,    18.70,    26.00,    11.30,    70.70,    93.80,    32.30,None,     1.00,     3.80,None,     0.00,     2.90
10/10/2005,    19.50,    25.10,    15.60,    74.70,    93.20,    44.00,None,     0.90,     3.40,None,     0.00,     2.30
11/10/2005,    19.30,    22.60,    16.50,    74.10,    93.20,    57.00,None,     1.40,     3.50,None,     2.60,     2.00
12/10/2005,    20.30,    27.00,    16.60,    75.60,    93.20,    40.80,None,     0.80,     2.80,None,     6.00,     2.70
13/10/2005,    17.90,    21.90,    15.30,    51.00,    93.00,    29.20,None,     1.70,     4.30,None,     1.00,     3.10
14/10/2005,    16.00,    21.30,    11.50,    54.60,    80.00,    35.10,None,     1.20,     3.40,None,     0.00,     2.60
15/10/2005,    16.60,    23.60,    11.00,    65.00,    91.40,    32.20,None,     0.70,     3.00,None,     0.00,     2.40
16/10/2005,    17.00,    21.70,    11.50,    73.90,    93.90,    54.20,None,     0.90,     3.70,None,     0.00,     1.60
17/10/2005,    18.50,    22.00,    14.80,    81.90,    93.90,    62.10,None,     0.10,     1.40,None,     2.30,     1.20
18/10/2005,    17.90,    20.70,    16.30,    89.50,    93.60,    75.40,None,     0.50,     2.50,None,     2.90,     1.20
19/10/2005,    19.60,    25.90,    15.30,    66.60,    92.50,    34.10,None,     1.00,     3.00,None,     0.00,     2.60
20/10/2005,    18.10,    25.70,    12.00,    71.20,    93.90,    35.70,None,     0.60,     3.30,None,     0.00,     2.30
21/10/2005,    20.40,    27.10,    13.00,    53.40,    92.20,    28.30,None,     1.20,     3.70,None,     0.00,     2.90
22/10/2005,    19.50,    26.40,    14.60,    54.90,    79.80,    30.20,None,     1.20,     4.00,None,     0.00,     2.80
23/10/2005,    20.20,    24.10,    17.20,    49.50,    70.40,    37.70,None,     1.80,     4.70,None,     0.00,     3.20
24/10/2005,    17.80,    25.10,    12.70,    66.50,    92.80,    37.30,None,     1.20,     3.90,None,     0.00,     2.80
25/10/2005,    17.50,    24.50,    11.90,    72.80,    93.60,    36.80,None,     1.00,     3.90,None,     0.00,     2.30
26/10/2005,    17.10,    23.70,    12.30,    76.70,    94.00,    44.60,None,     0.80,     3.60,None,     0.00,     2.00
27/10/2005,    17.90,    26.30,    11.00,    74.40,    93.90,    40.40,None,     1.10,     4.30,None,     0.00,     2.50
28/10/2005,    19.20,    24.80,    14.80,    77.30,    93.60,    43.90,None,     0.60,     3.10,None,     0.40,     1.50
29/10/2005,    20.30,    27.00,    15.70,    75.20,    94.00,    38.80,None,     0.90,     3.10,None,     0.10,     2.30
30/10/2005,    19.70,    25.50,    14.40,    78.60,    93.20,    48.80,None,     1.00,     4.30,None,     0.00,     2.00
31/10/2005,    20.00,    23.80,    17.10,    55.90,    91.40,    33.90,None,     1.20,     3.80,None,     0.30,     2.30
01/11/2005,    17.30,    22.90,    11.00,    50.40,    84.80,    34.90,None,     1.50,     4.40,None,     0.00,     2.40
02/11/2005,    15.70,    24.70,     8.00,    61.50,    92.40,    31.70,None,     0.70,     3.60,None,     0.00,     1.90
03/11/2005,    18.00,    26.50,    11.20,    58.10,    82.00,    30.90,None,     0.90,     3.90,None,     0.00,     2.20
04/11/2005,    18.80,    22.10,    14.70,    44.50,    74.50,    37.40,None,     2.00,     4.80,None,     0.00,     2.50
05/11/2005,    13.60,    19.90,     9.60,    51.20,    82.90,    32.20,None,     1.40,     3.90,None,     0.00,     2.10
06/11/2005,    12.70,    21.50,     5.40,    57.50,    92.20,    23.70,None,     1.00,     4.20,None,     0.00,     1.90
07/11/2005,    12.10,    21.40,     4.70,    64.10,    90.60,    28.60,None,     0.80,     3.50,None,     0.00,     1.70
08/11/2005,    13.20,    21.20,     6.70,    74.20,    94.70,    44.70,None,     0.80,     3.30,None,     0.00,     1.50
09/11/2005,    14.00,    17.50,     9.80,    48.80,    91.80,    32.10,None,     2.50,     5.80,None,     0.00,     2.30
10/11/2005,    10.90,    12.30,     8.20,    62.50,    84.50,    39.70,None,     2.10,     5.70,None,     1.80,     1.60
11/11/2005,    11.70,    17.10,     7.00,    75.10,    93.90,    50.90,None,     0.90,     4.80,None,     1.30,     1.30
12/11/2005,    11.30,    13.50,     9.60,    89.50,    94.40,    64.00,None,     0.90,     3.40,None,     5.00,     0.90
13/11/2005,    10.80,    15.90,     7.80,    78.70,    93.90,    41.40,None,     0.60,     3.00,None,     0.90,     1.10
14/11/2005,    10.50,    16.20,     7.60,    77.70,    93.90,    42.80,None,     0.60,     3.00,None,     2.20,     1.10
15/11/2005,     9.60,    14.90,     4.60,    73.20,    93.80,    40.30,None,     1.00,     4.30,None,     4.80,     1.20
16/11/2005,    11.70,    16.10,     8.10,    59.00,    79.70,    41.50,None,     1.70,     5.20,None,     0.00,     1.80
17/11/2005,    14.00,    18.70,    10.60,    55.80,    67.60,    43.10,None,     1.90,     4.90,None,     0.00,     2.10
18/11/2005,    11.80,    17.50,     8.30,    66.00,    85.00,    42.30,None,     1.30,     3.50,None,     0.00,     1.50
19/11/2005,    10.80,    17.80,     5.10,    75.50,    93.90,    40.00,None,     0.80,     2.90,None,     0.00,     1.20
20/11/2005,    12.30,    17.50,     7.60,    78.70,    93.90,    58.30,None,     0.80,     4.30,None,     0.40,     1.00
21/11/2005,    13.30,    16.30,    11.30,    79.40,    92.60,    63.80,None,     0.50,     2.90,None,     0.70,     0.80
22/11/2005,    14.10,    19.50,    10.20,    78.30,    93.90,    46.20,None,     1.00,     3.40,None,     1.60,     1.30
23/11/2005,    11.50,    13.80,     9.70,    83.90,    93.80,    63.70,None,     0.50,     3.30,None,     6.60,     0.80
24/11/2005,     9.40,    14.30,     5.90,    59.30,    88.30,    31.70,None,     1.70,     4.60,None,     0.00,     1.60
25/11/2005,    10.20,    16.40,     5.80,    45.90,    57.10,    30.50,None,     1.50,     4.20,None,     0.00,     1.80
26/11/2005,     8.90,    12.30,     5.70,    51.20,    77.10,    30.30,None,     2.00,     6.90,None,     1.30,     1.70
27/11/2005,     8.60,    13.70,     5.40,    47.70,    64.50,    27.40,None,     2.50,     5.90,None,     0.00,     2.20
28/11/2005,     7.90,    14.20,     1.10,    57.80,    87.50,    38.30,None,     1.10,     3.80,None,     0.00,     1.10
29/11/2005,     8.30,    13.10,     3.20,    61.00,    78.90,    48.70,None,     1.90,     4.50,None,     0.00,     1.40
30/11/2005,     8.20,    13.30,     4.20,    48.70,    59.80,    33.30,None,     2.10,     6.00,None,     0.00,     1.80
01/12/2005,     9.80,    16.40,     3.10,    51.90,    74.40,    34.50,None,     1.70,     4.70,None,     0.00,     1.70
02/12/2005,    13.90,    18.90,     8.20,    58.50,    83.60,    48.10,None,     1.40,     5.20,None,     2.10,     1.40
03/12/2005,    14.40,    18.40,    11.90,    58.10,    86.60,    37.70,None,     1.40,     4.70,None,     0.00,     1.50
04/12/2005,    12.40,    16.60,     5.70,    61.20,    86.40,    47.40,None,     1.00,     4.40,None,     0.00,     1.10
05/12/2005,    13.70,    19.20,     8.90,    57.40,    78.70,    40.60,None,     2.10,     6.20,None,     0.00,     2.00
06/12/2005,    11.50,    16.30,     4.80,    52.20,    81.00,    40.00,None,     2.30,     6.50,None,     0.00,     1.80
07/12/2005,    10.60,    16.70,     5.70,    60.30,    91.50,    38.50,None,     1.20,     3.70,None,     0.00,     1.20
08/12/2005,    11.10,    18.00,     2.80,    58.80,    95.40,    34.70,None,     1.80,     4.90,None,     0.00,     1.60
09/12/2005,    12.20,    16.20,     6.10,    50.20,    67.20,    38.80,None,     1.80,     5.90,None,     0.00,     1.70
10/12/2005,     8.60,    14.80,     3.10,    48.50,    71.50,    28.30,None,     2.00,     5.10,None,     0.00,     1.80
11/12/2005,     6.90,    13.60,     2.00,    63.80,    87.60,    41.40,None,     1.60,     5.10,None,     0.00,     1.30
12/12/2005,     5.90,    12.50,    -0.30,    62.00,    93.80,    30.70,None,     1.00,     4.70,None,     0.00,     1.00
