fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
12/05/2005,    18.00,    23.30,    12.60,    80.50,    99.90,    42.00,   273.20,     0.70,     4.00,None,     4.00,     4.00
13/05/2005,    18.30,    25.50,    12.40,    72.00,    99.90,    34.00,   291.70,     1.50,     8.80,None,     4.50,     4.70
14/05/2005,    17.40,    25.10,     9.20,    52.90,    99.00,    20.00,   379.90,     1.20,     4.50,None,     0.00,     5.40
15/05/2005,    18.40,    26.70,    10.50,    46.40,    80.00,    21.00,   363.40,     1.10,     4.70,None,     0.00,     5.50
16/05/2005,    16.00,    23.50,    10.40,    55.80,    99.00,    26.00,   247.50,     1.30,     9.30,None,     1.40,     4.10
17/05/2005,    15.70,    21.10,    10.90,    51.30,    84.00,    29.00,   307.80,     3.80,    10.00,None,     0.00,     5.50
18/05/2005,    17.90,    25.60,     9.30,    39.30,    68.00,    17.00,   391.00,     2.30,     7.00,None,     0.00,     6.60
19/05/2005,    19.50,    28.40,     9.50,    42.10,    79.00,    18.00,   383.30,     0.90,     3.90,None,     0.00,     5.70
20/05/2005,    19.70,    29.40,     9.20,    36.40,    65.00,    11.00,   391.00,     1.30,     4.90,None,     0.00,     6.30
21/05/2005,    20.50,    30.20,    11.00,    31.10,    50.00,     9.00,   310.50,     1.00,     4.20,None,     0.00,     5.40
22/05/2005,    22.60,    29.00,    14.40,    35.80,    65.00,     8.00,   338.80,     1.50,     6.00,None,     0.00,     6.20
23/05/2005,    19.40,    26.00,    13.30,    46.20,    99.00,    17.00,   378.90,     1.60,     4.90,None,     0.00,     6.00
24/05/2005,    17.60,    25.10,     9.90,    64.70,    99.90,    34.00,   367.00,     1.40,     4.70,None,     0.00,     5.40
25/05/2005,    19.00,    27.90,     9.90,    50.90,    82.00,    17.00,   375.70,     1.30,     4.60,None,     0.00,     6.00
26/05/2005,    20.10,    28.50,    10.10,    46.40,    92.00,    14.00,   382.50,     1.30,     4.60,None,     0.00,     6.10
27/05/2005,    20.20,    29.10,    10.00,    36.50,    56.00,    18.00,   382.50,     1.20,     4.20,None,     0.00,     6.10
28/05/2005,    20.50,    28.60,    11.50,    43.50,    66.00,    19.00,   364.30,     1.10,     4.70,None,     0.00,     5.90
29/05/2005,    20.80,    28.10,    13.40,    49.20,    75.00,    28.00,   289.20,     1.00,     4.30,None,     0.00,     5.00
30/05/2005,    21.00,    26.00,    15.90,    46.60,    63.00,    31.00,   182.50,     1.50,     5.50,None,     0.00,     4.20
31/05/2005,    19.80,    23.10,    15.90,    72.30,    99.00,    56.00,   148.00,     1.60,     5.10,None,     0.30,     2.90
01/06/2005,    20.70,    25.90,    16.10,    57.20,    97.00,    27.00,   372.50,     2.20,     5.70,None,     0.00,     6.30
02/06/2005,    21.40,    28.70,    14.30,    44.90,    73.00,    25.00,   365.60,     1.60,     4.90,None,     0.00,     6.30
03/06/2005,    22.60,    30.80,    12.90,    44.40,    70.00,    22.00,   367.60,     1.30,     5.20,None,     0.00,     6.30
04/06/2005,    22.80,    30.00,    15.20,    53.50,    82.00,    30.00,   360.20,     1.70,     5.20,None,     0.00,     6.40
05/06/2005,    22.00,    27.80,    15.50,    67.00,    97.00,    42.00,   365.90,     1.90,     5.30,None,     0.00,     6.00
06/06/2005,    21.90,    29.40,    14.60,    67.00,    99.90,    35.00,   367.40,     1.60,     5.90,None,     0.00,     6.20
07/06/2005,    20.70,    26.20,    14.50,    61.60,    99.00,    33.00,   369.70,     1.70,     6.20,None,     0.00,     5.90
08/06/2005,    20.70,    28.80,    11.20,    50.60,    92.00,    20.00,   388.30,     1.40,     5.30,None,     0.00,     6.30
09/06/2005,    21.90,    27.80,    15.30,    59.40,    99.00,    32.00,   382.00,     1.60,     4.60,None,     0.00,     6.30
10/06/2005,    21.00,    28.10,    13.60,    60.60,    96.00,    30.00,   324.30,     1.50,     5.70,None,     0.00,     5.60
11/06/2005,    21.90,    28.20,    14.30,    53.10,    97.00,    23.00,   294.50,     1.50,     5.10,None,     0.00,     5.40
12/06/2005,    23.00,    29.80,    16.80,    54.80,    97.00,    30.00,   294.30,     1.40,     5.20,None,     0.30,     5.40
13/06/2005,    22.30,    27.80,    15.30,    53.40,    84.00,    33.00,   292.00,     1.20,     7.70,None,     0.80,     5.10
14/06/2005,    23.40,    29.50,    16.80,    34.40,    59.00,    19.00,   370.30,     1.80,     5.40,None,     0.00,     6.90
15/06/2005,    23.50,    31.50,    14.40,    38.30,    64.00,    15.00,   374.80,     1.10,     5.50,None,     0.00,     6.40
16/06/2005,    24.20,    32.30,    15.20,    40.90,    69.00,    22.00,   371.90,     1.40,     5.80,None,     0.00,     6.70
17/06/2005,    23.00,    29.20,    15.90,    43.80,    60.00,    31.00,   380.20,     1.60,     5.80,None,     0.00,     6.60
18/06/2005,    23.30,    29.80,    14.80,    48.80,    80.00,    28.00,   387.70,     1.30,     5.40,None,     0.00,     6.50
19/06/2005,    24.40,    32.10,    15.30,    41.50,    67.00,    23.00,   384.00,     1.30,     5.50,None,     0.00,     6.80
20/06/2005,    25.30,    33.20,    16.60,    39.50,    66.00,    19.00,   368.00,     1.30,     4.90,None,     0.00,     7.60
21/06/2005,    26.40,    33.40,    17.90,    34.20,    49.00,    21.00,   317.20,     1.40,     4.80,None,     0.00,     6.40
22/06/2005,    26.70,    34.20,    18.50,    38.50,    57.00,    19.00,   312.30,     1.80,     8.00,None,     0.00,     6.90
23/06/2005,    25.40,    33.00,    18.00,    45.40,    70.00,    26.00,   244.50,     1.70,     8.60,None,     0.00,     5.70
24/06/2005,    25.80,    33.60,    18.50,    44.50,    70.00,    17.00,   375.30,     1.20,     5.60,None,     0.00,     6.90
25/06/2005,    25.20,    32.50,    17.20,    56.30,    81.00,    32.00,   378.70,     1.50,     5.50,None,     0.00,     6.90
26/06/2005,    25.30,    32.70,    17.10,    55.90,    96.00,    28.00,   360.80,     1.70,     5.10,None,     0.00,     6.80
27/06/2005,    25.30,    31.70,    20.00,    51.70,    60.00,    37.00,   202.30,     1.30,     4.50,None,     0.00,     4.70
28/06/2005,    27.40,    32.30,    22.90,    48.00,    81.00,    32.00,   264.80,     1.90,     5.20,None,     0.00,     5.90
29/06/2005,    26.80,    33.70,    18.80,    35.00,    91.00,    13.00,   388.30,     1.40,     5.30,None,     0.00,     7.20
30/06/2005,    26.70,    34.60,    19.40,    28.80,    58.00,    12.00,   384.50,     1.30,     6.90,None,     0.00,     7.10
01/07/2005,    24.90,    31.10,    17.30,    57.10,    98.00,    40.00,   374.20,     1.90,     6.20,None,     0.00,     6.70
02/07/2005,    24.60,    30.90,    18.40,    72.30,    99.90,    38.00,   360.60,     1.70,     5.50,None,     0.00,     6.40
03/07/2005,    25.70,    33.90,    16.30,    55.70,    99.00,    23.00,   376.50,     1.60,     5.50,None,     0.00,     7.10
04/07/2005,    25.20,    32.10,    18.40,    46.00,    64.00,    27.00,   239.20,     1.30,     4.90,None,     0.00,     5.20
05/07/2005,    25.00,    30.70,    20.60,    72.90,    98.00,    43.00,   368.00,     1.90,     5.90,None,     0.00,     6.60
06/07/2005,    25.10,    30.50,    21.80,    65.10,    98.00,    36.00,   333.50,     1.80,     4.70,None,     0.00,     6.30
07/07/2005,    24.20,    30.30,    16.30,    52.80,    92.00,    33.00,   344.90,     1.60,     5.20,None,     0.00,     6.20
08/07/2005,    22.70,    27.20,    17.90,    80.40,    99.00,    55.00,   209.20,     1.50,     4.80,None,     0.00,     3.90
09/07/2005,    23.00,    27.90,    18.40,    72.10,    99.00,    42.00,   325.70,     1.60,     5.20,None,     0.00,     5.60
10/07/2005,    22.80,    28.30,    17.60,    73.80,    99.00,    48.00,   250.20,     1.10,     3.90,None,     0.00,     4.40
11/07/2005,    23.50,    30.10,    16.80,    60.80,    99.00,    32.00,   381.00,     1.40,     5.00,None,     0.00,     6.40
12/07/2005,    24.50,    33.60,    14.70,    39.80,    71.00,    15.00,   380.20,     1.40,     6.30,None,     0.00,     7.00
13/07/2005,    25.40,    33.40,    16.50,    36.40,    62.00,    17.00,   366.20,     1.40,     5.20,None,     0.00,     6.80
14/07/2005,    25.20,    33.10,    16.50,    44.50,    73.00,    21.00,   348.20,     1.30,     5.40,None,     0.00,     6.50
15/07/2005,    26.60,    35.70,    17.70,    38.30,    66.00,    20.00,   344.00,     1.50,     4.80,None,     0.00,     6.90
16/07/2005,    29.20,    38.20,    20.50,    47.50,    74.00,    21.00,   317.60,     1.00,     5.10,None,     0.00,     6.40
17/07/2005,    29.60,    39.60,    22.40,    48.80,    71.00,    14.00,   291.80,     1.00,     8.60,None,     2.90,     6.30
18/07/2005,    28.90,    36.10,    22.10,    25.90,    87.00,     7.00,   378.40,     2.70,     8.00,None,     0.00,     8.90
19/07/2005,    25.70,    31.90,    20.00,    49.60,    95.00,    29.00,   359.50,     1.70,     5.70,None,     0.00,     6.70
20/07/2005,    25.20,    32.40,    16.50,    54.60,    99.90,    24.00,   354.70,     1.70,     5.30,None,     0.00,     6.60
21/07/2005,    26.10,    34.40,    16.90,    40.90,    67.00,    18.00,   373.00,     1.60,     5.50,None,     0.00,     7.20
22/07/2005,    26.30,    36.30,    17.10,    47.40,    97.00,     9.00,   373.50,     1.60,     5.50,None,     0.00,     7.40
23/07/2005,    25.80,    34.30,    17.20,    62.70,    99.90,    24.00,   324.30,     1.10,     5.00,None,     0.00,     6.00
24/07/2005,    27.90,    37.10,    18.40,    41.40,    82.00,    11.00,   363.50,     1.20,     6.40,None,     0.00,     6.90
25/07/2005,    28.20,    36.40,    19.00,    32.40,    59.00,    12.00,   365.00,     1.20,     5.50,None,     0.00,     6.90
26/07/2005,    28.10,    34.20,    23.20,    40.00,    67.00,    21.00,   365.20,     1.30,     5.00,None,     0.00,     7.00
27/07/2005,    26.50,    34.60,    17.70,    56.60,    96.00,    22.00,   358.20,     1.20,     4.90,None,     0.00,     6.50
28/07/2005,    27.10,    34.00,    19.20,    48.30,    82.00,    23.00,   324.40,     1.20,     5.20,None,     0.00,     6.20
29/07/2005,    27.80,    33.60,    22.10,    34.00,    56.00,    18.00,   367.40,     1.70,     5.50,None,     0.00,     7.30
30/07/2005,    27.10,    33.80,    20.30,    32.20,    98.00,    16.00,   367.70,     1.30,     4.90,None,     0.00,     6.70
31/07/2005,    24.10,    29.80,    18.50,    75.20,    99.00,    45.00,   249.40,     1.30,     5.40,None,     0.00,     4.60
01/08/2005,    23.50,    29.40,    18.70,    71.10,    99.00,    44.00,   242.10,     1.10,     5.00,None,     0.50,     4.40
02/08/2005,    23.20,    28.70,    19.40,    73.80,    98.00,    43.00,   310.60,     1.90,     5.50,None,     0.00,     5.50
03/08/2005,    23.70,    30.10,    19.10,    68.80,    98.00,    35.00,   326.80,     1.20,     5.80,None,     0.00,     5.60
04/08/2005,    22.90,    30.10,    14.80,    61.90,    99.00,    29.00,   363.40,     1.30,     5.20,None,     0.00,     6.00
05/08/2005,    23.60,    31.90,    14.60,    49.40,    82.00,    25.00,   360.60,     1.30,     5.00,None,     0.00,     6.20
06/08/2005,    24.50,    33.60,    15.10,    41.70,    71.00,    19.00,   325.40,     1.30,     5.30,None,     0.00,     6.10
07/08/2005,    27.00,    37.70,    16.40,    35.80,    59.00,    14.00,   319.50,     1.10,     4.90,None,     0.00,     6.20
08/08/2005,    26.20,    32.90,    19.50,    43.00,    61.00,    26.00,   188.90,     1.10,     5.20,None,     0.00,     4.40
09/08/2005,    25.10,    30.60,    19.20,    58.90,    75.00,    45.00,   194.30,     1.40,     5.50,None,     0.00,     4.20
10/08/2005,    26.80,    32.70,    21.30,    53.00,    97.00,    22.00,   284.30,     1.50,     5.80,None,     0.00,     5.80
11/08/2005,    25.50,    31.70,    18.30,    43.60,    66.00,    24.00,   323.50,     1.90,     5.50,None,     0.00,     6.50
12/08/2005,    24.20,    30.80,    19.30,    63.40,    95.00,    37.00,   333.50,     1.20,     5.30,None,     0.00,     5.70
13/08/2005,    24.00,    32.00,    16.10,    62.10,    99.00,    23.00,   339.10,     1.30,     5.30,None,     0.00,     5.90
14/08/2005,    24.70,    33.40,    15.00,    42.70,    77.00,    15.00,   333.40,     1.30,     5.10,None,     0.00,     6.00
15/08/2005,    24.10,    31.80,    15.90,    47.50,    98.00,    27.00,   329.50,     1.70,     5.60,None,     0.00,     6.00
16/08/2005,    23.30,    29.60,    17.90,    76.70,    99.00,    41.00,   220.10,     1.40,     4.90,None,     0.00,     4.30
17/08/2005,    22.00,    26.60,    17.10,    87.00,    99.90,    56.00,   141.70,     1.00,     5.20,None,     0.00,     2.80
18/08/2005,    25.80,    32.90,    18.10,    70.00,    99.90,    32.00,   317.00,     1.40,     4.60,None,     0.00,     5.80
19/08/2005,    24.20,    29.40,    20.50,    77.70,    99.90,    50.00,   229.00,     1.30,     6.40,None,     0.00,     4.20
20/08/2005,    24.10,    30.20,    19.40,    81.20,    99.90,    43.00,   272.10,     1.20,     4.50,None,     0.10,     4.80
21/08/2005,    21.70,    27.70,    17.10,    45.20,    94.00,    16.00,   342.70,     1.80,     5.80,None,     0.00,     5.90
22/08/2005,    21.40,    30.70,    11.60,    42.80,    85.00,    10.00,   342.90,     1.30,     5.10,None,     0.00,     5.70
23/08/2005,    22.30,    30.70,    14.00,    52.90,    84.00,    22.00,   330.50,     1.00,     5.10,None,     0.00,     5.20
24/08/2005,    23.80,    33.70,    14.60,    57.30,    97.00,    19.00,   323.30,     1.10,     4.90,None,     0.00,     5.60
09/09/2005,    21.20,    29.60,    12.60,    63.30,    99.90,    27.00,   294.70,     0.70,     3.30,None,     0.00,     4.30
10/09/2005,    22.20,    28.80,    16.50,    50.50,    89.00,    17.00,   297.80,     1.40,     5.40,None,     0.00,     5.00
11/09/2005,    20.60,    27.00,    13.90,    38.20,    67.00,    21.00,   299.00,     1.20,     4.80,None,     0.00,     4.60
12/09/2005,    19.50,    26.80,    12.80,    56.50,    91.00,    27.00,   265.00,     1.20,     6.30,None,     0.00,     4.10
13/09/2005,    19.00,    24.00,    14.80,    75.40,    99.00,    43.00,   192.50,     0.90,     4.50,None,     0.00,     3.00
14/09/2005,    19.60,    26.30,    13.80,    78.20,    99.00,    42.00,   274.50,     1.10,     4.50,None,     0.00,     4.00
15/09/2005,    20.90,    28.00,    14.30,    70.90,    99.90,    34.00,   251.80,     0.80,     4.00,None,     0.00,     3.70
16/09/2005,    22.80,    32.80,    14.90,    59.90,    98.00,    20.00,   218.40,     0.70,     6.10,None,     0.80,     3.70
17/09/2005,    19.10,    24.10,    15.10,    73.40,    99.90,    48.00,   147.20,     1.50,     7.50,None,     0.00,     2.80
18/09/2005,    14.90,    20.50,    10.30,    63.50,    99.00,    34.00,   287.70,     2.30,     6.00,None,     2.50,     4.00
19/09/2005,    15.50,    25.00,     6.90,    52.30,    91.00,    20.00,   290.50,     0.80,     3.90,None,     0.00,     3.60
20/09/2005,    17.40,    27.30,     8.50,    65.50,    99.90,    20.00,   283.90,     0.60,     2.90,None,     0.00,     3.60
21/09/2005,    18.10,    26.60,     9.30,    73.00,    99.90,    29.00,   276.20,     0.80,     3.40,None,     0.00,     3.60
22/09/2005,    17.90,    26.10,    10.60,    81.30,    99.90,    42.00,   241.20,     0.80,     3.50,None,     0.00,     3.30
23/09/2005,    18.10,    23.20,    12.90,    86.70,    99.90,    52.00,   148.10,     0.60,     3.40,None,     0.00,     2.20
24/09/2005,    20.00,    27.50,    14.90,    79.40,    99.90,    33.00,   230.40,     0.70,     3.40,None,     0.00,     3.30
25/09/2005,    19.90,    28.70,    13.10,    77.50,    99.90,    30.00,   229.80,     0.60,     4.20,None,     0.70,     3.30
26/09/2005,    18.90,    23.60,    15.10,    77.40,    99.00,    45.00,   215.60,     1.30,     5.20,None,     0.00,     3.20
27/09/2005,    18.90,    24.50,    13.90,    77.50,    99.00,    43.00,   231.10,     0.80,     3.70,None,     0.00,     3.10
28/09/2005,    18.70,    24.60,    12.80,    84.10,    99.90,    53.00,   198.80,     0.90,     3.20,None,     0.00,     2.80
29/09/2005,    20.60,    28.40,    14.50,    75.60,    99.90,    27.00,   244.00,     0.70,     3.20,None,     0.00,     3.40
30/09/2005,    20.30,    27.10,    15.70,    84.50,    99.90,    40.00,   216.10,     0.80,     3.60,None,     0.00,     3.10
01/10/2005,    20.50,    28.20,    14.00,    76.60,    99.90,    36.00,   224.60,     0.60,     3.50,None,     0.00,     3.10
02/10/2005,    19.10,    24.50,    15.20,    81.70,    99.90,    53.00,   205.80,     1.00,     4.10,None,     0.00,     2.90
03/10/2005,    17.20,    22.20,    11.20,    55.40,    89.00,    22.00,   196.10,     0.70,     3.50,None,     0.00,     2.60
04/10/2005,    15.20,    23.00,     8.30,    73.20,    99.90,    29.00,   248.40,     0.60,     3.60,None,     0.00,     2.70
05/10/2005,    16.20,    25.20,     8.30,    72.70,    99.90,    25.00,   244.30,     0.60,     3.00,None,     0.00,     2.80
06/10/2005,    16.70,    23.50,    10.40,    81.40,    99.90,    41.00,   234.30,     0.80,     3.90,None,     0.00,     2.80
07/10/2005,    17.40,    23.10,    13.00,    83.40,    99.90,    47.00,   224.50,     0.90,     4.30,None,     0.00,     2.80
08/10/2005,    15.90,    23.00,     9.10,    82.80,    99.90,    46.00,   160.80,     0.60,     3.40,None,     0.00,     2.10
09/10/2005,    17.30,    24.90,     9.80,    76.90,    99.90,    31.00,   208.70,     0.90,     4.40,None,     0.00,     2.70
10/10/2005,    17.90,    22.90,    13.20,    85.90,    99.90,    54.00,   154.10,     0.70,     3.40,None,     0.00,     2.10
11/10/2005,    18.10,    22.50,    15.20,    85.60,    99.90,    60.00,   189.50,     1.00,     4.50,None,     2.30,     2.40
12/10/2005,    18.90,    23.90,    15.90,    85.50,    99.90,    54.00,   158.30,     0.30,     4.00,None,     1.40,     2.00
13/10/2005,    15.80,    19.70,    10.30,    67.70,    99.90,    35.00,   222.80,     1.90,     6.20,None,     0.60,     2.90
14/10/2005,    13.70,    19.20,     8.50,    70.90,    99.00,    37.00,   193.00,     0.70,     3.70,None,     0.00,     2.10
15/10/2005,    15.20,    21.50,    10.80,    74.60,    99.90,    33.00,   215.00,     0.40,     3.30,None,     0.00,     2.20
16/10/2005,    15.40,    21.70,     8.70,    88.10,    99.90,    63.00,   176.20,     0.70,     2.80,None,     0.00,     2.00
17/10/2005,    17.60,    20.40,    14.60,    94.50,    99.90,    79.00,    70.50,     0.10,     2.10,None,     0.00,     1.10
18/10/2005,    16.80,    19.40,    15.10,    98.40,    99.90,    85.00,    54.90,     0.10,     2.50,None,     1.00,     1.00
19/10/2005,    17.80,    23.60,    13.10,    80.60,    99.90,    43.00,   193.00,     0.40,     2.50,None,     0.10,     2.10
20/10/2005,    16.70,    23.80,    10.60,    80.80,    99.90,    42.00,   202.90,     0.50,     2.50,None,     0.00,     2.10
21/10/2005,    17.80,    24.90,    11.90,    67.50,    99.90,    33.00,   206.20,     1.20,     5.00,None,     0.00,     2.80
22/10/2005,    17.10,    24.50,    10.00,    66.70,    99.00,    34.00,   195.10,     0.40,     2.70,None,     0.00,     2.00
23/10/2005,    17.60,    21.50,    13.40,    62.30,    82.00,    42.00,   197.60,     2.00,     6.20,None,     0.00,     2.90
24/10/2005,    15.60,    23.10,     8.50,    76.40,    99.90,    36.00,   198.80,     0.40,     3.10,None,     0.00,     1.90
25/10/2005,    15.60,    23.10,    10.40,    82.60,    99.90,    38.00,   168.00,     0.60,     2.40,None,     0.00,     1.90
26/10/2005,    15.20,    22.20,     9.10,    86.70,    99.90,    50.00,   180.50,     0.70,     3.80,None,     0.00,     1.90
27/10/2005,    16.70,    24.80,    10.90,    87.30,    99.90,    48.00,   186.10,     0.70,     3.70,None,     0.00,     2.10
28/10/2005,    18.00,    22.20,    14.40,    87.50,    99.90,    57.00,    70.80,     0.40,     2.80,None,     0.30,     1.20
29/10/2005,    18.80,    25.10,    12.50,    83.30,    99.90,    49.00,   173.00,     0.50,     3.80,None,     0.00,     1.90
30/10/2005,    18.10,    24.90,    12.60,    88.70,    99.90,    54.00,   145.50,     0.70,     3.70,None,     0.00,     1.80
31/10/2005,    17.90,    22.40,    14.80,    73.20,    99.90,    37.00,   133.00,     1.40,     5.00,None,     0.20,     2.10
01/11/2005,    13.90,    20.80,     7.90,    63.50,    94.00,    37.00,   151.10,     0.30,     3.20,None,     0.00,     1.40
02/11/2005,    13.90,    23.00,     6.10,    71.30,    99.90,    35.00,   166.10,     0.30,     2.50,None,     0.00,     1.50
03/11/2005,    15.80,    25.10,     8.90,    69.30,    97.00,    32.00,   167.00,     0.50,     3.00,None,     0.00,     1.70
04/11/2005,    15.60,    20.70,    12.00,    58.30,    93.00,    38.00,   122.10,     1.90,     6.80,None,     0.00,     2.20
05/11/2005,    11.40,    17.30,     6.70,    53.30,    72.00,    33.00,   175.30,     1.90,     5.40,None,     0.00,     2.30
06/11/2005,     9.60,    19.20,     2.20,    61.30,    99.00,    22.00,   177.70,     0.30,     2.30,None,     0.00,     1.10
07/11/2005,    10.00,    19.90,     2.70,    65.30,    99.00,    27.00,   178.60,     0.50,     2.60,None,     0.00,     1.40
08/11/2005,    10.80,    19.30,     3.80,    85.60,    99.90,    52.00,   161.70,     0.50,     2.20,None,     0.00,     1.30
09/11/2005,    11.70,    15.40,     6.20,    61.40,    99.90,    37.00,   166.20,     4.30,     9.70,None,     0.00,     2.50
10/11/2005,     9.70,    12.50,     6.90,    76.40,    99.00,    49.00,    52.80,     3.50,     9.70,None,     4.20,     1.60
11/11/2005,    10.70,    15.50,     7.50,    91.50,    99.90,    65.00,   116.10,     0.60,     3.70,None,     0.00,     1.00
12/11/2005,    10.10,    12.50,     8.50,    99.80,    99.90,    99.00,    50.30,     0.70,     4.20,None,     1.40,     0.60
13/11/2005,     9.40,    13.30,     7.20,    92.70,    99.90,    63.00,   122.50,     0.90,     5.30,None,     1.70,     1.00
14/11/2005,     8.70,    13.70,     6.20,    94.40,    99.90,    71.00,   121.30,     0.30,     2.60,None,     2.80,     0.90
15/11/2005,     8.00,    13.30,     2.50,    88.50,    99.90,    54.00,   130.30,     0.70,     6.30,None,     0.80,     1.00
16/11/2005,     9.70,    13.70,     3.70,    80.30,    99.90,    57.00,   121.10,     2.40,     6.80,None,     0.00,     1.40
17/11/2005,    10.60,    16.20,     3.50,    79.30,    99.90,    54.00,   153.80,     1.40,     5.90,None,     0.00,     1.30
18/11/2005,     9.10,    15.40,     4.10,    85.30,    99.90,    52.00,   109.00,     0.40,     3.60,None,     0.00,     0.90
19/11/2005,     9.60,    16.40,     4.10,    85.20,    99.90,    48.00,   127.00,     0.60,     3.60,None,     0.00,     1.00
20/11/2005,    11.40,    16.20,     6.60,    93.00,    99.90,    66.00,    67.10,     1.40,     5.00,None,     0.00,     1.00
21/11/2005,    12.20,    15.70,     8.90,    95.50,    99.90,    81.00,    60.40,     0.80,     3.50,None,     0.40,     0.80
22/11/2005,    12.70,    17.60,     8.20,    91.80,    99.90,    62.00,   119.80,     0.60,     5.90,None,     0.50,     1.00
23/11/2005,     9.80,    12.00,     4.50,    98.60,    99.90,    91.00,    47.80,     0.30,     2.20,None,     3.20,     0.60
24/11/2005,     7.90,    12.30,     4.40,    73.50,    99.90,    40.00,   148.40,     1.20,     5.00,None,     0.00,     1.10
25/11/2005,     7.80,    15.00,     0.50,    63.40,    99.00,    25.00,   128.50,     1.30,     6.40,None,     0.00,     1.40
26/11/2005,     7.40,    10.30,     1.80,    62.00,    96.00,    33.00,   144.70,     2.90,     8.10,None,     0.90,     1.60
27/11/2005,     6.40,    11.50,     2.40,    58.40,    86.00,    27.00,   149.20,     2.10,     5.80,None,     0.00,     1.60
28/11/2005,     5.20,    12.50,    -0.70,    75.30,    99.90,    44.00,   127.00,     0.90,     4.20,None,     0.00,     0.90
29/11/2005,     5.40,    12.60,     0.30,    81.30,    99.90,    42.00,   119.10,     1.00,     4.70,None,     0.00,     1.00
30/11/2005,     6.00,    11.40,     1.90,    57.90,    80.00,    35.00,   143.70,     2.00,     5.80,None,     0.00,     1.50
01/12/2005,     6.70,    14.50,     0.70,    66.70,    97.00,    32.00,   133.20,     0.50,     2.20,None,     0.00,     0.80
02/12/2005,    12.20,    17.30,     5.00,    68.50,    99.00,    49.00,    57.30,     1.50,     5.60,None,     2.80,     1.30
03/12/2005,    13.00,    16.20,     8.40,    66.90,    99.90,    43.00,   108.00,     2.30,     6.40,None,     1.30,     1.60
04/12/2005,     9.50,    15.00,     3.00,    82.70,    99.90,    56.00,    73.50,     0.80,     7.20,None,     0.00,     0.80
05/12/2005,    11.50,    17.00,     5.80,    71.90,    99.00,    45.00,    81.00,     2.00,     7.90,None,     0.00,     1.50
06/12/2005,     8.70,    14.60,     2.30,    66.80,    99.00,    42.00,   133.70,     1.00,     5.40,None,     0.00,     1.00
07/12/2005,     7.00,    15.00,     1.60,    75.80,    99.90,    38.00,   125.90,     0.50,     2.20,None,     0.00,     0.80
08/12/2005,     8.50,    17.20,     1.00,    74.30,    99.90,    39.00,   127.90,     1.10,     5.50,None,     0.00,     1.20
09/12/2005,    10.50,    14.80,     6.50,    61.00,    87.00,    38.00,   111.40,     2.20,     6.10,None,     0.00,     1.60
10/12/2005,     5.70,    12.80,     0.10,    54.30,    84.00,    27.00,   134.90,     1.10,     6.10,None,     0.00,     1.10
11/12/2005,     4.70,    12.20,    -0.20,    72.80,    99.90,    40.00,   130.60,     0.80,     4.50,None,     0.00,     0.80
12/12/2005,     4.30,    11.20,    -2.30,    73.60,    99.90,    34.00,   126.00,     0.30,     2.50,None,     0.00,     0.50
13/12/2005,     5.70,    11.90,    -0.40,    65.00,    92.00,    38.00,   137.50,     1.00,     3.70,None,     0.00,     0.90
14/12/2005,     5.20,    12.10,     0.40,    68.20,    99.00,    37.00,   128.10,     0.60,     2.80,None,     0.00,     0.70
15/12/2005,     4.80,    11.60,    -1.50,    80.00,    99.90,    47.00,   124.30,     0.50,     2.70,None,     0.00,     0.60
16/12/2005,     6.60,    12.80,     0.80,    75.20,    99.90,    41.00,   123.60,     0.80,     4.00,None,     0.00,     0.80
17/12/2005,     8.70,    15.20,     1.90,    56.80,    69.00,    46.00,   127.40,     2.50,     8.00,None,     0.00,     1.80
18/12/2005,     7.10,    11.40,     1.30,    76.20,    99.00,    56.00,    68.50,     1.30,     4.40,None,     0.00,     0.90
19/12/2005,     8.70,    10.60,     6.90,    93.10,    99.90,    80.00,    34.00,     1.20,     3.70,None,     0.40,     0.60
20/12/2005,     8.00,    10.50,     5.80,    89.80,    99.90,    64.00,    35.50,     1.00,     4.70,None,     0.00,     0.70
21/12/2005,     7.30,    11.70,     2.40,    83.90,    99.90,    52.00,   122.50,     1.60,     5.10,None,     0.00,     1.00
22/12/2005,     5.10,     9.70,     1.70,    94.10,    99.90,    79.00,    73.40,     1.00,     3.40,None,     0.00,     0.60
23/12/2005,     5.90,    12.90,     1.80,    88.60,    99.90,    52.00,   128.10,     1.00,     3.10,None,     0.00,     0.80
24/12/2005,     4.10,    10.70,    -0.70,    96.90,    99.90,    83.00,    86.10,     0.40,     1.90,None,     0.00,     0.50
25/12/2005,     8.00,    14.30,     3.90,    88.20,    99.90,    60.00,   116.50,     0.40,     2.00,None,     0.00,     0.60
26/12/2005,     8.30,    15.30,     4.00,    90.80,    99.90,    57.00,    88.00,     0.40,     2.80,None,     0.70,     0.70
27/12/2005,    10.50,    14.20,     6.30,    74.30,    99.90,    43.00,   123.80,     2.00,     9.00,None,     0.00,     1.30
28/12/2005,     7.10,    12.70,     2.20,    82.70,    99.90,    53.00,    71.00,     1.00,     4.80,None,     0.30,     0.80
29/12/2005,     5.80,    11.20,     0.30,    65.80,    99.90,    36.00,   123.30,     2.00,     6.40,None,     0.00,     1.30
