fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
10/11/2001,     9.90,    11.50,     7.40,    22.50,    29.10,    15.40,    55.40,     3.20,     6.20,   337.10,     0.00,     3.30
11/11/2001,    10.90,    12.60,     8.10,    34.00,    66.90,    16.80,    26.00,     1.90,     6.10,   276.30,     2.50,     2.10
12/11/2001,    14.50,    17.80,    11.60,    29.00,    36.90,    19.90,   130.30,     2.30,     6.70,   283.80,     0.00,     3.10
13/11/2001,    16.90,    21.00,    13.90,    35.50,    43.30,    27.70,   136.50,     2.80,     6.40,   304.40,     0.00,     3.60
14/11/2001,    12.00,    15.30,     5.50,    49.70,    99.50,    19.20,   125.90,     3.60,     9.30,   308.50,    10.30,     2.70
15/11/2001,     7.50,    12.00,     3.90,    76.20,    99.90,    47.80,    80.40,     1.50,     4.60,   260.80,    20.50,     1.20
16/11/2001,     7.90,    13.80,     3.00,    83.90,    99.90,    53.00,   123.00,     0.40,     2.40,    54.80,     0.00,     0.90
17/11/2001,    11.00,    17.40,     5.60,    83.90,    99.90,    50.10,    88.00,     0.40,     2.00,   125.00,     0.10,     0.90
18/11/2001,    13.20,    18.20,     9.40,    79.10,    99.90,    42.20,   127.50,     0.50,     2.50,    79.80,     0.00,     1.10
19/11/2001,    12.30,    17.50,     9.30,    69.70,    99.90,    37.80,    92.00,     0.60,     3.00,   282.50,     0.00,     1.10
20/11/2001,    12.30,    16.40,     9.30,    58.70,    97.10,    36.20,   118.50,     0.90,     3.00,   264.70,     0.00,     1.20
21/11/2001,    10.70,    12.20,     8.70,    93.90,    99.90,    73.30,    11.40,     0.30,     1.80,   140.30,     3.30,     0.60
22/11/2001,    11.50,    11.80,    11.20,    99.90,    99.90,    99.90,     7.40,     0.30,     1.80,   159.70,    25.50,     0.50
23/11/2001,    12.30,    18.10,     8.20,    79.20,    99.90,    36.30,   114.30,     0.40,     2.10,    99.80,     0.00,     0.90
24/11/2001,    10.40,    14.70,     6.60,    87.70,    99.90,    46.20,    57.80,     0.30,     1.70,    60.20,     0.10,     0.80
25/11/2001,    12.10,    16.30,     9.70,    84.40,    99.90,    58.90,    97.10,     0.40,     2.30,    78.60,     0.00,     0.80
26/11/2001,    11.90,    17.10,     7.00,    88.00,    99.90,    59.90,   103.60,     0.30,     2.50,    68.50,     0.00,     0.80
27/11/2001,    13.40,    16.80,    10.30,    75.60,    99.90,    52.20,    72.80,     0.50,     2.70,   271.90,     0.00,     0.90
28/11/2001,    12.00,    17.20,     8.10,    55.50,    99.90,    25.10,   123.80,     0.70,     2.50,   185.40,     0.00,     1.10
29/11/2001,    13.50,    19.70,     9.30,    51.10,    84.40,    32.80,   118.10,     1.10,     3.90,   250.10,     0.00,     1.50
30/11/2001,    11.90,    20.20,     6.40,    77.00,    99.90,    35.40,   117.30,     1.10,     3.00,   243.60,     0.00,     1.40
01/12/2001,    14.90,    22.90,     9.20,    52.40,    82.10,    27.00,   118.60,     0.90,     2.80,   228.80,     0.00,     1.50
02/12/2001,    10.60,    16.50,     6.90,    83.90,    99.90,    59.20,    61.30,     0.40,     1.80,    94.40,     0.00,     0.70
03/12/2001,    12.40,    16.90,     8.70,    86.50,    99.90,    54.90,    72.10,     0.40,     1.90,    81.00,     0.00,     0.80
04/12/2001,    11.30,    19.60,     5.90,    87.70,    99.90,    43.50,   112.60,     0.70,     2.60,   244.00,     0.00,     1.20
05/12/2001,    12.30,    22.00,     6.10,    59.30,    88.40,    18.60,   115.40,     0.60,     2.40,   234.40,     0.00,     1.20
06/12/2001,    11.40,    18.20,     7.70,None,None,None,   105.80,     0.70,     2.30,    92.30,     0.00,     1.20
07/12/2001,    11.00,    17.30,     7.20,    85.20,    99.90,    39.00,   101.40,     0.60,     2.70,    68.20,     0.10,     1.00
08/12/2001,    12.70,    17.30,     9.30,    81.00,    99.90,    26.60,    69.00,     0.50,     2.60,    81.70,     5.20,     1.00
09/12/2001,    11.80,    15.40,     7.70,    89.10,    99.90,    46.00,    85.20,     0.90,     4.10,    87.50,     2.60,     1.30
10/12/2001,     9.90,    12.40,     7.30,    83.70,    99.60,    64.90,    36.30,     0.30,     2.10,   121.20,     3.40,     0.80
11/12/2001,    10.50,    11.40,    10.20,    98.60,    99.90,    83.10,    29.30,     0.40,     3.50,    80.60,     7.70,     0.80
12/12/2001,    10.40,    13.20,     7.30,    81.80,    96.50,    55.80,    46.70,     0.20,     2.20,   125.90,     0.00,     0.70
13/12/2001,     9.40,    16.10,     4.60,None,None,None,    85.90,     0.80,     3.50,   252.50,     0.10,     1.30
14/12/2001,    12.90,    19.40,     5.30,    62.90,    83.10,    32.00,   101.40,     0.90,     3.20,   219.60,     0.10,     1.40
15/12/2001,     6.50,    11.00,     3.70,    46.50,    98.40,    25.40,    12.60,     1.60,     5.40,   352.80,    13.80,     1.70
16/12/2001,     5.90,    12.20,     2.90,    36.00,    83.70,    14.80,   113.00,     0.70,     3.10,   226.70,     0.00,     0.90
17/12/2001,     4.80,     8.60,     0.60,    78.00,    91.50,    61.50,    33.60,     0.20,     1.60,    80.70,     0.00,     0.60
18/12/2001,     9.20,    12.30,     6.80,    95.30,    99.90,    66.10,    25.80,     0.90,     5.20,    72.60,     4.80,     1.20
19/12/2001,     8.90,    10.30,     7.90,    89.90,    99.90,    44.50,    23.30,     0.40,     2.50,    64.30,     1.50,     0.60
20/12/2001,     9.80,    13.80,     8.00,    98.30,    99.90,    85.70,    64.80,     0.30,     2.40,   162.30,     2.20,     0.70
21/12/2001,     8.30,    10.70,     6.00,None,None,None,    32.70,     0.30,     1.60,    90.60,     0.10,     0.90
22/12/2001,     8.90,    12.90,     5.20,None,None,None,    64.50,     0.20,     2.20,    61.80,     0.00,     0.60
23/12/2001,     8.30,     9.70,     6.90,    95.50,    99.90,    53.90,     8.40,     0.70,     3.50,    54.90,     9.50,     0.70
24/12/2001,     7.20,     8.60,     6.10,    99.10,    99.90,    91.80,    15.00,     0.30,     2.20,   208.90,     2.60,     0.50
25/12/2001,     8.60,    13.30,     6.30,    83.80,    99.90,    20.90,    93.90,     0.30,     2.30,   144.20,     0.00,     0.70
26/12/2001,     9.30,    15.80,     3.70,    19.60,    22.90,    16.20,   111.90,     1.00,     3.90,   255.60,     0.00,     1.50
27/12/2001,    10.70,    15.10,     8.10,    22.80,    45.40,    12.90,   115.00,     1.60,     4.50,   268.40,     0.00,     2.10
28/12/2001,     9.40,    16.10,     3.10,    62.10,    99.90,    26.90,   107.70,     0.70,     2.60,   204.50,     0.00,     1.00
29/12/2001,     9.90,    17.40,     4.40,    72.90,    98.20,    33.40,   116.50,     0.90,     3.00,   231.80,     0.00,     1.30
30/12/2001,    15.20,    22.20,     9.10,    41.90,    63.10,    28.90,    84.80,     0.60,     3.10,   177.90,     0.00,     1.30
31/12/2001,    15.60,    21.10,    11.30,None,None,None,    65.60,     0.60,     3.90,   182.80,     0.00,     1.00
01/01/2002,    12.40,    14.20,    11.30,None,None,None,    13.30,     1.60,     3.90,    69.60,     2.10,None
02/01/2002,    11.20,    12.30,    10.10,None,None,None,     7.60,     0.80,     4.60,    70.70,     5.30,None
03/01/2002,    10.50,    12.40,     8.10,None,None,None,    31.40,     0.40,     2.90,   145.20,     3.80,None
04/01/2002,    12.20,    14.90,     8.20,    79.80,    99.90,    61.40,    47.20,     0.80,     3.20,   251.10,     1.60,None
05/01/2002,    12.20,    14.20,    10.20,    85.00,    99.90,    51.00,    73.30,     1.30,     5.60,    83.10,     4.60,None
06/01/2002,    10.10,    11.80,     7.80,None,None,None,    30.20,     0.30,     2.30,    65.30,     0.10,None
07/01/2002,     9.60,    12.40,     7.20,None,None,None,    51.60,     0.40,     2.50,    86.60,     0.10,None
08/01/2002,     9.40,    13.40,     6.40,None,None,None,    57.20,     0.30,     2.00,   113.20,     0.00,None
09/01/2002,    10.00,    14.20,     6.70,None,None,None,    81.30,     0.50,     2.70,    81.80,     0.00,None
10/01/2002,    10.90,    13.90,     8.80,None,None,None,    44.30,     0.30,     1.40,   127.00,     0.00,None
11/01/2002,    10.90,    15.80,     7.80,None,None,None,    97.00,     0.40,     2.30,   106.00,     0.00,None
12/01/2002,     9.60,    15.40,     6.30,None,None,None,   106.00,     0.50,     2.50,    80.50,     0.00,None
13/01/2002,    10.90,    17.50,     5.10,None,None,None,    85.50,     0.90,     3.00,   238.20,     0.00,None
14/01/2002,    13.40,    18.10,     8.60,None,None,None,   118.50,     1.10,     3.60,   258.80,     0.00,None
15/01/2002,    10.80,    17.70,     5.00,None,None,None,   119.30,     0.50,     2.20,   225.90,     0.00,None
16/01/2002,    12.10,    15.70,     9.60,    40.80,    64.60,    29.20,   124.50,     1.90,     6.00,   299.00,     0.00,None
17/01/2002,     9.80,    16.50,     4.10,None,None,None,   124.80,     0.60,     2.60,   227.70,     0.00,None
18/01/2002,    11.00,    16.10,     6.80,None,None,None,   116.50,     0.70,     3.00,   222.90,     0.00,None
19/01/2002,    10.10,    17.30,     3.90,None,None,None,   119.50,     0.70,     2.40,   234.90,     0.00,None
20/01/2002,    10.10,    16.90,     5.30,None,None,None,   120.60,     0.50,     2.10,    42.20,     0.00,None
21/01/2002,     9.20,    16.10,     4.10,None,None,None,   120.60,     0.60,     2.60,   118.70,     0.00,None
22/01/2002,    12.10,    16.80,     8.20,    49.00,    86.00,    28.50,   100.00,     0.80,     3.60,   203.70,     0.00,None
23/01/2002,    11.00,    17.80,     6.20,None,None,None,    75.70,     0.90,     5.10,   220.30,     0.00,None
24/01/2002,    14.20,    18.80,    10.20,None,None,None,   122.70,     1.40,     3.90,   250.20,     0.00,None
25/01/2002,    13.00,    18.90,    10.20,    39.00,    63.40,    17.80,   132.70,     1.30,     3.20,   235.90,     0.00,None
26/01/2002,    14.40,    19.10,    11.30,None,None,None,   122.80,     1.50,     4.30,   255.80,     0.00,None
27/01/2002,    14.10,    22.60,     9.00,None,None,None,   137.50,     1.20,     3.10,   224.10,     0.00,None
28/01/2002,    11.60,    20.60,     6.00,None,None,None,   138.20,     0.70,     2.10,    88.70,     0.00,None
29/01/2002,    10.50,    18.60,     4.40,None,None,None,   126.90,     0.50,     2.00,   133.30,     0.00,None
30/01/2002,     9.70,    16.60,     5.30,None,None,None,   105.40,     0.40,     1.80,   246.80,     0.00,None
31/01/2002,    14.10,    21.30,     7.40,None,None,None,   134.40,     1.00,     4.50,   255.70,     0.00,None
01/02/2002,    13.00,    20.10,     7.10,None,None,None,   143.90,     0.80,     2.30,   208.70,     0.00,None
02/02/2002,     9.60,    17.40,     3.60,    59.00,    95.10,    15.70,   132.50,     0.50,     2.10,    55.50,     0.00,None
03/02/2002,    11.80,    16.70,     7.30,    51.10,    76.10,    24.50,   117.60,     0.60,     3.40,    25.60,     0.00,None
04/02/2002,    13.50,    20.60,     8.30,    50.80,    80.10,     9.90,   141.50,     0.80,     2.70,   243.10,     0.00,None
05/02/2002,    14.90,    21.00,     9.20,    44.80,    71.50,    14.90,   115.20,     1.50,     5.10,   238.40,     0.00,None
06/02/2002,    14.70,    18.20,    12.50,None,None,None,   115.20,     3.30,     8.60,   298.80,     0.00,None
07/02/2002,    14.10,    18.10,    10.70,None,None,None,   137.40,     2.00,     7.00,   322.30,     0.00,None
08/02/2002,    11.50,    19.40,     6.00,    69.60,    97.20,    38.50,   158.90,     0.60,     2.40,   303.00,     0.00,None
09/02/2002,    11.50,    20.40,     4.90,    52.50,    65.30,    17.60,   156.90,     1.50,     4.10,   251.70,     0.00,None
10/02/2002,    16.10,    23.20,    10.70,None,None,None,   144.70,     0.70,     3.30,   203.80,     0.00,None
11/02/2002,    14.30,    24.40,     7.80,    72.20,    84.70,    41.10,   157.00,     0.50,     3.20,   273.30,     0.00,None
12/02/2002,    13.30,    21.80,     8.40,    71.20,    99.70,    26.00,   152.50,     0.70,     3.00,    54.30,     0.00,None
13/02/2002,    11.00,    19.90,     6.40,None,None,None,   141.00,     0.90,     3.50,   249.40,     0.00,None
14/02/2002,    12.90,    20.10,     5.90,None,None,None,   139.10,     1.40,     4.10,   359.70,     0.00,None
15/02/2002,    12.00,    18.00,     6.70,None,None,None,   174.60,     1.10,     5.00,   299.80,     0.00,None
16/02/2002,     9.00,    15.30,     3.40,None,None,None,   119.00,     0.80,     4.10,    87.90,     0.00,None
17/02/2002,    11.40,    15.20,     8.80,    64.70,    85.80,    37.60,    99.10,     0.80,     3.20,    93.20,     0.00,None
18/02/2002,    11.10,    15.70,     6.60,None,None,None,   143.20,     0.90,     4.80,    98.20,     0.00,None
19/02/2002,     9.80,    15.70,     4.70,None,None,None,   162.70,     0.80,     3.90,    94.10,     0.00,None
20/02/2002,    11.40,    18.70,     4.20,None,None,None,   177.50,     1.50,     5.90,   250.40,     0.00,None
21/02/2002,    15.90,    19.60,    11.90,None,None,None,   160.00,     1.90,     7.20,   301.60,     0.00,None
22/02/2002,    13.90,    19.20,     8.50,None,None,None,   184.30,     1.40,     5.40,   341.30,     0.00,None
23/02/2002,    13.30,    24.30,     5.10,None,None,None,   182.60,     1.70,     5.40,   262.90,     0.00,None
24/02/2002,    16.30,    24.10,     9.40,None,None,None,   178.30,     1.10,     3.90,   210.30,     0.00,None
25/02/2002,    13.60,    23.30,     6.20,None,None,None,   178.10,     0.80,     4.10,   243.10,     0.00,None
26/02/2002,    15.00,    25.40,     8.40,None,None,None,   184.90,     1.10,     4.30,   242.80,     0.00,None
27/02/2002,    16.00,    25.40,     8.60,None,None,None,   187.20,     0.80,     2.30,   227.30,     0.00,None
28/02/2002,    16.10,    22.60,    11.20,    44.10,    61.50,    29.00,   175.80,     1.10,     3.70,   256.90,     0.00,None
01/03/2002,    14.50,    22.40,     8.80,None,None,None,   112.10,     0.70,     5.50,   251.30,     0.00,None
02/03/2002,    12.00,    16.40,     8.10,None,None,None,   129.50,     1.00,     4.30,   239.20,     0.00,None
03/03/2002,    10.70,    14.60,     5.50,None,None,None,    72.40,     1.80,     7.10,    93.60,     0.00,None
04/03/2002,    10.60,    13.10,     8.20,None,None,None,    49.90,     1.50,     5.20,    24.10,    24.40,None
05/03/2002,    11.60,    16.20,     5.80,None,None,None,   126.30,     1.90,     6.50,   297.20,     0.00,None
06/03/2002,    12.90,    17.00,     9.40,None,None,None,   134.00,     1.40,     3.90,   288.60,     0.20,None
07/03/2002,    12.10,    15.00,     9.70,None,None,None,    84.80,     0.30,     3.30,     9.70,     0.10,None
08/03/2002,    12.90,    17.40,     9.60,None,None,None,   154.90,     0.80,     4.50,   103.00,     0.00,None
09/03/2002,    15.20,    23.30,    10.10,None,None,None,   199.30,     0.70,     3.50,   219.90,     0.00,None
10/03/2002,    14.80,    21.60,     9.20,None,None,None,   185.20,     0.90,     6.30,   138.20,     0.00,None
11/03/2002,    13.40,    19.00,     9.70,None,None,None,   100.40,     0.60,     2.30,   309.70,     0.00,None
12/03/2002,    14.60,    19.30,    12.70,None,None,None,   121.90,     0.90,     4.30,    65.70,     0.00,None
13/03/2002,    13.90,    20.10,     9.90,None,None,None,   116.00,     1.20,     6.00,   264.60,     0.00,None
14/03/2002,    14.10,    19.50,     7.10,None,None,None,   167.10,     1.90,     5.20,   238.80,     0.00,None
15/03/2002,    14.60,    21.60,     8.30,None,None,None,   221.80,     0.80,     3.50,   121.70,     0.00,None
16/03/2002,    12.00,    16.10,     9.40,None,None,None,    67.30,     1.10,     6.00,   262.90,     0.10,None
17/03/2002,    14.90,    20.30,     8.90,None,None,None,   224.80,     1.40,     4.10,   291.10,     0.00,None
18/03/2002,    16.60,    23.60,    10.40,None,None,None,   155.00,     1.00,     5.10,   243.50,     0.00,None
19/03/2002,    19.40,    26.40,    14.20,None,None,None,   235.30,     1.90,     4.50,   264.00,     0.00,None
20/03/2002,    21.30,    29.90,    14.90,None,None,None,   238.30,     0.90,     3.20,   228.70,     0.00,None
21/03/2002,    20.90,    31.20,    12.40,None,None,None,   238.50,     0.80,     3.70,   262.90,     0.00,None
22/03/2002,    23.30,    30.00,    15.40,None,None,None,   234.20,     1.00,     4.60,   149.70,     0.00,None
23/03/2002,    20.80,    29.50,    13.40,None,None,None,   239.00,     1.10,     4.70,   101.90,     0.00,None
24/03/2002,    16.80,    23.20,    11.80,None,None,None,   239.30,     1.10,     6.00,   113.90,     0.00,None
25/03/2002,    15.00,    21.50,     9.50,None,None,None,   233.10,     1.30,     5.90,   117.40,     0.00,None
26/03/2002,    14.30,    18.00,     9.00,None,None,None,   138.50,     1.20,     4.80,   101.40,     0.00,None
27/03/2002,    12.60,    18.60,     6.70,None,None,None,   231.30,     1.30,     5.10,    75.30,     0.00,None
28/03/2002,    13.90,    16.60,    10.30,None,None,None,   121.30,     3.50,     8.30,    69.60,     0.00,None
29/03/2002,    14.60,    17.90,    11.60,None,None,None,   154.70,     1.80,     5.40,   311.10,     0.10,None
30/03/2002,    13.70,    19.50,     8.60,None,None,None,   172.10,     0.60,     3.40,    39.30,     0.00,None
31/03/2002,    14.10,    20.30,     8.90,None,None,None,   225.50,     1.00,     4.80,    86.80,     0.00,None
01/04/2002,    15.40,    18.60,    13.30,None,None,None,   125.80,     1.90,     5.00,    73.30,     1.90,None
02/04/2002,    11.60,    14.00,     9.60,None,None,None,    25.80,     2.30,     6.10,   299.40,    50.80,None
03/04/2002,    13.70,    18.20,     9.80,None,None,None,   221.10,     3.00,    10.70,   287.30,     0.90,None
04/04/2002,    13.90,    18.50,    10.30,None,None,None,   269.90,     2.90,     7.60,   293.10,     0.00,None
05/04/2002,    14.00,    20.70,     6.20,    43.00,    75.60,    23.60,   263.50,     0.60,     3.60,   299.80,     0.00,None
06/04/2002,    15.70,    21.70,     9.70,None,None,None,   185.70,     0.90,     4.30,   323.40,     0.00,None
07/04/2002,    15.20,    19.00,    12.60,None,None,None,   168.90,     1.10,     4.80,   172.40,     0.60,None
08/04/2002,    15.70,    22.00,    11.20,None,None,None,   270.30,     1.20,     4.20,   246.80,     0.20,None
09/04/2002,    16.00,    23.20,     9.40,None,None,None,   193.80,     1.00,     5.00,   282.50,     0.00,None
10/04/2002,    16.00,    23.70,     9.00,None,None,None,   176.00,     0.90,     4.60,   250.50,     0.00,None
11/04/2002,    14.70,    19.60,    10.70,None,None,None,   126.30,     0.90,     3.60,   172.40,     0.10,None
12/04/2002,    12.40,    14.40,     9.80,None,None,None,    78.20,     1.40,     5.40,   280.90,     0.20,None
13/04/2002,    16.50,    22.00,    11.20,None,None,None,   222.30,     2.00,     5.90,   283.50,     0.10,None
14/04/2002,    14.30,    18.80,    11.80,None,None,None,   152.00,     0.90,     5.60,   124.80,    24.70,None
15/04/2002,    13.50,    19.00,    10.20,None,None,None,   140.00,     0.50,     4.30,   292.40,     1.40,None
16/04/2002,    14.10,    19.60,     8.80,None,None,None,   207.10,     0.70,     3.00,   111.40,     0.10,None
17/04/2002,    15.50,    22.60,     8.50,None,None,None,   261.70,     0.80,     5.60,   254.60,     0.00,None
18/04/2002,    16.00,    23.60,     9.20,None,None,None,   216.10,     0.70,     4.10,   250.90,     0.00,None
19/04/2002,    16.80,    23.80,    12.40,None,None,None,   246.20,     0.70,     5.00,   128.90,     0.30,None
20/04/2002,    17.90,    25.30,    10.70,None,None,None,   284.20,     1.10,     4.70,   266.90,     0.00,None
21/04/2002,    18.20,    24.50,    12.00,None,None,None,   287.60,     1.70,     5.70,    89.30,     0.00,None
22/04/2002,    16.80,    23.60,    10.20,None,None,None,   293.60,     1.00,     4.70,    93.60,     0.00,None
23/04/2002,    18.10,    26.40,    10.50,None,None,None,   295.00,     0.90,     3.60,   268.60,     0.00,None
24/04/2002,    19.60,    27.60,    10.80,None,None,None,   287.70,     1.10,     5.60,   152.80,     0.00,None
25/04/2002,    21.50,    31.20,    12.40,None,None,None,   289.50,     0.90,     4.80,    98.40,     0.00,None
26/04/2002,    22.00,    31.00,    13.30,None,None,None,   275.30,     1.10,     5.00,   271.40,     0.00,None
27/04/2002,    22.30,    27.70,    15.60,None,None,None,   282.70,     1.90,     6.30,   112.80,     0.00,None
28/04/2002,    20.80,    28.40,    15.30,None,None,None,   280.30,     1.20,     4.20,   269.90,     0.00,None
29/04/2002,    21.20,    25.60,    16.80,None,None,None,   271.70,     1.60,     5.60,   122.50,     0.00,None
30/04/2002,    19.40,    25.40,    14.70,None,None,None,   232.80,     1.20,     4.60,    62.20,     0.00,None
01/05/2002,    20.80,    28.40,    14.60,None,None,None,   271.40,     1.50,     4.50,   275.10,     0.00,None
02/05/2002,    19.50,    23.40,    13.60,None,None,None,   234.30,     1.90,     6.30,   341.00,     1.20,None
03/05/2002,    14.30,    18.00,    11.30,None,None,None,   194.50,     2.90,     8.30,   297.00,     0.90,None
04/05/2002,    17.10,    23.60,    12.20,None,None,None,   323.40,     1.90,     5.50,   291.40,     0.00,None
05/05/2002,    16.40,    23.80,     8.80,None,None,None,   248.50,     1.40,     5.40,    95.20,     0.00,None
06/05/2002,    14.30,    16.80,    12.70,None,None,None,    53.20,     1.40,     4.10,    43.70,     8.90,None
07/05/2002,    12.90,    14.70,    11.40,None,None,None,    34.30,     1.60,     5.30,   271.80,    16.80,None
08/05/2002,    17.30,    22.80,    11.90,None,None,None,   233.70,     1.30,     4.30,   232.20,     0.00,None
09/05/2002,    18.70,    23.20,    13.30,None,None,None,   172.90,     1.30,     4.40,   255.70,     0.00,None
10/05/2002,    18.20,    22.20,    14.90,None,None,None,   144.80,     1.50,     5.40,   255.90,     0.30,None
11/05/2002,    17.80,    21.50,    12.90,None,None,None,   193.00,     1.20,     5.40,   301.50,     0.10,None
12/05/2002,    18.90,    26.30,    10.60,None,None,None,   325.00,     0.90,     4.00,   198.60,     0.00,None
13/05/2002,    20.30,    29.30,    11.20,    52.30,    75.50,    16.70,   323.90,     1.10,     4.10,   273.80,     0.00,None
14/05/2002,    23.40,    30.90,    16.10,None,None,None,   306.90,     1.30,     5.30,   112.00,     0.00,None
15/05/2002,    21.40,    28.40,    14.50,None,None,None,   262.30,     1.20,     4.30,    70.90,     0.00,None
16/05/2002,    21.60,    28.70,    16.30,None,None,None,   293.90,     1.50,     4.70,    59.20,     0.00,None
17/05/2002,    23.30,    29.60,    16.00,None,None,None,   292.30,     1.60,     5.60,   282.30,     0.00,None
18/05/2002,    22.50,    28.30,    16.10,None,None,None,   318.80,     1.60,     4.20,   307.70,     0.00,None
19/05/2002,    21.30,    28.20,    14.30,None,None,None,   322.80,     0.90,     4.80,   100.30,     0.00,None
20/05/2002,    20.60,    28.40,    12.50,None,None,None,   326.40,     1.20,     5.00,    78.80,     0.00,None
21/05/2002,    21.80,    30.90,    12.80,    44.10,    79.10,    19.20,   244.40,     1.00,     4.50,   267.20,     0.00,None
22/05/2002,    23.10,    29.50,    15.40,None,None,None,   213.80,     1.30,     4.50,   343.30,     0.00,None
23/05/2002,    21.20,    26.20,    16.20,None,None,None,   332.00,     2.50,     6.60,   322.40,     0.00,None
24/05/2002,    23.00,    30.30,    13.50,None,None,None,   327.40,     1.60,     5.00,   258.10,     0.00,None
25/05/2002,    25.00,    33.60,    16.60,None,None,None,   314.90,     1.20,     4.40,   329.60,     0.00,None
26/05/2002,    23.70,    31.50,    16.00,None,None,None,   316.00,     0.90,     6.10,   120.40,     0.00,None
27/05/2002,    21.90,    27.60,    16.80,None,None,None,   274.90,     1.70,     5.40,   311.40,     0.00,None
28/05/2002,    21.80,    28.50,    14.60,None,None,None,   291.00,     1.10,     5.90,   125.20,     0.00,None
29/05/2002,    21.70,    29.10,    13.80,None,None,None,   319.80,     1.50,     5.90,    97.20,     0.00,None
30/05/2002,    21.40,    26.30,    14.70,None,None,None,   273.90,     1.70,     5.00,    63.80,     0.00,None
31/05/2002,    23.20,    27.50,    17.90,None,None,None,   252.70,     1.80,     5.60,    66.20,     0.40,None
01/06/2002,    24.20,    29.00,    18.80,None,None,None,   289.80,     1.60,     4.80,    68.80,     0.00,None
02/06/2002,    25.40,    32.30,    18.50,None,None,None,   305.50,     1.40,     4.50,    55.30,     0.00,None
03/06/2002,    24.90,    32.40,    17.40,None,None,None,   252.00,     1.00,     5.20,   303.00,     0.00,None
04/06/2002,    23.80,    29.70,    19.40,None,None,None,   197.20,     1.60,     6.40,   304.60,     0.00,None
05/06/2002,    23.10,    28.60,    18.80,None,None,None,   240.60,     2.60,     6.70,   271.60,     0.00,None
06/06/2002,    22.60,    27.90,    15.80,None,None,None,   309.30,     1.70,     5.30,   266.40,     0.10,None
07/06/2002,    22.70,    28.00,    17.20,None,None,None,   331.30,     2.00,     4.90,   286.10,     0.10,None
08/06/2002,    22.00,    25.90,    17.50,None,None,None,   252.20,     2.10,     7.50,   329.40,     0.00,None
09/06/2002,    22.60,    28.90,    16.00,None,None,None,   333.90,     2.50,     5.60,   268.20,     0.00,None
10/06/2002,    25.50,    34.20,    17.30,None,None,None,   319.90,     1.40,     4.50,   217.10,     0.00,None
11/06/2002,    23.70,    30.50,    17.20,    45.30,    82.20,    17.30,   303.70,     1.70,     5.70,    92.40,     0.00,None
12/06/2002,    23.30,    30.00,    16.70,None,None,None,   305.60,     1.50,     4.90,    53.10,     0.00,None
13/06/2002,    23.70,    29.90,    17.50,None,None,None,   234.10,     1.50,     4.40,    59.40,     0.00,None
14/06/2002,    23.80,    31.00,    16.80,None,None,None,   254.50,     1.50,     5.00,    57.70,     0.00,None
15/06/2002,    24.90,    31.70,    17.90,None,None,None,   288.50,     1.70,     5.40,    55.60,     0.00,None
16/06/2002,    25.50,    32.50,    18.80,None,None,None,   305.70,     1.60,     5.10,    57.10,     0.00,None
17/06/2002,    26.30,    33.50,    19.20,None,None,None,   299.60,     1.60,     5.00,    59.50,     0.00,None
18/06/2002,    27.40,    35.20,    20.70,None,None,None,   292.40,     1.50,     5.30,    89.90,     0.00,None
19/06/2002,    26.30,    34.00,    19.70,None,None,None,   299.50,     1.50,     5.10,    63.30,     0.00,None
20/06/2002,    26.00,    32.40,    19.30,None,None,None,   298.70,     1.60,     5.30,    53.00,     0.00,None
21/06/2002,    27.20,    35.30,    18.10,None,None,None,   314.00,     1.40,     4.70,    50.20,     0.00,None
22/06/2002,    27.00,    34.30,    19.30,None,None,None,   307.40,     1.50,     4.80,    67.90,     0.00,None
23/06/2002,    28.20,    36.20,    19.70,None,None,None,   307.30,     1.20,     5.20,    85.90,     0.00,None
24/06/2002,    25.00,    30.20,    20.30,None,None,None,   250.80,     1.80,     5.30,    62.70,     0.00,None
25/06/2002,    25.80,    29.30,    22.30,None,None,None,   198.30,     2.10,     6.00,    61.10,     0.00,None
26/06/2002,    26.60,    31.70,    22.10,None,None,None,   268.10,     2.00,     5.60,    69.80,     0.00,None
27/06/2002,    28.50,    35.40,    22.40,None,None,None,   252.30,     1.50,     5.20,     2.60,     0.00,None
28/06/2002,    28.50,    33.40,    22.60,None,None,None,   240.70,     2.00,     5.60,    99.00,     0.00,None
29/06/2002,    26.20,    30.10,    23.70,None,None,None,   196.80,     2.00,     5.30,    90.90,     0.00,None
30/06/2002,    24.90,    29.30,    21.40,None,None,None,   170.30,     2.30,     5.70,    91.00,     1.30,None
02/07/2002,    27.50,    34.80,    19.90,None,None,None,   305.70,     1.10,     4.00,   239.30,     0.00,None
03/07/2002,    29.20,    36.90,    20.60,None,None,None,   304.70,     1.20,     4.20,   242.20,     0.00,None
04/07/2002,    27.70,    33.90,    21.80,None,None,None,   310.50,     1.90,     6.30,   112.90,     0.00,None
05/07/2002,    26.20,    32.40,    21.10,    72.60,    96.00,    45.00,   296.30,     1.40,     5.50,    89.50,     0.00,     5.70
06/07/2002,    26.70,    32.00,    23.40,None,None,None,   291.50,     2.20,     6.40,    83.90,     0.00,None
07/07/2002,    25.50,    30.00,    21.40,    72.00,    99.90,    45.20,   261.80,     1.90,     4.80,    66.60,     0.00,     5.10
