fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
15/11/2003,     9.30,    12.40,     5.50,    88.60,    93.40,    77.40,    47.80,     1.10,     2.30,   121.60,     5.60,     0.80
16/11/2003,     9.90,    13.60,     5.90,    80.10,    93.30,    60.60,   110.10,     1.50,     3.30,    34.90,     2.80,     1.20
17/11/2003,    10.60,    11.50,     9.60,    85.90,    90.40,    83.10,    43.40,     2.70,     3.50,    26.60,     1.40,     0.90
18/11/2003,     9.40,    10.70,     8.10,    88.10,    90.30,    85.00,    29.50,     3.90,     4.90,    20.50,    20.20,     0.90
19/11/2003,    10.30,    11.80,     8.60,    82.80,    91.40,    70.90,    53.90,     2.90,     3.70,    23.10,     7.00,     1.10
20/11/2003,    11.00,    12.60,     9.60,    77.50,    87.60,    71.30,    32.90,     1.60,     2.60,    15.90,     0.00,     1.00
21/11/2003,    11.30,    15.70,     8.90,    83.70,    94.00,    63.60,   112.10,     1.40,     3.20,   145.30,     0.00,     1.20
22/11/2003,    10.60,    13.50,     8.30,    89.60,    94.40,    76.30,    39.50,     1.00,     2.30,   127.40,     0.00,     0.80
23/11/2003,     9.70,    13.00,     6.80,    78.40,    94.10,    63.90,    90.20,     1.80,     4.70,   185.50,     0.20,     1.10
24/11/2003,     8.30,    12.60,     3.30,    76.00,    87.40,    57.20,   106.50,     1.40,     2.60,    83.90,     0.00,     1.10
25/11/2003,     8.70,    13.30,     4.70,    72.40,    82.70,    49.90,   106.30,     1.60,     2.60,    22.50,     0.00,     1.30
26/11/2003,     8.50,    14.40,     2.40,    67.50,    90.00,    45.60,   140.50,     2.00,     3.30,   279.90,     0.00,     1.50
27/11/2003,    10.00,    13.10,     4.00,    58.70,    74.90,    34.40,   120.40,     2.30,     4.40,   289.50,     0.00,     1.80
28/11/2003,     6.60,    12.80,     1.80,    65.30,    79.90,    39.10,   117.50,     1.10,     1.70,     3.40,     0.00,     1.20
29/11/2003,     9.00,    16.70,     3.30,    71.10,    82.70,    48.90,   136.70,     1.30,     2.00,   339.40,     0.00,     1.30
30/11/2003,    10.20,    15.40,     5.50,    72.50,    87.50,    60.40,   130.50,     1.50,     2.10,   327.90,     0.00,     1.20
01/12/2003,     7.60,    11.60,     2.40,    67.00,    77.90,    54.20,    61.80,     1.80,     3.40,   259.40,     0.00,     1.20
02/12/2003,     3.70,     8.90,    -0.90,    66.40,    85.80,    40.50,   123.90,     1.50,     2.60,    29.60,     0.00,     1.10
03/12/2003,     3.60,     9.80,    -1.30,    64.90,    83.10,    37.30,   136.50,     1.40,     2.90,   318.90,     0.00,     1.10
04/12/2003,     4.40,     8.70,     1.30,    84.10,    92.40,    73.70,    52.90,     0.90,     1.90,    85.50,     0.80,     0.60
05/12/2003,     7.00,    11.20,     2.70,    83.00,    92.60,    65.30,    80.70,     1.80,     4.30,   109.10,     0.00,     1.00
06/12/2003,     8.00,    13.20,     3.20,    84.50,    95.90,    55.50,   103.20,     1.60,     2.90,   110.50,     0.20,     1.10
07/12/2003,     8.30,    14.20,     2.90,    72.30,    92.40,    48.10,   108.60,     1.40,     3.50,   276.40,     0.20,     1.20
08/12/2003,     7.30,    12.00,     3.00,    76.60,    91.50,    54.70,    72.90,     1.20,     2.70,    93.20,     0.00,     0.90
09/12/2003,     6.70,     8.50,     4.40,    91.40,    94.70,    85.50,    25.50,     1.50,     4.10,   112.70,    30.60,     0.60
10/12/2003,     5.40,     7.40,     2.40,    76.60,    91.30,    63.40,    34.20,     2.80,     5.00,     6.70,    13.00,     1.00
11/12/2003,     6.30,    13.00,     2.20,    60.90,    78.80,    37.70,   131.70,     1.30,     2.10,     1.70,     0.20,     1.20
12/12/2003,     9.50,    16.00,     4.40,    71.30,    89.80,    53.80,   124.00,     1.50,     2.40,    34.00,     0.00,     1.20
13/12/2003,     9.50,    17.70,     4.90,    76.30,    89.10,    52.00,   125.40,     1.40,     2.00,    44.90,     0.00,     1.30
14/12/2003,    11.80,    20.50,     5.50,    65.50,    85.50,    39.90,   128.20,     1.20,     2.00,   352.80,     0.00,     1.40
15/12/2003,    11.80,    19.00,     6.80,    70.60,    94.00,    35.00,   122.90,     1.30,     2.50,   339.60,     0.00,     1.40
16/12/2003,     7.30,    12.10,     3.50,    89.10,    95.20,    67.90,    82.90,     1.10,     2.90,   111.30,     0.20,     0.80
17/12/2003,     6.40,    10.00,     2.20,    86.20,    95.00,    69.90,    52.30,     1.00,     1.90,    59.50,     0.00,     0.70
18/12/2003,     7.40,    13.40,     3.00,    80.60,    95.00,    58.20,    91.40,     1.30,     2.80,   295.50,     0.20,     0.90
19/12/2003,     8.10,    15.20,     2.70,    74.20,    91.40,    48.80,    97.10,     1.30,     2.20,    21.80,     0.00,     1.10
20/12/2003,     7.80,    14.00,     4.30,    75.80,    89.80,    49.20,   108.10,     1.40,     2.20,    81.20,     0.00,     1.10
21/12/2003,    11.80,    19.90,     5.90,    61.00,    85.20,    35.40,   105.40,     1.20,     1.80,     3.60,     0.00,     1.50
22/12/2003,     8.90,    12.70,     4.10,    51.80,    76.60,    31.50,   129.30,     2.30,     3.60,   356.80,     0.00,     1.70
23/12/2003,     4.30,     8.80,     0.80,    42.90,    67.70,    21.60,   126.50,     2.20,     3.70,    13.90,     0.00,     1.60
24/12/2003,     4.90,    11.40,     0.40,    63.10,    85.50,    43.40,   129.00,     1.50,     2.40,    27.10,     0.00,     1.10
25/12/2003,     3.80,    11.00,    -0.20,    77.70,    90.40,    49.50,   120.10,     1.60,     2.70,    85.30,     0.00,     1.00
26/12/2003,     3.70,    11.60,    -0.90,    82.30,    96.00,    50.80,   115.10,     1.30,     2.00,    60.10,     0.20,     0.90
27/12/2003,     9.00,    15.20,     1.50,    66.60,    80.50,    42.30,    96.80,     1.40,     2.70,   280.80,     0.00,     1.30
28/12/2003,     8.60,    11.20,     5.50,    55.60,    83.10,    32.20,   119.30,     2.60,     4.70,   303.80,     0.20,     1.70
29/12/2003,     6.00,     8.90,     2.00,    55.40,    69.90,    41.20,    63.80,     2.10,     4.20,   294.00,     0.00,     1.40
30/12/2003,     9.90,    13.30,     6.50,    64.10,    77.50,    48.90,   128.30,     2.60,     4.20,   278.80,     0.00,     1.60
31/12/2003,    10.20,    15.60,     5.50,    60.20,    81.50,    37.80,   131.00,     1.90,     3.60,   314.80,     0.00,     1.60
01/01/2004,     9.30,    15.90,     2.00,    58.80,    81.20,    32.00,   128.30,     1.70,     3.00,   280.70,     0.00,     1.60
02/01/2004,     9.50,    14.70,     6.10,    54.50,    84.30,    26.30,   111.00,     1.80,     3.60,   335.70,     0.00,     1.70
03/01/2004,     6.40,    10.30,    -0.60,    52.10,    76.30,    36.00,   127.20,     2.10,     4.20,     0.20,     0.00,     1.40
04/01/2004,     6.80,    13.20,    -1.70,    64.10,    82.50,    44.70,   129.20,     1.70,     2.70,     6.40,     0.00,     1.30
05/01/2004,     5.90,    14.40,     1.00,    72.20,    87.40,    41.00,   135.20,     1.70,     2.40,    77.10,     0.00,     1.40
06/01/2004,     6.10,    16.20,     0.00,    62.20,    86.20,    31.80,   138.30,     1.50,     2.10,    48.20,     0.00,     1.60
07/01/2004,     6.60,    14.90,     1.40,    57.40,    71.50,    34.30,    97.30,     1.30,     2.20,    35.00,     0.00,     1.50
08/01/2004,    10.60,    16.70,     3.00,    60.90,    81.50,    37.90,   126.70,     1.70,     3.40,   305.50,     0.00,     1.60
09/01/2004,    11.30,    15.80,     7.00,    70.50,    85.10,    53.10,    58.60,     1.40,     2.30,   311.30,     0.00,     1.20
10/01/2004,    11.40,    21.70,     4.80,    67.70,    88.60,    32.90,   137.00,     1.40,     2.00,    21.90,     0.00,     1.80
11/01/2004,    11.40,    19.20,     6.10,    63.80,    78.00,    37.10,   130.20,     1.50,     2.60,    40.40,     0.00,     1.70
12/01/2004,    10.90,    20.90,     5.00,    65.70,    84.70,    31.20,   141.00,     1.40,     2.60,    56.90,     0.00,     1.80
13/01/2004,    12.30,    22.80,     6.50,    43.60,    61.80,    15.80,   142.20,     1.60,     2.70,   351.60,     0.00,     2.60
14/01/2004,    10.40,    17.40,     4.30,    57.70,    77.80,    37.30,   142.70,     2.00,     3.40,   317.10,     0.00,     1.90
15/01/2004,     8.90,    12.60,     6.40,    71.60,    91.20,    52.50,    91.00,     1.30,     2.30,   138.90,     0.00,     1.10
16/01/2004,     8.90,    15.70,     4.30,    78.40,    91.60,    50.90,   121.80,     1.30,     2.90,    84.00,     0.00,     1.30
17/01/2004,     9.10,    17.40,     2.80,    61.80,    84.30,    31.60,   143.50,     1.50,     2.80,   310.50,     0.00,     1.80
18/01/2004,     6.80,     9.10,     4.60,    43.40,    69.30,    28.90,   131.80,     3.00,     4.30,   337.20,     0.00,     2.00
19/01/2004,     2.90,     8.00,    -1.50,    42.00,    63.70,    25.30,   148.20,     2.00,     3.10,    15.00,     0.00,     1.60
20/01/2004,     3.80,    11.80,    -3.10,    39.90,    58.90,    17.30,   137.40,     1.30,     2.10,    87.20,     0.00,     1.50
21/01/2004,     6.50,    15.70,    -0.60,    52.00,    71.40,    25.80,   146.10,     1.20,     1.70,    93.60,     0.00,     1.60
22/01/2004,     6.90,    17.00,     0.80,    56.70,    77.90,    26.10,   150.50,     1.40,     1.80,    50.60,     0.00,     1.90
23/01/2004,    10.80,    19.90,     1.40,    44.90,    62.90,    22.50,   147.20,     1.70,     2.80,   335.70,     0.00,     2.30
24/01/2004,    13.30,    19.90,     8.60,    56.10,    72.60,    38.50,   130.00,     1.50,     2.10,   348.20,     0.00,     2.00
25/01/2004,    10.50,    18.20,     3.50,    66.20,    86.90,    36.70,   153.70,     1.20,     2.30,    76.90,     0.00,     1.60
26/01/2004,    11.90,    17.20,     7.90,    62.70,    79.40,    44.10,   139.10,     2.20,     4.00,   264.10,     0.00,     2.10
27/01/2004,    13.10,    17.10,     9.70,    59.50,    76.10,    34.90,   107.60,     2.90,     5.20,   277.80,     0.00,     2.60
28/01/2004,     7.10,    12.50,    -1.40,    65.40,    89.60,    33.00,   110.60,     2.00,     4.30,    30.60,     1.40,     1.70
29/01/2004,     4.00,    13.30,    -2.50,    61.10,    84.20,    31.30,   152.90,     1.30,     2.10,    62.30,     0.00,     1.60
30/01/2004,     4.80,    11.50,     0.10,    69.40,    90.40,    48.40,   128.10,     1.10,     2.10,    93.40,     0.00,     1.20
31/01/2004,     8.90,    15.50,     0.70,    74.20,    92.60,    51.80,   120.60,     1.10,     1.90,    91.60,     0.00,     1.30
01/02/2004,    11.50,    18.00,     6.50,    73.70,    87.20,    50.00,   136.60,     1.30,     1.80,    52.80,     0.00,     1.60
02/02/2004,    11.50,    17.70,     7.50,    79.10,    90.40,    55.20,   134.10,     1.20,     2.40,   121.60,     0.00,     1.50
03/02/2004,    10.60,    18.30,     6.00,    78.50,    91.20,    50.30,   161.30,     1.50,     2.90,    90.50,     0.00,     1.80
04/02/2004,     9.80,    18.10,     4.90,    73.90,    91.10,    39.10,   166.70,     1.60,     3.40,    96.60,     0.00,     2.00
05/02/2004,     9.10,    17.40,     3.70,    68.90,    85.50,    34.10,   175.10,     1.40,     2.00,    72.00,     0.00,     2.00
06/02/2004,     8.70,    18.00,     1.80,    63.90,    83.10,    33.80,   180.90,     1.40,     1.90,    62.80,     0.00,     2.10
07/02/2004,    10.60,    20.20,     3.50,    61.00,    86.30,    27.10,   180.80,     1.30,     2.50,    78.60,     0.00,     2.30
08/02/2004,     6.70,     9.70,     2.90,    85.00,    95.60,    73.40,    53.10,     0.80,     1.50,   222.20,     0.00,     0.80
09/02/2004,     7.70,     9.30,     6.30,    75.70,    82.40,    67.10,    33.80,     0.70,     1.50,   107.20,     0.00,     0.80
10/02/2004,     7.70,    13.90,     0.80,    60.80,    83.70,    32.20,   170.50,     1.50,     4.00,   116.00,     0.00,     1.90
11/02/2004,     6.30,    15.90,    -0.10,    53.40,    76.10,    24.50,   186.00,     1.20,     1.80,    78.10,     0.00,     2.00
12/02/2004,     8.90,    19.80,     2.10,    42.90,    63.00,    13.80,   190.70,     1.60,     3.30,    73.00,     0.00,     2.80
13/02/2004,     7.30,    15.50,     1.50,    60.10,    89.70,    30.00,   186.90,     1.80,     3.40,    95.60,     0.00,     2.30
14/02/2004,     7.20,    15.30,     0.40,    70.40,    91.60,    36.30,   179.60,     1.50,     2.50,    82.10,     0.00,     2.00
15/02/2004,     9.00,    16.70,     3.40,    64.20,    80.60,    36.60,   144.70,     1.30,     2.80,    71.80,     0.00,     1.90
16/02/2004,     8.90,    17.40,     2.50,    62.30,    85.70,    27.10,   189.50,     1.40,     3.40,    86.40,     0.00,     2.30
17/02/2004,     7.50,    13.70,     2.20,    72.20,    89.60,    37.20,   184.20,     1.50,     3.00,    75.50,     0.00,     2.00
18/02/2004,     6.40,    10.10,     3.40,    75.40,    93.00,    47.50,   131.70,     1.70,     3.30,   142.50,     0.00,     1.50
19/02/2004,     5.20,     9.30,     0.90,    78.80,    92.50,    53.50,   132.10,     1.90,     3.50,   125.60,     0.20,     1.50
20/02/2004,     6.20,     7.90,     4.90,    89.20,    92.60,    84.30,    18.50,     1.10,     2.70,   112.40,    11.60,     0.60
21/02/2004,     8.90,    14.30,     3.80,    78.60,    95.30,    50.20,    77.30,     2.40,     5.20,   199.60,     0.80,     1.70
22/02/2004,     7.30,    13.20,     1.80,    62.40,    80.10,    37.20,   191.50,     1.90,     3.50,   270.50,     0.00,     2.20
23/02/2004,     8.90,    14.20,     3.30,    69.60,    88.30,    40.40,   170.80,     1.60,     4.30,   256.30,     0.00,     2.10
24/02/2004,     7.70,    10.80,     3.90,    87.90,    94.20,    73.60,    66.80,     2.00,     3.60,   129.40,     4.00,     1.10
25/02/2004,     7.90,    12.20,     4.50,    88.50,    94.70,    77.50,    80.40,     1.20,     3.20,   150.40,    15.20,     1.10
26/02/2004,     7.70,    11.90,     3.40,    67.90,    85.70,    54.30,   155.10,     2.30,     4.30,   277.50,     0.00,     1.90
27/02/2004,     4.10,     9.10,    -0.50,    64.60,    88.80,    43.30,   178.10,     2.90,     5.90,   291.10,     1.20,     2.00
28/02/2004,     4.10,     9.10,    -0.10,    49.10,    77.90,    32.10,   226.70,     2.20,     3.80,   292.50,     0.00,     2.30
29/02/2004,     6.10,    10.70,     2.00,    62.10,    91.20,    36.20,   218.60,     2.30,     3.90,   280.20,     2.20,     2.30
01/03/2004,     1.90,     6.40,    -2.50,    67.40,    94.00,    35.50,   107.90,     2.10,     3.70,    21.50,     0.60,     1.50
02/03/2004,     0.60,     6.90,    -4.70,    48.90,    77.20,    23.50,   232.90,     1.60,     2.50,    22.60,     0.00,     2.00
03/03/2004,     4.00,    14.30,    -4.20,    47.50,    71.60,    15.70,   238.60,     1.40,     2.30,    41.40,     0.00,     2.60
04/03/2004,    10.20,    20.50,     0.80,    43.90,    66.70,    18.00,   232.90,     1.50,     2.10,    42.30,     0.00,     3.20
05/03/2004,    15.00,    22.50,     7.40,    38.90,    63.30,    20.00,   194.40,     1.80,     3.30,   293.20,     0.00,     3.60
06/03/2004,    11.30,    16.70,     6.20,    61.40,    81.20,    37.90,   131.30,     1.60,     3.10,   293.70,     0.00,     2.30
07/03/2004,    10.60,    17.10,     5.30,    68.50,    87.10,    46.00,   242.30,     1.70,     3.50,   106.10,     0.00,     2.80
08/03/2004,    10.90,    19.50,     4.20,    65.30,    91.30,    29.70,   235.70,     1.50,     2.50,    89.20,     0.00,     3.00
09/03/2004,     9.20,    15.70,     4.40,    78.80,    92.40,    48.20,   190.10,     1.40,     3.00,   128.50,     0.00,     2.30
10/03/2004,    11.70,    17.60,     6.00,    58.20,    84.60,    33.30,   179.20,     1.90,     3.60,   295.30,     0.00,     2.80
11/03/2004,    12.40,    20.10,     5.00,    60.30,    85.20,    33.40,   241.50,     1.80,     3.80,   237.10,     0.00,     3.30
12/03/2004,    13.10,    21.30,     5.30,    62.60,    86.70,    26.80,   243.60,     1.40,     3.20,   127.90,     0.00,     3.30
13/03/2004,     9.80,    13.20,     7.00,    78.70,    92.50,    57.80,    97.40,     1.80,     3.30,   132.00,     0.60,     1.70
14/03/2004,     9.00,    10.60,     7.50,    83.80,    92.60,    72.10,    61.60,     2.20,     4.10,    19.50,     3.00,     1.20
15/03/2004,     9.50,    10.80,     8.20,    79.60,    84.90,    70.70,    29.40,     3.40,     5.10,    25.40,     0.00,     1.30
16/03/2004,     9.40,    10.50,     8.40,    87.40,    92.00,    81.50,    39.40,     1.50,     2.30,    23.10,     0.80,     0.90
17/03/2004,    10.90,    15.60,     7.30,    82.60,    93.20,    61.70,   158.60,     1.50,     2.50,   124.50,     0.00,     2.10
18/03/2004,    11.00,    15.90,     8.30,    84.80,    95.00,    64.30,   177.30,     1.10,     2.20,   147.50,     0.00,     2.10
19/03/2004,    10.70,    16.30,     7.80,    86.40,    95.00,    62.20,   139.70,     1.20,     2.70,   110.60,     0.20,     1.90
20/03/2004,    12.40,    19.90,     5.40,    70.50,    91.90,    41.70,   246.80,     1.50,     2.40,   100.40,     0.00,     3.20
21/03/2004,    15.20,    23.90,     7.50,    57.00,    87.60,    27.80,   256.80,     1.50,     3.30,    89.50,     0.00,     3.90
22/03/2004,    12.00,    17.30,     6.10,    44.40,    81.90,    20.10,   229.30,     2.30,     3.60,    12.90,     0.00,     3.70
23/03/2004,     7.60,    15.70,     1.00,    49.70,    77.80,    23.00,   270.80,     1.70,     3.00,    59.40,     0.00,     3.30
24/03/2004,     8.60,    15.00,     1.40,    62.60,    80.40,    33.40,   218.70,     2.10,     4.50,   119.60,     0.00,     3.00
25/03/2004,     7.80,    11.00,     4.70,    70.00,    90.00,    46.00,   143.00,     1.60,     3.30,   122.00,     0.20,     2.00
26/03/2004,     3.90,     4.80,     3.10,    89.60,    92.30,    86.80,    43.30,     1.50,     2.30,    24.00,    16.40,     0.80
27/03/2004,     6.70,     8.70,     4.40,    87.80,    92.30,    81.30,    40.80,     1.00,     2.50,   202.60,     2.00,     0.80
28/03/2004,     8.20,     9.90,     5.90,    88.60,    94.10,    81.90,    22.00,     2.40,     5.80,    80.20,     3.80,     0.80
29/03/2004,     8.90,    11.30,     4.60,    75.70,    90.00,    61.30,    87.60,     3.00,     7.00,   238.80,    27.20,     1.70
30/03/2004,     8.80,    12.90,     4.10,    64.70,    82.70,    49.10,   204.40,     2.40,     4.30,   264.60,     0.00,     2.70
31/03/2004,     9.10,    14.80,     3.40,    64.40,    89.50,    40.80,   240.40,     1.80,     3.30,   286.40,     0.00,     2.90
01/04/2004,    11.20,    16.90,     4.60,    63.20,    83.70,    46.60,   273.90,     1.90,     3.70,   198.10,     0.00,     3.40
02/04/2004,    10.60,    14.80,     5.70,    51.90,    68.80,    30.50,   289.90,     2.80,     4.50,   273.30,     0.00,     3.90
03/04/2004,    10.10,    17.00,     3.20,    59.90,    82.00,    36.70,   294.50,     1.40,     2.70,   142.50,     0.00,     3.50
04/04/2004,    11.60,    19.40,     4.40,    58.90,    86.10,    31.40,   289.40,     1.50,     2.30,   110.90,     0.00,     3.80
05/04/2004,    12.50,    20.10,     5.60,    53.80,    74.70,    26.30,   260.30,     1.80,     3.00,   103.20,     0.00,     3.90
06/04/2004,    15.10,    23.80,     6.90,    52.10,    74.80,    27.20,   297.70,     1.70,     3.40,    78.20,     0.00,     4.50
07/04/2004,    14.70,    22.50,     9.30,    65.40,    92.50,    33.90,   299.00,     2.10,     4.40,   115.30,     0.00,     4.50
08/04/2004,    11.60,    15.40,     9.30,    82.30,    94.20,    60.90,   165.90,     1.60,     3.30,   147.00,     1.80,     2.30
09/04/2004,     7.50,    10.30,     5.90,    88.40,    94.60,    75.10,    74.40,     2.10,     3.40,    60.50,     9.80,     1.20
10/04/2004,     5.50,     8.00,     3.70,    80.80,    91.30,    70.00,   114.90,     1.60,     3.20,    26.70,     7.00,     1.50
11/04/2004,     5.30,     8.40,     1.50,    72.20,    91.00,    57.30,   127.80,     1.80,     3.30,    12.20,     0.20,     1.70
12/04/2004,     8.20,    13.70,     0.40,    59.40,    89.50,    34.30,   252.90,     1.30,     2.50,     1.40,     0.00,     3.00
13/04/2004,     8.40,    15.30,     3.00,    64.60,    91.10,    31.60,   315.00,     1.70,     3.50,    88.40,     0.00,     3.60
14/04/2004,     8.00,    14.40,     1.40,    66.40,    92.00,    33.40,   301.70,     1.60,     3.30,    98.60,     0.20,     3.40
15/04/2004,     8.80,    14.10,     2.10,    78.80,    91.80,    59.00,   148.00,     2.40,     4.10,    26.50,    35.20,     2.20
16/04/2004,    10.80,    16.10,     5.60,    68.70,    90.40,    51.60,   191.50,     2.60,     4.90,   304.00,    13.00,     2.90
17/04/2004,    12.40,    18.00,     8.30,    55.70,    76.90,    33.50,   289.10,     2.00,     3.40,   278.40,     0.00,     4.10
18/04/2004,    11.30,    15.50,     6.00,    57.60,    76.90,    41.20,   247.10,     2.40,     4.00,   267.30,     0.00,     3.50
19/04/2004,    10.90,    15.60,     6.00,    54.80,    81.90,    33.00,   265.70,     2.00,     3.60,   272.90,     0.00,     3.60
20/04/2004,    13.40,    20.80,     4.90,    59.10,    82.40,    38.80,   324.80,     1.60,     2.80,   133.10,     0.00,     4.30
21/04/2004,    14.20,    21.40,     6.70,    61.90,    86.10,    36.90,   306.30,     1.90,     3.70,   113.40,     0.00,     4.40
22/04/2004,    13.70,    17.60,    10.30,    47.70,    80.40,    27.70,   331.10,     2.60,     4.40,   316.60,     0.00,     4.70
23/04/2004,    12.20,    19.30,     6.30,    54.20,    85.60,    32.20,   334.30,     1.60,     2.80,    70.40,     0.00,     4.40
24/04/2004,    13.00,    20.50,     4.70,    59.90,    86.20,    33.70,   331.50,     1.50,     2.50,   118.50,     0.00,     4.40
25/04/2004,    15.50,    23.80,     7.30,    56.80,    85.50,    30.40,   334.50,     1.60,     2.80,   118.30,     0.00,     4.90
26/04/2004,    13.20,    20.80,     6.40,    62.10,    88.20,    37.70,   329.80,     1.70,     3.20,   118.20,     0.00,     4.50
27/04/2004,    12.70,    19.90,     5.00,    53.60,    81.40,    31.60,   333.30,     1.90,     3.50,   122.40,     0.00,     4.60
28/04/2004,    10.50,    13.30,     6.80,    73.10,    93.30,    44.10,    65.50,     0.90,     2.30,   138.60,     6.40,     1.50
29/04/2004,    13.20,    19.60,     8.00,    61.70,    94.00,    29.80,   284.50,     2.10,     4.70,   271.70,     0.20,     4.30
30/04/2004,    11.50,    16.60,     6.40,    55.20,    79.30,    32.30,   217.70,     2.40,     4.80,   273.40,     0.00,     3.60
01/05/2004,    11.90,    17.10,     4.70,    56.20,    81.70,    35.50,   230.40,     1.90,     3.50,   230.10,     0.00,     3.50
02/05/2004,    11.20,    14.40,     8.70,    76.80,    92.30,    54.30,   131.80,     2.20,     4.10,   123.50,     2.80,     2.30
03/05/2004,    10.40,    14.20,     7.90,    81.80,    93.10,    61.60,   120.40,     1.90,     3.70,   293.30,    11.00,     2.00
04/05/2004,    12.30,    17.20,     8.50,    63.20,    89.40,    41.00,   216.00,     1.70,     2.50,   313.50,     0.20,     3.30
05/05/2004,    13.80,    17.50,     9.90,    55.90,    65.90,    44.80,   286.40,     3.10,     4.50,   266.50,     0.00,     4.50
06/05/2004,    13.90,    18.40,    10.10,    49.10,    67.30,    32.60,   284.90,     2.50,     4.20,   281.50,     0.00,     4.60
07/05/2004,    13.60,    19.70,     8.90,    52.40,    75.10,    28.80,   311.00,     1.40,     3.10,   248.60,     0.00,     4.40
08/05/2004,    11.40,    17.10,     6.20,    59.80,    88.40,    33.70,   235.60,     1.50,     2.70,   123.50,     0.00,     3.40
09/05/2004,    12.40,    19.70,     4.60,    65.60,    91.70,    39.70,   288.50,     1.70,     3.60,   134.30,     0.00,     4.00
10/05/2004,    12.10,    15.90,     9.10,    71.70,    91.50,    50.80,   167.40,     1.40,     2.60,    98.20,     0.80,     2.60
11/05/2004,     9.50,    12.20,     7.80,    83.20,    92.50,    68.40,   113.60,     1.60,     2.30,   108.30,     0.40,     1.80
12/05/2004,    11.60,    15.80,     8.00,    72.70,    89.30,    51.00,   174.80,     1.30,     2.20,    58.70,     0.00,     2.70
13/05/2004,    12.30,    18.10,     7.90,    74.70,    89.60,    51.50,   181.10,     1.30,     3.40,     5.70,     0.00,     2.80
14/05/2004,    11.70,    16.70,     7.90,    80.10,    92.10,    60.10,   176.90,     1.60,     3.50,    80.70,     0.00,     2.60
15/05/2004,    11.50,    16.40,     6.00,    73.40,    93.60,    49.60,   199.40,     1.60,     3.10,   113.30,     0.20,     2.90
16/05/2004,    12.60,    20.10,     5.20,    67.40,    90.70,    31.10,   294.70,     1.70,     3.20,    83.20,     0.00,     4.30
17/05/2004,    14.40,    21.60,     6.90,    60.60,    88.80,    28.30,   347.50,     2.10,     4.00,    79.90,     0.00,     5.20
18/05/2004,    13.90,    20.90,     6.70,    58.20,    83.60,    31.50,   353.30,     1.90,     4.60,    66.80,     0.00,     5.00
19/05/2004,    14.20,    20.70,     6.30,    50.10,    87.00,    23.70,   344.70,     1.60,     4.10,    89.70,     0.00,     4.90
20/05/2004,    14.60,    22.10,     5.70,    55.60,    87.50,    32.20,   341.80,     1.50,     2.90,   132.20,     0.00,     4.90
21/05/2004,    13.70,    17.80,     8.60,    69.80,    90.10,    53.80,   133.30,     1.10,     2.10,   116.40,     0.00,     2.40
22/05/2004,    14.00,    19.20,     9.90,    80.80,    92.50,    62.10,   212.90,     1.50,     3.60,   125.30,     0.00,     3.10
23/05/2004,    14.30,    20.20,     8.40,    80.30,    92.90,    60.80,   262.50,     1.70,     3.90,   129.60,     0.00,     3.70
24/05/2004,    14.20,    17.50,    10.20,    69.80,    89.50,    53.90,   164.40,     1.40,     2.80,   130.50,     0.00,     2.70
25/05/2004,    13.80,    17.70,    10.20,    71.00,    84.80,    52.90,   156.30,     1.30,     2.20,   125.50,     0.00,     2.70
26/05/2004,    13.20,    18.90,     8.80,    81.10,    90.30,    57.10,   144.90,     1.00,     1.90,    86.80,     0.00,     2.40
27/05/2004,    15.20,    21.70,     9.10,    77.20,    91.70,    48.60,   220.40,     1.10,     2.60,   102.90,     0.00,     3.50
28/05/2004,    17.80,    23.20,    11.30,    72.10,    90.70,    47.00,   259.70,     1.30,     2.50,   104.10,     0.00,     4.10
29/05/2004,    19.30,    26.20,    13.60,    63.90,    89.00,    35.30,   283.10,     1.40,     3.10,   104.90,     0.00,     4.90
30/05/2004,    19.80,    26.40,    13.00,    62.80,    84.50,    38.70,   283.80,     1.60,     3.00,   112.00,     0.00,     5.00
31/05/2004,    20.70,    27.70,    13.20,    60.70,    85.90,    36.80,   353.30,     1.60,     3.20,   131.10,     0.00,     5.90
01/06/2004,    20.20,    28.20,    14.40,    63.70,    84.20,    36.00,   220.00,     1.10,     2.40,    92.70,     0.00,     4.20
02/06/2004,    22.90,    30.50,    14.80,    48.30,    78.00,    27.20,   334.50,     1.60,     3.00,   124.10,     0.00,     6.20
03/06/2004,    20.10,    28.50,    12.70,    62.00,    91.50,    36.20,   321.80,     1.50,     3.40,   124.90,     0.00,     5.50
04/06/2004,    18.60,    26.00,    11.50,    70.40,    94.40,    42.50,   338.50,     1.50,     3.20,   137.80,     0.00,     5.30
05/06/2004,    21.40,    29.10,    12.60,    60.70,    90.60,    34.50,   345.70,     1.60,     3.30,   124.10,     0.00,     6.00
06/06/2004,    21.90,    28.00,    14.40,    66.90,    91.40,    44.90,   316.10,     2.10,     4.00,   133.80,     0.00,     5.60
07/06/2004,    20.40,    25.80,    15.70,    55.80,    89.80,    30.00,   286.90,     1.80,     3.10,    93.30,     0.00,     5.20
08/06/2004,    20.20,    25.70,    15.00,    50.00,    71.40,    28.10,   245.00,     2.00,     3.30,    67.90,     0.00,     5.10
