fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
22/12/2000,     8.30,    12.60,     2.60,    84.90,    94.50,    67.70,    28.20,     1.00,     4.30,None,     0.00,     0.70
23/12/2000,     8.90,    16.90,     2.30,    75.50,    94.90,    36.40,    92.80,     1.00,     4.40,None,     1.10,     1.20
24/12/2000,    10.90,    17.00,     7.70,    81.30,    94.20,    44.80,    83.80,     1.30,     5.60,None,     0.50,     1.30
25/12/2000,    11.40,    15.90,     5.70,    66.80,    87.20,    38.80,    73.60,     1.80,     7.10,None,     0.90,     1.60
26/12/2000,    12.60,    15.90,     9.80,    77.70,    91.80,    53.10,    81.80,     1.80,     4.90,None,     1.00,     1.30
27/12/2000,    11.80,    15.50,     7.00,    50.40,    73.60,    37.30,   103.20,     2.70,     8.70,None,     0.00,     2.10
28/12/2000,    12.10,    17.00,     4.40,    52.00,    75.10,    43.60,    44.80,     3.30,    11.20,None,     0.00,     2.30
29/12/2000,    14.40,    18.20,    11.60,    45.80,    54.80,    34.70,    86.30,     3.50,    10.40,None,     0.00,     3.20
30/12/2000,    14.10,    16.90,     9.80,    46.90,    63.30,    37.50,   109.70,     4.30,    12.50,None,     1.40,     3.00
31/12/2000,     8.70,    16.00,     2.70,    68.90,    89.40,    41.60,    98.10,     0.90,     4.50,None,     0.00,     1.10
01/01/2001,     8.80,    17.10,     2.20,    77.70,    94.40,    45.70,   108.50,     0.60,     3.70,None,     0.00,     0.90
02/01/2001,    14.10,    18.10,     6.80,    49.60,    86.60,    34.20,   119.50,     2.10,     6.60,None,     0.00,     1.80
03/01/2001,    10.50,    18.20,     3.00,    60.10,    86.10,    35.10,   109.80,     0.60,     2.80,None,     0.00,     1.00
04/01/2001,    14.70,    22.00,     7.50,    55.00,    80.20,    33.70,    81.80,     1.10,     4.10,None,     0.00,     1.60
05/01/2001,    14.00,    21.00,     7.10,    63.10,    83.40,    46.60,    74.70,     1.10,     4.00,None,     0.00,     1.40
06/01/2001,    13.50,    18.70,     6.80,    56.20,    69.90,    44.60,    41.30,     1.40,     5.60,None,     0.00,     1.60
07/01/2001,     7.20,    14.00,     1.60,    64.70,    90.90,    37.00,    90.60,     1.00,     4.50,None,     0.00,     1.10
08/01/2001,     5.70,    14.70,    -1.40,    71.10,    93.70,    32.50,   126.50,     0.90,     3.80,None,     0.00,     1.10
09/01/2001,     5.70,    13.50,    -1.60,    83.90,    96.60,    52.90,   100.10,     0.80,     3.70,None,     0.00,     0.90
10/01/2001,    10.70,    19.90,     3.80,    75.20,    94.20,    42.80,   116.80,     0.90,     4.00,None,     0.00,     1.20
11/01/2001,    10.80,    19.30,     4.80,    66.60,    90.70,    35.10,   109.50,     1.30,     7.20,None,     0.00,     1.60
12/01/2001,     8.90,    13.80,     4.90,    82.90,    93.70,    66.80,    57.60,     0.50,     4.10,None,     3.70,     0.70
13/01/2001,    11.60,    17.70,     7.30,    70.70,    94.20,    40.20,    92.30,     1.20,     3.90,None,     0.70,     1.40
14/01/2001,    10.20,    17.40,     5.40,    73.40,    89.20,    36.10,   105.40,     0.60,     4.20,None,     0.00,     1.10
15/01/2001,     8.70,    16.80,     2.20,    77.60,    95.60,    38.10,   130.00,     0.70,     3.70,None,     0.00,     1.10
16/01/2001,     8.20,    15.60,     3.20,    75.30,    94.90,    36.20,    98.50,     0.50,     3.20,None,     0.00,     1.00
17/01/2001,     9.40,    17.80,     3.10,    71.60,    93.50,    31.50,   133.50,     0.80,     3.80,None,     0.00,     1.30
18/01/2001,     7.80,    13.10,     1.70,    79.10,    92.70,    58.20,    56.90,     0.70,     4.40,None,     0.70,     0.80
19/01/2001,    10.30,    16.80,     4.90,    56.90,    80.80,    31.80,   138.20,     1.50,     6.50,None,     0.10,     1.70
20/01/2001,     8.10,    17.90,     1.00,    66.20,    90.00,    32.50,   134.80,     0.60,     2.70,None,     0.00,     1.10
21/01/2001,     7.10,    16.80,    -0.20,    75.50,    95.20,    33.60,   138.60,     0.90,     4.00,None,     0.00,     1.30
22/01/2001,    10.70,    19.50,     0.90,    64.30,    95.80,    32.30,   118.60,     1.20,     4.60,None,     0.00,     1.60
23/01/2001,    16.00,    22.10,     8.10,    49.80,    70.00,    33.80,   117.50,     2.10,     7.00,None,     0.00,     2.50
24/01/2001,    17.50,    21.60,    12.60,    53.20,    79.20,    39.50,   108.30,     2.90,     8.90,None,     0.00,     2.80
25/01/2001,    13.40,    17.10,     6.90,    51.90,    78.90,    33.60,   122.70,     2.20,     7.90,None,     0.00,     2.20
26/01/2001,    12.10,    15.00,     7.80,    52.80,    63.10,    43.00,    69.80,     3.40,     8.10,None,     0.00,     2.50
27/01/2001,    16.50,    22.40,    11.40,    57.20,    83.70,    40.50,    93.80,     2.20,     6.80,None,     1.50,     2.40
28/01/2001,    13.10,    15.80,     8.50,    49.80,    67.70,    39.40,   150.00,     5.20,    12.20,None,     0.00,     3.30
29/01/2001,    11.40,    14.30,    10.00,    43.70,    56.00,    36.60,   138.00,     6.00,    11.80,None,     0.00,     3.80
30/01/2001,    10.60,    17.60,     1.90,    38.80,    61.00,    21.40,   158.60,     1.70,     5.80,None,     0.00,     2.30
31/01/2001,    12.70,    19.60,     5.30,    48.50,    65.50,    36.70,    87.00,     1.40,     6.90,None,     0.00,     2.00
01/02/2001,    14.50,    20.90,     6.70,    48.70,    68.50,    30.80,   155.60,     1.80,     7.10,None,     0.00,     2.50
02/02/2001,     8.90,    17.80,     1.20,    73.80,    92.90,    36.90,   151.70,     0.80,     3.90,None,     0.00,     1.50
03/02/2001,     8.70,    18.20,     1.10,    75.50,    95.60,    37.40,   156.20,     0.90,     4.50,None,     0.00,     1.60
04/02/2001,     9.50,    19.10,     1.20,    66.00,    95.20,    32.40,   151.50,     0.80,     5.70,None,     0.00,     1.60
05/02/2001,    11.60,    21.80,     3.30,    60.90,    86.10,    32.70,   156.80,     1.00,     5.10,None,     0.00,     1.90
06/02/2001,    10.20,    18.20,     3.20,    72.20,    90.60,    42.70,   125.30,     0.80,     3.50,None,     0.00,     1.50
07/02/2001,    11.90,    20.50,     2.50,    56.80,    92.60,    29.70,   138.50,     2.70,     8.80,None,     0.00,     2.90
08/02/2001,    13.00,    16.70,    10.90,    45.60,    53.10,    37.70,   156.50,     3.70,     9.40,None,     0.00,     3.50
09/02/2001,    11.10,    18.50,     3.60,    50.80,    75.10,    31.10,   169.30,     1.40,     5.10,None,     0.00,     2.20
10/02/2001,    12.50,    23.80,     3.40,    59.20,    83.00,    37.00,   162.00,     0.70,     3.50,None,     0.00,     1.90
11/02/2001,    11.90,    20.70,     5.50,    68.90,    92.90,    41.20,   165.30,     0.80,     3.60,None,     0.00,     1.80
12/02/2001,    10.50,    19.40,     2.60,    70.70,    94.40,    38.20,   173.10,     1.20,     4.40,None,     0.00,     2.00
13/02/2001,    12.20,    22.90,     2.70,    65.00,    94.20,    30.00,   171.90,     0.80,     4.20,None,     0.00,     2.00
14/02/2001,    10.90,    15.20,     7.50,    76.40,    94.50,    50.90,    69.80,     1.20,     4.20,None,     6.40,     1.30
15/02/2001,    10.30,    13.50,     7.80,    76.60,    94.50,    59.00,    75.70,     2.30,     5.70,None,    11.00,     1.50
16/02/2001,    11.00,    13.70,     9.70,    65.60,    89.80,    52.30,   124.90,     3.20,     7.20,None,     0.40,     2.10
17/02/2001,    12.10,    17.80,     8.10,    63.70,    92.40,    43.10,   167.00,     1.70,     5.70,None,     0.00,     2.20
18/02/2001,     8.50,    15.70,     1.80,    71.10,    95.40,    27.30,   178.90,     1.30,     4.80,None,     0.00,     2.10
19/02/2001,     8.70,    11.30,     6.80,    83.00,    92.90,    67.40,    60.20,     2.10,     5.00,None,     1.50,     1.20
20/02/2001,    10.30,    16.70,     5.60,    75.20,    92.20,    40.20,   183.00,     0.80,     3.10,None,     0.00,     1.90
21/02/2001,     9.10,    21.10,     0.40,    71.70,    95.70,    19.40,   194.10,     0.70,     3.90,None,     0.00,     2.10
22/02/2001,    10.60,    24.00,     0.80,    63.60,    94.50,    20.10,   193.80,     0.70,     4.20,None,     0.00,     2.20
23/02/2001,    12.60,    23.50,     4.80,    55.60,    79.00,    25.70,   122.80,     0.60,     3.50,None,     0.00,     1.90
24/02/2001,     9.70,    16.50,     4.50,    74.90,    93.00,    45.00,   100.50,     0.80,     5.10,None,     0.00,     1.50
25/02/2001,     9.90,    16.50,     4.10,    68.30,    93.50,    32.80,   170.60,     1.30,     5.30,None,     0.00,     2.10
26/02/2001,     7.80,    14.80,     1.80,    61.30,    89.50,    33.20,   191.50,     1.20,     5.50,None,     0.00,     2.10
27/02/2001,     9.10,    13.80,     3.00,    57.40,    90.30,    31.30,   171.10,     2.80,     9.60,None,     0.00,     2.60
28/02/2001,     9.80,    13.90,     5.90,    41.70,    53.60,    32.00,   221.10,     2.80,     8.70,None,     0.00,     3.20
01/03/2001,    11.70,    15.20,     8.40,    59.30,    87.20,    44.80,   132.20,     2.60,     7.90,None,     0.00,     2.30
02/03/2001,    15.80,    21.70,     8.90,    58.30,    89.40,    36.90,   150.10,     3.60,    12.30,None,     0.00,     3.60
03/03/2001,    16.60,    22.20,    10.20,    48.70,    71.20,    35.50,   169.70,     3.50,     9.60,None,     0.00,     4.00
04/03/2001,    16.80,    22.20,    11.20,    53.30,    75.50,    39.50,   166.80,     1.70,     5.20,None,     0.00,     3.00
05/03/2001,    18.00,    24.60,    10.90,    53.50,    69.70,    39.30,   165.40,     1.60,     7.40,None,     0.00,     3.10
06/03/2001,    17.40,    25.90,    10.30,    62.10,    88.30,    36.00,   145.00,     1.10,     5.50,None,     0.00,     2.70
07/03/2001,    17.40,    23.80,    12.40,    59.70,    70.80,    43.00,    71.70,     1.10,     6.60,None,     0.10,     2.10
08/03/2001,    15.40,    18.50,    12.90,    51.80,    58.10,    43.70,   102.80,     3.00,     8.10,None,     0.00,     3.20
09/03/2001,    16.30,    23.20,     7.90,    55.50,    81.10,    34.60,   197.70,     1.60,     6.10,None,     0.00,     3.20
10/03/2001,    19.00,    27.50,    11.70,    58.90,    85.40,    36.30,   167.30,     1.20,     6.00,None,     0.00,     3.10
11/03/2001,    17.50,    24.70,    10.60,    63.90,    88.70,    40.70,   222.80,     1.50,     6.00,None,     0.00,     3.40
12/03/2001,    17.20,    27.40,     7.80,    59.90,    94.10,    22.90,   223.10,     1.60,     7.60,None,     0.00,     4.00
13/03/2001,    14.80,    21.60,     8.60,    46.20,    65.30,    28.00,   233.50,     1.70,     5.20,None,     0.00,     3.60
14/03/2001,    11.70,    21.70,     3.60,    56.60,    80.70,    35.00,   233.00,     1.00,     4.20,None,     0.00,     2.90
15/03/2001,    11.50,    19.60,     3.50,    65.10,    88.20,    34.90,   208.50,     1.60,     5.50,None,     0.00,     3.00
16/03/2001,    12.90,    21.00,     5.70,    66.90,    91.70,    41.20,   173.30,     1.10,     6.50,None,     0.10,     2.50
17/03/2001,    14.80,    20.40,     9.20,    50.40,    71.50,    32.30,   172.50,     1.70,     6.10,None,     0.00,     3.10
18/03/2001,    14.10,    21.80,     6.50,    58.00,    78.70,    35.60,   226.50,     1.20,     5.50,None,     0.00,     3.10
19/03/2001,    14.30,    22.50,     5.60,    63.20,    88.20,    38.20,   226.00,     1.40,     5.90,None,     0.00,     3.20
20/03/2001,    16.10,    26.80,     6.10,    60.70,    87.80,    30.00,   231.50,     1.00,     4.90,None,     0.00,     3.50
21/03/2001,    20.00,    28.70,     9.60,    41.90,    72.60,    22.80,   185.40,     1.90,     6.00,None,     0.00,     4.40
22/03/2001,    21.40,    29.70,    12.40,    35.70,    58.00,    25.20,   232.90,     1.50,     5.20,None,     0.00,     4.50
23/03/2001,    20.10,    31.90,    10.20,    42.30,    59.70,    23.90,   245.40,     1.40,     5.60,None,     0.00,     4.60
24/03/2001,    20.80,    31.40,    10.20,    43.20,    65.60,    25.00,   229.00,     2.10,     6.50,None,     0.00,     5.20
25/03/2001,    15.90,    21.50,     7.90,    50.10,    74.00,    37.70,   180.20,     1.90,     6.40,None,     0.00,     3.30
26/03/2001,    13.90,    20.20,     5.50,    56.70,    84.30,    37.50,   206.20,     2.00,     6.70,None,     0.00,     3.30
27/03/2001,    13.50,    20.70,     6.50,    59.90,    83.50,    34.90,   260.40,     1.60,     6.80,None,     0.00,     3.60
28/03/2001,    14.40,    22.40,     8.20,    59.30,    81.50,    34.50,   252.40,     1.60,     6.40,None,     0.00,     3.70
29/03/2001,    15.20,    22.30,     6.50,    55.70,    84.40,    36.80,   207.30,     2.10,     8.10,None,     0.00,     3.60
30/03/2001,    18.10,    25.00,     8.80,    51.60,    79.70,    36.60,   248.30,     1.90,     6.20,None,     0.00,     4.20
31/03/2001,    17.30,    22.90,    10.40,    62.90,    91.30,    45.90,   206.10,     1.50,     4.80,None,     0.00,     3.30
01/04/2001,    13.20,    21.10,     4.10,    63.40,    95.60,    30.20,   272.90,     1.20,     4.80,None,     0.00,     3.60
02/04/2001,    13.50,    22.60,     3.60,    60.70,    91.60,    29.90,   263.00,     1.20,     4.50,None,     0.00,     3.60
03/04/2001,    13.70,    21.00,     6.10,    71.30,    92.90,    42.40,   223.00,     1.30,     4.50,None,     0.00,     3.20
04/04/2001,    16.50,    23.20,     9.90,    61.10,    86.00,    38.10,   261.00,     1.30,     5.70,None,     0.00,     3.80
05/04/2001,    17.00,    25.70,     8.50,    54.60,    79.50,    32.90,   264.80,     1.20,     5.20,None,     0.00,     4.10
06/04/2001,    18.10,    26.40,     8.80,    56.80,    80.40,    35.20,   247.70,     1.10,     4.90,None,     0.00,     3.90
07/04/2001,    20.70,    27.30,    13.40,    40.20,    72.60,    16.90,   267.00,     1.70,     5.60,None,     0.00,     5.00
08/04/2001,    16.60,    24.70,    10.70,    45.30,    70.80,    25.40,   288.60,     2.10,     5.20,None,     0.00,     5.00
09/04/2001,    16.60,    25.20,     9.50,    51.40,    86.80,    25.80,   289.20,     1.30,     4.20,None,     0.00,     4.40
10/04/2001,    17.80,    28.90,     6.60,    50.80,    92.50,    21.70,   286.20,     1.20,     5.50,None,     0.00,     4.60
11/04/2001,    16.30,    25.50,    10.00,    56.60,    90.70,    20.90,   289.50,     1.90,     6.70,None,     0.00,     4.90
12/04/2001,    14.00,    21.40,     7.40,    51.10,    93.70,    21.80,   296.30,     1.60,     6.00,None,     0.00,     4.30
13/04/2001,    13.40,    21.40,     2.60,    54.90,    92.40,    25.80,   295.30,     1.10,     4.60,None,     0.00,     3.90
14/04/2001,    13.50,    22.10,     4.50,    64.10,    89.00,    33.20,   284.50,     1.20,     5.90,None,     0.00,     3.90
15/04/2001,    13.00,    20.30,     4.40,    67.60,    92.60,    42.10,   288.60,     1.40,     5.80,None,     0.00,     3.70
16/04/2001,    17.20,    27.90,     6.30,    54.20,    89.80,    24.00,   283.90,     1.20,     5.20,None,     0.00,     4.50
17/04/2001,    15.80,    21.90,    10.50,    64.80,    88.50,    36.00,   193.70,     1.70,     4.60,None,     0.00,     3.50
18/04/2001,    15.50,    21.30,    10.50,    69.60,    91.90,    36.50,   192.00,     1.40,     5.30,None,     0.00,     3.30
19/04/2001,    15.10,    21.30,    12.20,    69.90,    86.70,    43.40,   223.40,     1.50,     5.10,None,     0.00,     3.50
20/04/2001,    13.20,    18.70,    11.20,    84.60,    94.40,    53.60,   121.30,     0.80,     5.10,None,    15.90,     2.10
21/04/2001,    13.20,    19.70,     7.90,    61.60,    94.90,    28.80,   307.70,     1.60,     5.80,None,     0.00,     4.20
22/04/2001,    15.50,    23.20,     5.30,    56.90,    94.20,    25.70,   278.90,     1.30,     6.20,None,     0.00,     4.20
23/04/2001,    22.20,    29.80,    15.10,    41.10,    56.70,    25.70,   311.90,     1.70,     5.60,None,     0.00,     5.80
24/04/2001,    20.30,    27.30,    12.20,    54.20,    82.40,    34.10,   283.10,     1.10,     5.10,None,     0.00,     4.60
25/04/2001,    19.70,    26.20,    13.80,    57.10,    80.70,    35.20,   204.00,     1.00,     4.20,None,     0.00,     3.70
26/04/2001,    16.20,    21.00,    12.00,    66.30,    89.50,    45.30,   173.30,     1.40,     5.10,None,     0.00,     3.10
27/04/2001,    15.60,    21.40,    11.50,    76.30,    91.80,    53.10,   199.80,     1.10,     5.50,None,     4.30,     3.10
28/04/2001,    15.20,    22.30,     8.80,    73.70,    94.20,    39.90,   284.70,     1.00,     4.10,None,     0.00,     3.90
29/04/2001,    16.10,    22.20,    10.20,    67.40,    93.70,    35.80,   272.60,     1.30,     5.60,None,     0.00,     4.00
30/04/2001,    15.90,    21.20,     8.30,    44.50,    91.70,    12.50,   331.70,     1.50,     5.70,None,     0.00,     4.80
01/05/2001,    13.40,    19.90,     5.60,    46.10,    70.30,    22.10,   314.20,     1.60,     5.50,None,     0.00,     4.50
02/05/2001,    12.90,    19.80,     5.70,    56.50,    77.00,    36.40,   247.30,     1.00,     4.70,None,     0.00,     3.50
03/05/2001,    12.60,    18.10,     8.70,    66.50,    84.90,    43.40,   163.00,     1.40,     5.40,None,     1.00,     2.80
04/05/2001,    13.20,    17.60,     9.90,    60.40,    76.20,    43.50,   197.80,     1.60,     4.20,None,     0.00,     3.20
05/05/2001,    14.80,    20.40,     9.20,    60.90,    80.00,    42.50,   120.50,     0.70,     3.30,None,     0.00,     2.30
06/05/2001,    15.50,    21.90,    10.80,    66.30,    90.70,    40.50,   220.50,     0.90,     4.50,None,     2.30,     3.40
07/05/2001,    15.40,    22.40,     8.00,    62.50,    93.60,    30.70,   306.30,     1.20,     4.50,None,     0.00,     4.40
08/05/2001,    16.10,    22.70,    10.10,    60.90,    90.20,    33.70,   277.00,     1.40,     4.20,None,     0.00,     4.30
09/05/2001,    14.20,    17.10,    11.80,    69.30,    88.50,    54.90,    57.10,     1.10,     4.10,None,     0.50,     1.60
10/05/2001,    15.70,    22.20,     9.80,    64.50,    92.70,    32.40,   229.00,     0.70,     4.00,None,     4.20,     3.40
11/05/2001,    17.10,    25.30,     8.60,    55.70,    85.90,    33.00,   304.20,     1.30,     5.20,None,     0.00,     4.70
12/05/2001,    17.80,    25.60,     8.80,    56.40,    90.60,    30.70,   309.90,     1.20,     4.40,None,     0.00,     4.80
13/05/2001,    19.00,    26.70,    10.10,    57.80,    89.70,    31.20,   328.80,     1.00,     4.50,None,     0.00,     5.00
14/05/2001,    19.70,    25.90,    12.40,    52.10,    92.00,    26.50,   321.50,     1.00,     5.10,None,     0.00,     4.90
15/05/2001,    22.80,    28.10,    16.60,    44.10,    62.20,    32.50,   326.10,     1.20,     4.60,None,     0.00,     5.50
16/05/2001,    21.90,    29.90,    13.90,    54.30,    87.00,    30.90,   279.30,     1.00,     4.20,None,     0.00,     4.90
17/05/2001,    23.40,    31.70,    14.70,    51.80,    81.10,    30.50,   314.20,     1.10,     4.60,None,     0.00,     5.60
18/05/2001,    20.90,    26.20,    17.40,    61.10,    89.60,    37.40,   247.50,     1.90,     5.30,None,     0.40,     4.80
19/05/2001,    15.20,    17.80,    12.80,    73.50,    87.10,    64.80,    45.10,     1.00,     3.30,None,     4.00,     1.40
20/05/2001,    18.00,    24.50,    13.00,    60.90,    91.70,    34.00,   212.90,     0.80,     4.10,None,     0.00,     3.50
21/05/2001,    18.20,    24.90,     9.50,    57.80,    92.40,    29.80,   269.10,     1.10,     4.20,None,     0.00,     4.40
22/05/2001,    20.30,    28.00,    11.90,    55.20,    90.80,    29.70,   278.40,     1.10,     4.80,None,     0.90,     4.70
23/05/2001,    20.80,    27.90,    14.40,    59.70,    90.00,    33.90,   291.90,     0.90,     4.40,None,     0.90,     4.80
24/05/2001,    20.10,    27.10,    12.40,    60.90,    92.90,    37.70,   276.10,     1.00,     4.00,None,     0.00,     4.50
25/05/2001,    22.30,    30.00,    12.70,    53.80,    88.90,    31.50,   320.40,     1.10,     4.10,None,     0.00,     5.40
26/05/2001,    22.60,    30.30,    15.90,    52.50,    87.80,    29.40,   321.70,     1.10,     4.50,None,     0.00,     5.50
27/05/2001,    22.60,    30.70,    12.60,    49.80,    85.70,    30.60,   332.20,     1.00,     3.90,None,     0.00,     5.60
28/05/2001,    22.10,    31.90,    11.10,    48.40,    89.80,    23.10,   344.30,     1.10,     4.30,None,     0.00,     5.90
29/05/2001,    22.20,    31.80,    11.00,    44.70,    81.90,    23.10,   346.50,     1.10,     4.30,None,     0.00,     5.90
30/05/2001,    22.00,    33.10,    10.80,    49.30,    78.90,    23.00,   344.70,     0.90,     3.60,None,     0.00,     5.80
31/05/2001,    22.80,    32.70,    10.70,    52.10,    86.10,    25.90,   340.00,     0.90,     3.60,None,     0.00,     5.70
01/06/2001,    23.00,    32.40,    13.10,    56.70,    86.40,    26.60,   334.80,     1.00,     3.90,None,     0.00,     5.80
02/06/2001,    22.90,    30.00,    15.90,    63.00,    92.30,    36.80,   313.40,     1.10,     3.90,None,     0.00,     5.40
03/06/2001,    27.00,    35.80,    17.40,    45.60,    84.00,    22.40,   340.10,     1.50,     5.40,None,     0.00,     6.80
04/06/2001,    23.70,    31.70,    17.80,    64.20,    87.70,    39.90,   328.40,     1.70,     4.00,None,     0.00,     6.20
05/06/2001,    23.70,    32.20,    15.70,    63.90,    92.30,    34.80,   322.60,     1.10,     3.90,None,     0.00,     5.70
06/06/2001,    23.20,    31.90,    14.20,    59.90,    91.10,    21.10,   333.40,     1.40,     4.70,None,     0.00,     6.10
07/06/2001,    22.80,    29.70,    16.90,    64.60,    91.60,    37.70,   324.60,     1.30,     4.00,None,     0.00,     5.60
08/06/2001,    23.20,    31.00,    13.90,    59.20,    90.60,    28.80,   326.90,     1.20,     4.50,None,     0.00,     5.70
09/06/2001,    26.00,    34.10,    16.20,    46.80,    88.80,    22.50,   323.30,     0.90,     4.30,None,     0.00,     5.90
10/06/2001,    23.70,    29.90,    18.60,    49.60,    88.00,    36.80,   251.90,     1.30,     5.70,None,     3.50,     4.90
11/06/2001,    20.10,    24.50,    17.10,    67.10,    90.20,    47.80,   200.30,     1.80,     4.90,None,     0.90,     3.90
12/06/2001,    20.10,    26.60,    12.40,    60.60,    92.20,    36.40,   341.90,     1.20,     4.10,None,     0.00,     5.40
13/06/2001,    23.00,    29.70,    13.60,    54.30,    89.80,    32.40,   333.30,     1.20,     4.30,None,     0.00,     5.70
14/06/2001,    25.00,    32.70,    15.40,    47.00,    85.20,    26.20,   339.10,     1.20,     4.60,None,     0.00,     6.20
15/06/2001,    27.20,    33.90,    15.40,    37.80,    68.80,    25.30,   338.50,     1.30,     4.70,None,     0.00,     6.40
16/06/2001,    23.80,    30.70,    16.40,    39.80,    58.40,    29.10,   344.80,     1.30,     4.90,None,     0.00,     6.20
17/06/2001,    22.80,    30.80,    12.10,    51.10,    74.60,    25.80,   343.00,     1.20,     4.60,None,     0.00,     6.00
18/06/2001,    22.60,    29.00,    16.80,    60.40,    89.70,    36.00,   318.40,     1.30,     4.30,None,     0.00,     5.60
19/06/2001,    21.60,    28.80,    13.60,    55.60,    91.40,    29.60,   331.60,     1.40,     4.30,None,     0.00,     5.70
20/06/2001,    22.40,    32.30,    11.40,    51.10,    86.50,    21.00,   326.70,     1.00,     4.60,None,     0.00,     5.70
21/06/2001,    24.30,    33.50,    13.20,    44.10,    89.40,    17.70,   340.30,     1.10,     3.90,None,     0.00,     6.20
22/06/2001,    26.40,    37.20,    13.90,    36.90,    72.10,    17.20,   344.60,     0.90,     3.60,None,     0.00,     6.30
23/06/2001,    28.20,    40.00,    14.30,    34.00,    61.40,    18.10,   339.30,     0.90,     3.90,None,     0.00,     6.60
24/06/2001,    27.60,    38.30,    17.60,    34.60,    48.70,    23.40,   243.70,     1.40,     5.40,None,     0.00,     6.10
25/06/2001,    26.90,    35.80,    15.40,    40.50,    61.10,    28.80,   308.80,     1.00,     4.30,None,     0.00,     5.90
26/06/2001,    28.60,    39.70,    17.70,    43.60,    69.50,    23.50,   337.40,     1.00,     4.90,None,     0.00,     6.70
27/06/2001,    26.70,    35.20,    17.50,    41.90,    66.20,    25.30,   342.10,     1.10,     5.70,None,     0.00,     6.40
28/06/2001,    26.00,    32.70,    18.80,    45.30,    72.00,    38.40,   321.30,     1.40,     4.20,None,     0.00,     6.20
29/06/2001,    23.40,    31.60,    15.20,    57.40,    89.70,    36.20,   339.50,     1.20,     4.70,None,     0.00,     5.90
30/06/2001,    24.30,    34.30,    12.70,    49.20,    86.30,    24.10,   344.50,     0.90,     4.40,None,     0.00,     6.00
01/07/2001,    25.00,    34.50,    14.20,    48.50,    79.10,    29.20,   337.00,     1.00,     4.00,None,     0.00,     6.10
02/07/2001,    25.50,    35.10,    14.30,    48.20,    79.50,    28.60,   340.80,     1.10,     4.20,None,     0.00,     6.30
03/07/2001,    25.20,    32.50,    14.90,    47.60,    72.00,    32.20,   320.50,     1.10,     4.50,None,     0.00,     5.90
04/07/2001,    25.70,    32.50,    17.00,    55.20,    80.00,    39.60,   307.10,     1.40,     5.50,None,     0.00,     5.80
05/07/2001,    25.50,    32.30,    17.40,    48.60,    91.60,    24.00,   333.30,     1.00,     5.30,None,     0.00,     6.00
06/07/2001,    24.20,    31.10,    13.80,    39.70,    58.00,    27.10,   339.50,     1.20,     5.00,None,     0.00,     6.00
07/07/2001,    24.80,    30.70,    16.10,    40.30,    62.50,    30.60,   331.30,     1.30,     5.10,None,     0.00,     6.00
08/07/2001,    24.50,    32.80,    16.70,    45.30,    76.60,    30.50,   302.40,     1.10,     4.70,None,     0.00,     5.70
09/07/2001,    24.80,    32.90,    16.00,    53.90,    90.10,    30.50,   310.80,     1.10,     4.80,None,     0.00,     5.70
10/07/2001,    25.40,    32.30,    16.60,    54.70,    88.40,    34.10,   325.00,     1.10,     4.50,None,     0.00,     5.80
11/07/2001,    26.20,    34.60,    16.50,    49.90,    83.70,    28.30,   325.10,     1.10,     4.80,None,     0.00,     6.00
12/07/2001,    25.60,    33.80,    16.40,    56.60,    88.20,    34.90,   265.80,     1.10,     3.70,None,     0.00,     5.20
13/07/2001,    25.30,    32.20,    17.60,    65.70,    91.60,    40.70,   315.10,     1.20,     4.20,None,     0.00,     5.70
14/07/2001,    28.00,    34.70,    18.10,    48.10,    92.10,    18.40,   330.60,     1.40,     5.00,None,     0.00,     6.50
15/07/2001,    27.50,    32.40,    22.60,    38.00,    74.80,    29.50,   225.50,     1.40,     5.40,None,     0.00,     5.20
16/07/2001,    25.30,    30.90,    20.90,    62.00,    85.30,    40.10,   288.30,     1.60,     5.00,None,     0.00,     5.60
17/07/2001,    24.70,    32.50,    16.20,    50.90,    91.80,    25.30,   334.30,     1.30,     5.40,None,     0.00,     6.10
18/07/2001,    26.90,    35.40,    14.30,    36.50,    68.90,    18.30,   335.20,     1.30,     5.60,None,     0.00,     6.50
19/07/2001,    24.00,    32.10,    16.20,    32.30,    52.30,    21.20,   340.20,     1.50,     4.50,None,     0.00,     6.50
20/07/2001,    22.50,    31.00,    11.90,    50.20,    73.80,    28.70,   326.50,     1.10,     5.60,None,     0.00,     5.60
21/07/2001,    23.70,    31.60,    15.90,    54.00,    90.00,    24.80,   280.90,     1.30,     3.90,None,     0.00,     5.40
22/07/2001,    23.50,    31.90,    16.10,    63.40,    87.30,    33.50,   214.40,     1.30,     4.40,None,     0.00,     4.60
23/07/2001,    26.10,    35.20,    19.10,    59.70,    85.30,    31.80,   279.00,     1.10,     4.50,None,     0.00,     5.60
24/07/2001,    24.20,    30.60,    17.10,    68.20,    91.40,    44.60,   307.50,     1.30,     4.40,None,     0.00,     5.40
25/07/2001,    25.20,    32.60,    17.00,    58.00,    91.90,    30.30,   314.30,     1.20,     4.80,None,     0.00,     5.80
26/07/2001,    24.90,    34.00,    15.50,    57.30,    89.20,    26.30,   313.90,     1.00,     4.00,None,     0.00,     5.70
