fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
09/08/2002,    25.20,    29.40,    20.60,    73.20,    92.00,    55.70,   259.50,     1.90,     6.70,None,     0.00,     4.80
10/08/2002,    27.90,    32.50,    24.10,    39.30,    64.10,    29.60,   161.40,     1.60,     5.30,None,     0.00,     4.70
11/08/2002,    25.00,    32.10,    19.20,    58.70,    90.90,    24.60,   293.90,     1.90,     6.50,None,     0.00,     6.10
12/08/2002,    25.30,    34.70,    17.30,    57.70,    94.60,    22.40,   300.20,     1.40,     5.40,None,     0.00,     5.90
13/08/2002,    24.80,    32.10,    17.90,    65.90,    93.80,    34.60,   290.50,     1.60,     4.80,None,     0.00,     5.50
14/08/2002,    24.80,    32.40,    18.00,    68.70,    93.90,    40.20,   271.00,     1.30,     4.30,None,     0.00,     5.10
15/08/2002,    25.40,    32.30,    18.10,    64.20,    94.30,    41.50,   261.30,     1.30,     5.30,None,     0.00,     4.90
16/08/2002,    25.30,    32.80,    19.40,    67.70,    93.90,    38.20,   252.20,     1.20,     4.50,None,     0.00,     4.80
17/08/2002,    25.30,    32.80,    17.50,    68.80,    93.90,    39.90,   280.20,     1.10,     4.70,None,     0.00,     5.00
18/08/2002,    25.50,    32.60,    18.40,    66.30,    94.40,    32.70,   253.70,     1.30,     4.30,None,     0.00,     4.90
19/08/2002,    25.70,    33.50,    17.80,    67.50,    93.80,    36.10,   278.30,     1.30,     4.40,None,     0.00,     5.30
20/08/2002,    26.10,    33.20,    20.80,    72.80,    92.20,    45.10,   255.10,     1.30,     4.60,None,     0.00,     4.90
21/08/2002,    25.40,    31.30,    18.80,    73.80,    94.40,    46.30,   241.00,     1.40,     9.10,None,     0.00,     4.60
22/08/2002,    25.50,    31.50,    21.20,    72.50,    89.70,    46.00,   217.80,     1.30,     4.50,None,     0.00,     4.30
23/08/2002,    24.80,    30.30,    18.50,    72.40,    94.50,    46.50,   202.60,     1.30,     4.90,None,     0.00,     4.00
24/08/2002,    23.00,    29.30,    19.30,    76.70,    93.60,    42.80,   165.70,     1.30,     5.40,None,     2.90,     3.50
25/08/2002,    23.00,    27.70,    16.90,    67.40,    94.50,    47.80,   278.50,     2.00,     6.30,None,     0.00,     4.80
26/08/2002,    24.20,    29.90,    18.80,    54.70,    74.50,    32.10,   239.30,     1.60,     4.80,None,     0.00,     4.80
27/08/2002,    22.30,    30.30,    16.80,    70.10,    92.10,    38.00,   224.00,     1.10,     6.10,None,     0.10,     4.10
28/08/2002,    22.90,    29.30,    16.90,    64.30,    93.00,    40.40,   221.20,     1.00,     4.30,None,     0.00,     3.90
29/08/2002,    23.30,    30.20,    15.70,    64.40,    90.60,    35.30,   261.70,     1.30,     4.90,None,     0.00,     4.60
30/08/2002,    23.80,    31.10,    16.10,    62.70,    93.00,    34.50,   268.30,     1.20,     4.90,None,     0.00,     4.70
31/08/2002,    24.00,    31.60,    17.10,    62.50,    93.70,    40.20,   260.10,     1.20,     5.00,None,     0.00,     4.60
01/09/2002,    24.00,    31.50,    16.70,    65.50,    93.30,    38.20,   237.00,     1.00,     4.70,None,     0.00,     4.20
02/09/2002,    23.50,    30.60,    17.50,    76.10,    93.80,    44.50,   200.00,     1.10,     7.10,None,    10.40,     3.80
03/09/2002,    23.00,    29.40,    18.00,    80.60,    94.50,    50.40,   238.90,     1.10,     6.70,None,     0.00,     4.10
04/09/2002,    23.90,    31.50,    17.00,    48.40,    77.70,    30.30,   260.30,     1.80,     5.90,None,     0.00,     5.30
05/09/2002,    23.50,    30.40,    17.70,    48.20,    66.70,    31.40,   262.00,     1.70,     5.80,None,     0.00,     5.10
06/09/2002,    22.40,    29.30,    16.90,    70.00,    94.10,    38.20,   245.50,     1.20,     4.40,None,     0.00,     4.20
07/09/2002,    22.70,    29.80,    15.60,    66.40,    93.60,    41.20,   253.00,     1.30,     5.70,None,     0.00,     4.30
08/09/2002,    23.70,    31.40,    16.10,    53.90,    82.20,    29.10,   260.60,     1.40,     6.30,None,     0.00,     4.80
09/09/2002,    23.80,    31.70,    15.90,    54.90,    90.30,    26.30,   259.80,     1.30,     5.10,None,     0.00,     4.70
10/09/2002,    23.30,    28.80,    17.10,    68.00,    92.60,    37.30,   253.10,     1.30,     5.20,None,     0.00,     4.30
11/09/2002,    23.50,    30.30,    18.30,    75.40,    93.60,    45.50,   200.50,     0.90,     4.20,None,     0.20,     3.60
12/09/2002,    24.00,    29.10,    18.90,    67.70,    94.80,    43.90,   246.90,     1.30,     5.70,None,     0.10,     4.20
13/09/2002,    23.30,    30.10,    16.60,    70.70,    92.60,    44.40,   240.90,     1.30,     5.10,None,     0.00,     4.10
14/09/2002,    23.70,    28.60,    20.00,    74.50,    92.70,    51.10,   192.30,     1.30,     5.00,None,     0.00,     3.50
15/09/2002,    23.20,    28.60,    17.60,    74.10,    94.50,    48.00,   201.00,     1.10,     4.10,None,     0.10,     3.50
16/09/2002,    23.80,    29.80,    18.50,    74.10,    94.60,    42.40,   161.60,     1.00,     3.70,None,     0.40,     3.10
17/09/2002,    22.20,    28.10,    17.70,    78.60,    94.50,    53.90,   165.00,     1.00,     4.50,None,     0.70,     2.90
18/09/2002,    22.80,    31.10,    16.00,    70.40,    94.50,    36.60,   191.40,     1.30,     5.40,None,     0.00,     3.70
19/09/2002,    23.40,    31.10,    18.20,    70.60,    93.70,    39.70,   180.30,     1.00,     3.90,None,     0.00,     3.40
20/09/2002,    23.50,    31.00,    18.00,    71.50,    93.10,    35.10,   201.70,     0.90,     3.90,None,     0.00,     3.60
21/09/2002,    23.50,    31.00,    17.30,    68.90,    94.50,    33.30,   213.30,     1.50,     6.10,None,     4.00,     4.10
22/09/2002,    21.70,    26.80,    16.60,    58.70,    77.70,    39.50,   136.40,     1.40,     4.10,None,     0.00,     3.10
23/09/2002,    21.30,    27.50,    16.60,    59.60,    71.10,    37.90,   114.30,     1.40,     4.30,None,     0.30,     3.10
24/09/2002,    20.60,    27.00,    16.60,    62.90,    78.90,    41.00,   125.80,     1.00,     4.70,None,     0.00,     2.70
25/09/2002,    19.10,    24.50,    12.90,    74.60,    92.20,    50.40,   105.00,     1.00,     4.20,None,     0.00,     2.10
26/09/2002,    19.80,    24.90,    16.70,    83.20,    94.50,    58.90,   127.20,     0.70,     3.80,None,    13.50,     2.20
27/09/2002,    20.70,    28.20,    15.50,    78.90,    94.50,    44.30,   203.80,     1.10,     5.00,None,     0.00,     3.30
28/09/2002,    20.60,    27.00,    15.80,    75.90,    94.60,    49.30,   193.70,     1.00,     4.50,None,     0.10,     3.00
29/09/2002,    20.00,    26.80,    14.60,    78.20,    94.50,    53.90,   156.40,     0.90,     3.70,None,     0.00,     2.60
30/09/2002,    19.40,    24.90,    15.30,    73.60,    94.00,    47.90,   129.20,     0.90,     3.70,None,     0.00,     2.30
01/10/2002,    18.60,    21.60,    15.30,    75.80,    92.90,    60.00,    73.80,     1.30,     4.40,None,     0.90,     1.70
02/10/2002,    17.90,    19.50,    16.60,    92.40,    94.80,    86.80,    34.80,     0.70,     2.30,None,     1.00,     0.90
03/10/2002,    20.30,    23.10,    17.80,    84.30,    93.30,    70.40,    92.80,     1.10,     3.90,None,     0.00,     1.80
04/10/2002,    20.20,    23.00,    16.40,    76.70,    91.60,    58.20,   103.30,     1.20,     4.40,None,     0.00,     2.00
05/10/2002,    19.60,    25.60,    14.70,    73.90,    94.50,    44.70,   183.10,     1.00,     3.70,None,     0.00,     2.80
06/10/2002,    19.20,    26.00,    13.50,    73.70,    95.30,    43.80,   123.50,     0.80,     4.10,None,     0.00,     2.20
07/10/2002,    20.50,    29.20,    14.00,    63.60,    92.70,    30.60,   185.80,     1.40,     6.40,None,     0.00,     3.40
08/10/2002,    19.40,    23.80,    13.80,    79.40,    94.80,    56.60,    99.00,     1.40,     4.70,None,     0.00,     2.00
09/10/2002,    20.10,    25.40,    15.70,    57.30,    88.10,    35.70,   125.70,     2.20,     7.00,None,     0.00,     3.30
10/10/2002,    16.10,    19.40,    13.60,    45.00,    51.40,    37.30,   123.30,     3.20,     7.50,None,     0.00,     3.70
11/10/2002,    19.20,    26.20,    13.10,    38.30,    49.60,    26.70,   205.60,     2.60,     6.50,None,     0.00,     4.60
12/10/2002,    22.50,    29.90,    17.60,    42.50,    54.40,    33.40,   190.80,     1.70,     5.60,None,     0.00,     4.00
13/10/2002,    20.20,    28.40,    15.20,    58.00,    90.20,    34.60,   193.00,     1.70,     5.10,None,     0.00,     3.60
14/10/2002,    19.50,    28.50,    12.30,    61.70,    93.00,    33.90,   190.80,     1.00,     4.40,None,     0.00,     2.90
15/10/2002,    18.60,    28.00,    11.30,    73.50,    95.20,    35.60,   185.00,     0.90,     5.30,None,     0.10,     2.70
16/10/2002,    18.90,    26.70,    12.40,    65.90,    94.50,    36.70,   116.70,     0.60,     3.10,None,     0.00,     1.90
17/10/2002,    20.70,    27.00,    13.00,    45.90,    68.70,    26.40,   145.50,     1.50,     5.20,None,     0.00,     3.10
18/10/2002,    16.50,    22.40,    11.00,    66.30,    91.40,    46.20,   143.00,     1.30,     4.90,None,     0.00,     2.20
19/10/2002,    17.10,    23.80,    10.90,    75.40,    94.70,    43.20,   169.10,     0.90,     3.60,None,     0.00,     2.20
20/10/2002,    19.00,    23.80,    14.50,    80.40,    93.20,    58.10,   107.20,     1.10,     4.00,None,     0.00,     1.80
21/10/2002,    21.20,    25.70,    17.30,    68.00,    94.50,    42.50,   122.50,     2.60,     9.20,None,     0.10,     3.10
22/10/2002,    21.00,    26.30,    15.30,    46.20,    63.40,    32.90,   176.40,     2.00,     6.40,None,     0.00,     3.60
23/10/2002,    20.20,    26.10,    14.00,    44.20,    53.70,    30.30,   128.70,     1.10,     4.50,None,     0.00,     2.50
24/10/2002,    16.00,    23.20,     8.60,    61.70,    85.00,    39.00,   131.30,     1.00,     3.90,None,     0.00,     2.10
25/10/2002,    18.30,    27.30,    12.00,    52.30,    82.60,    29.50,   162.00,     1.20,     4.20,None,     0.00,     2.80
26/10/2002,    19.60,    30.10,    12.90,    60.90,    90.10,    32.00,   166.90,     1.00,     3.60,None,     0.00,     2.70
27/10/2002,    18.70,    30.60,    11.40,    63.30,    92.10,    29.50,   161.70,     0.80,     2.70,None,     0.00,     2.50
28/10/2002,    16.90,    23.60,    11.60,    80.50,    95.20,    55.00,   117.50,     1.20,     4.60,None,     0.00,     1.90
29/10/2002,    16.30,    23.80,    11.10,    78.10,    95.10,    48.90,   159.80,     0.90,     3.20,None,     0.00,     2.00
30/10/2002,    16.10,    20.90,    10.40,    81.60,    95.30,    62.60,   121.80,     0.90,     3.70,None,     0.00,     1.60
31/10/2002,    17.80,    25.80,    11.30,    57.90,    81.00,    33.90,   141.50,     0.90,     4.40,None,     0.00,     2.10
01/11/2002,    17.40,    26.40,    11.90,    56.40,    81.00,    29.60,   153.80,     1.10,     3.70,None,     0.00,     2.40
02/11/2002,    17.50,    26.50,    11.60,    59.50,    89.40,    33.50,   143.00,     1.20,     4.40,None,     0.00,     2.40
03/11/2002,    20.60,    28.00,    14.90,    56.60,    71.80,    38.60,    85.80,     1.50,     5.40,None,     0.00,     2.60
04/11/2002,    18.20,    24.40,    13.60,    72.00,    92.60,    48.50,    92.60,     0.90,     2.80,None,     0.00,     1.60
05/11/2002,    16.20,    23.10,    10.20,    52.40,    90.40,    29.90,   112.90,     1.10,     3.50,None,     0.00,     1.90
06/11/2002,    16.20,    24.20,     8.60,    62.60,    90.10,    30.80,   145.30,     1.30,     4.40,None,     0.00,     2.20
07/11/2002,    17.60,    20.10,    15.30,    35.60,    63.40,    26.30,   124.00,     3.10,     7.10,None,     0.00,     3.50
08/11/2002,    17.30,    23.00,    12.40,    36.90,    52.70,    28.90,   129.30,     2.00,     7.50,None,     0.00,     3.00
09/11/2002,    19.70,    25.70,    12.70,    36.10,    49.00,    25.10,    49.60,     1.60,     4.40,None,     0.00,     2.80
10/11/2002,    20.60,    29.50,    15.00,    40.90,    61.30,    27.90,   137.80,     1.50,     4.00,None,     0.00,     3.00
11/11/2002,    18.00,    27.90,    11.20,    46.60,    78.80,    25.10,   127.20,     0.80,     3.30,None,     0.00,     2.00
12/11/2002,    15.90,    24.50,    10.60,    68.60,    93.00,    37.60,   103.30,     1.10,     3.90,None,     0.00,     1.80
13/11/2002,    17.60,    23.70,    11.10,    64.30,    85.30,    36.70,   130.30,     2.70,     7.80,None,     0.00,     2.90
14/11/2002,    16.00,    18.60,    14.80,    81.20,    94.20,    64.60,    38.60,     3.70,     9.40,None,     1.80,     1.70
15/11/2002,    13.30,    16.40,     8.80,    84.90,    95.90,    59.40,    60.40,     0.70,     3.40,None,     1.50,     1.00
16/11/2002,    12.00,    18.40,     7.10,    71.80,    95.90,    38.90,   114.80,     1.40,     4.50,None,     0.00,     1.60
17/11/2002,    11.50,    18.30,     7.10,    69.90,    94.20,    37.10,    99.50,     1.30,     4.10,None,     2.00,     1.60
18/11/2002,    11.60,    18.70,     6.90,    67.80,    92.40,    37.10,   115.80,     1.60,     5.20,None,     0.00,     1.80
19/11/2002,    12.70,    18.70,     6.30,    76.90,    91.90,    47.50,   116.00,     1.50,     5.30,None,     0.00,     1.60
20/11/2002,    12.50,    17.60,     9.00,    63.40,    94.90,    30.70,   126.80,     1.70,     5.70,None,     2.10,     1.80
21/11/2002,    16.10,    23.00,    10.30,    62.00,    93.00,    31.00,   116.70,     2.80,    10.30,None,     0.00,     2.90
22/11/2002,    13.50,    20.30,     7.80,    66.40,    95.90,    35.50,   126.30,     1.60,     6.10,None,     0.00,     1.80
23/11/2002,    12.90,    17.90,     8.00,    85.80,    96.70,    65.50,    67.40,     1.10,     4.90,None,     1.20,     1.00
24/11/2002,    11.60,    14.00,     9.60,    80.60,    95.90,    65.00,    68.30,     2.10,     9.70,None,     3.70,     1.10
25/11/2002,    11.20,    16.30,     8.00,    64.30,    92.10,    40.80,    87.90,     1.30,     3.90,None,     0.00,     1.40
26/11/2002,    12.20,    19.30,     7.90,    56.80,    71.80,    35.80,   122.00,     1.60,     4.10,None,     0.00,     1.90
27/11/2002,    15.50,    23.80,    10.50,    59.10,    77.60,    39.30,   117.00,     1.20,     4.30,None,     0.00,     1.80
28/11/2002,    16.10,    21.50,    11.10,    66.50,    93.90,    43.90,    49.20,     1.10,     4.50,None,     0.00,     1.40
29/11/2002,    14.00,    21.00,     8.20,    48.40,    62.80,    29.80,   117.60,     1.30,     4.00,None,     0.00,     1.90
30/11/2002,    15.20,    18.40,    11.60,    49.60,    65.70,    35.80,   106.60,     2.10,     8.10,None,     0.00,     2.20
01/12/2002,    14.30,    18.60,     9.00,    58.30,    76.10,    44.90,    69.00,     1.30,     3.70,None,     0.00,     1.50
02/12/2002,    15.60,    22.70,    10.10,    63.10,    84.70,    39.70,   108.80,     1.20,     3.70,None,     0.00,     1.60
03/12/2002,    13.40,    17.10,     9.60,    51.00,    61.30,    42.90,    50.70,     1.40,     5.00,None,     0.00,     1.60
04/12/2002,    15.80,    20.40,    12.40,    46.60,    55.40,    35.30,   107.50,     1.90,     6.00,None,     0.00,     2.30
05/12/2002,    14.10,    17.10,     9.20,    44.10,    54.30,    34.00,    91.30,     3.00,     6.60,None,     0.00,     2.70
06/12/2002,    10.40,    15.50,     7.60,    46.00,    56.80,    38.20,   112.10,     2.50,     5.70,None,     0.00,     2.20
07/12/2002,    10.60,    16.60,     5.90,    63.10,    78.20,    43.30,    58.10,     0.80,     3.70,None,     0.00,     1.10
08/12/2002,    10.70,    17.40,     5.30,    60.60,    78.90,    37.70,    72.40,     0.70,     2.80,None,     0.00,     1.00
09/12/2002,     9.90,    15.50,     3.60,    78.20,    92.60,    53.90,    81.10,     1.30,     4.20,None,     0.20,     1.10
10/12/2002,    12.00,    17.20,     7.40,    81.30,    96.60,    49.50,    87.80,     1.20,     4.80,None,     0.00,     1.20
11/12/2002,    10.30,    16.60,     6.30,    79.90,    96.00,    50.30,    67.00,     0.70,     2.80,None,     0.00,     0.90
12/12/2002,    10.50,    19.60,     5.10,    75.20,    95.20,    39.10,    97.00,     0.90,     3.80,None,     0.00,     1.20
13/12/2002,    10.50,    16.20,     5.10,    84.80,    96.60,    61.80,    71.60,     1.10,     3.60,None,     0.00,     0.90
14/12/2002,    14.20,    20.90,    10.10,    69.50,    91.40,    44.50,    93.80,     1.30,     4.60,None,     0.00,     1.40
15/12/2002,    12.80,    20.50,     6.80,    63.70,    94.40,    36.00,   106.40,     1.20,     3.90,None,     0.00,     1.40
16/12/2002,    10.20,    18.30,     4.30,    83.10,    96.30,    56.40,    96.60,     0.70,     2.60,None,     0.00,     0.90
17/12/2002,    13.90,    20.10,     8.40,    73.50,    96.30,    46.90,    56.90,     0.60,     2.20,None,     0.00,     0.90
18/12/2002,    17.10,    21.40,    13.60,    70.30,    83.30,    52.40,    46.30,     1.00,     5.10,None,     0.00,     1.30
19/12/2002,    14.20,    14.80,    13.50,    94.30,    95.50,    84.10,    12.80,     0.70,     2.80,None,    23.80,     0.60
20/12/2002,    13.60,    17.00,    10.60,    91.00,    95.50,    69.30,    54.60,     0.60,     2.40,None,     0.10,     0.80
21/12/2002,    12.80,    20.20,     8.70,    88.00,    96.00,    55.90,    96.40,     0.60,     2.50,None,     0.00,     0.90
22/12/2002,    12.20,    20.50,     8.20,    84.70,    96.00,    48.10,    99.40,     0.70,     2.90,None,     0.00,     1.00
23/12/2002,    12.30,    20.20,     7.00,    83.90,    96.00,    53.70,    93.70,     0.90,     3.40,None,     0.10,     1.10
24/12/2002,    15.80,    21.50,    11.40,    64.80,    84.10,    42.60,    94.00,     1.40,     4.00,None,     0.00,     1.60
25/12/2002,    15.40,    22.60,    11.10,    70.70,    87.50,    45.50,    90.10,     1.10,     3.30,None,     0.00,     1.40
26/12/2002,    13.20,    20.40,     8.80,    77.30,    95.50,    47.90,    81.30,     0.70,     3.10,None,     0.00,     1.00
27/12/2002,    11.90,    15.70,     8.00,    76.90,    95.90,    49.10,    35.40,     2.30,     8.10,None,     0.10,     1.50
28/12/2002,    13.60,    18.50,     9.50,    45.30,    54.80,    36.50,   106.40,     2.60,     8.70,None,     0.00,     2.50
29/12/2002,    11.10,    19.60,     6.10,    62.70,    94.50,    32.60,   105.90,     1.30,     4.60,None,     0.00,     1.60
30/12/2002,    12.40,    20.90,     6.20,    66.80,    95.40,    26.80,    81.10,     1.20,     6.20,None,     0.00,     1.60
31/12/2002,    12.50,    17.90,     6.30,    52.00,    76.60,    39.40,    60.50,     1.60,     5.30,None,     0.00,     1.70
01/01/2003,    12.80,    19.80,     9.10,    56.70,    85.30,    37.20,    63.10,     0.70,     3.30,None,     0.00,     1.10
02/01/2003,    13.00,    22.80,     7.30,    67.50,    89.30,    33.70,    98.10,     0.60,     2.30,None,     0.00,     1.10
03/01/2003,    15.30,    22.90,     9.80,    64.80,    81.90,    40.30,   102.60,     1.30,     4.20,None,     0.00,     1.70
04/01/2003,    13.60,    20.40,    10.20,    67.60,    86.70,    38.10,    80.90,     1.30,     4.10,None,     0.80,     1.60
05/01/2003,    11.10,    17.30,     5.50,    79.20,    95.40,    52.60,    84.30,     1.10,     4.90,None,     0.00,     1.10
06/01/2003,    12.20,    16.60,     9.30,    46.00,    94.70,    29.30,   115.80,     3.40,     8.60,None,     0.00,     2.50
07/01/2003,    11.30,    16.80,     5.20,    54.40,    90.40,    32.50,   115.30,     1.90,     5.80,None,     0.20,     1.80
08/01/2003,    13.50,    18.50,     9.20,    46.90,    76.10,    30.80,   101.40,     3.00,     7.80,None,     0.00,     2.70
09/01/2003,     9.20,    14.60,     4.10,    61.70,    78.10,    42.80,    82.30,     1.70,     6.80,None,     0.00,     1.50
10/01/2003,     6.60,     7.50,     4.70,    80.70,    96.20,    58.70,    24.90,     1.70,     5.00,None,    24.90,     0.90
11/01/2003,     5.20,    10.30,     0.70,    55.40,    77.60,    36.60,   101.60,     2.20,     5.80,None,     0.00,     1.50
12/01/2003,     4.10,     7.20,     0.70,    83.20,    93.90,    68.20,    15.20,     0.90,     3.90,None,     9.40,     0.60
13/01/2003,     5.90,    10.90,     1.20,    78.60,    95.80,    52.40,   105.90,     0.80,     3.20,None,     0.30,     0.80
14/01/2003,     5.20,    13.40,     0.60,    76.40,    95.80,    33.60,   118.30,     0.90,     2.60,None,     0.00,     1.10
15/01/2003,     6.20,    12.70,     1.80,    83.00,    93.10,    56.50,    72.00,     1.00,     3.20,None,     0.00,     0.90
16/01/2003,     8.10,    12.90,     4.70,    71.30,    93.10,    41.90,    93.50,     0.80,     3.10,None,     0.00,     1.00
17/01/2003,     8.30,    14.80,     4.30,    67.20,    93.90,    39.00,   122.70,     1.40,     3.90,None,     0.00,     1.40
18/01/2003,     9.40,    17.40,     4.80,    62.10,    87.80,    35.90,   110.00,     1.50,     4.10,None,     0.00,     1.70
19/01/2003,     9.90,    16.40,     3.80,    62.80,    91.20,    39.00,   108.70,     2.00,     8.60,None,     0.00,     1.80
20/01/2003,    10.40,    17.20,     3.50,    67.00,    87.90,    39.10,   119.00,     1.20,     4.10,None,     0.00,     1.40
21/01/2003,    13.80,    19.30,     6.90,    58.70,    85.90,    36.60,   109.70,     2.60,     7.60,None,     0.00,     2.40
22/01/2003,    12.30,    17.90,     7.70,    66.50,    86.60,    39.30,   111.30,     1.80,     6.20,None,     0.10,     1.90
23/01/2003,    13.10,    16.50,    10.20,    50.80,    68.00,    37.60,   135.60,     2.60,     5.20,None,     0.00,     2.40
24/01/2003,     9.90,    16.90,     2.10,    46.50,    81.00,    26.50,   138.30,     1.40,     4.30,None,     0.00,     1.80
25/01/2003,     9.60,    18.30,     3.00,    46.80,    79.50,    22.00,   140.50,     1.10,     3.90,None,     0.00,     1.80
26/01/2003,    13.10,    18.90,     8.30,    41.70,    65.50,    27.50,   128.80,     1.50,     4.40,None,     0.00,     2.10
27/01/2003,    12.80,    18.80,     8.10,    75.10,    96.20,    54.70,   118.90,     1.00,     4.70,None,     0.00,     1.30
28/01/2003,    14.20,    24.50,     7.30,    62.00,    96.30,    28.30,   140.40,     1.10,     5.10,None,     0.00,     2.00
29/01/2003,    12.70,    16.90,     9.10,    37.20,    52.50,    26.50,   138.70,     2.40,     7.00,None,     0.00,     2.80
30/01/2003,     9.50,    12.80,     6.70,    39.10,    43.80,    33.50,   136.80,     4.00,     9.20,None,     0.00,     3.20
31/01/2003,     7.00,    10.20,     4.40,    39.90,    83.10,    22.50,   151.10,     4.40,    10.40,None,     0.70,     2.60
01/02/2003,     6.30,    12.20,     1.10,    44.60,    64.60,    32.10,   149.50,     1.90,     5.00,None,     0.00,     1.90
02/02/2003,    10.20,    19.20,     5.10,    54.50,    88.40,    32.50,   147.50,     1.80,     4.70,None,     0.00,     2.30
03/02/2003,    11.30,    17.90,     5.50,    62.70,    95.00,    36.90,   149.10,     2.00,     6.10,None,     0.00,     2.10
04/02/2003,    15.30,    21.10,    12.10,    42.70,    58.00,    32.50,   113.20,     3.80,     9.90,None,     0.00,     4.00
05/02/2003,    12.50,    18.20,     6.10,    49.00,    74.10,    30.50,   153.00,     1.30,     4.00,None,     0.00,     2.00
06/02/2003,    12.00,    17.00,     7.80,    57.40,    81.00,    38.60,   147.30,     1.30,     4.80,None,     0.00,     1.90
07/02/2003,    10.60,    13.20,     9.20,    77.60,    89.20,    61.80,    39.10,     0.70,     3.10,None,     0.00,     0.90
08/02/2003,    10.40,    13.70,     5.10,    73.50,    91.10,    50.50,    81.30,     1.90,     5.40,None,     0.00,     1.50
09/02/2003,    10.00,    18.70,     3.60,    71.70,    94.10,    33.60,   157.10,     1.20,     5.10,None,     0.00,     1.90
10/02/2003,    11.80,    19.30,     8.00,    64.30,    85.70,    36.60,   103.00,     1.50,     5.30,None,     0.00,     2.00
11/02/2003,     9.70,    15.10,     4.90,    79.50,    95.90,    54.70,   151.60,     1.40,     5.20,None,     0.00,     1.60
12/02/2003,    10.60,    18.80,     4.00,    77.40,    96.70,    40.80,   109.00,     0.90,     3.50,None,     2.10,     1.50
13/02/2003,    10.20,    14.90,     7.80,    87.50,    96.40,    51.10,    58.80,     0.80,     3.20,None,    16.60,     1.10
14/02/2003,     9.60,    15.40,     7.20,    85.70,    95.90,    51.80,    95.70,     0.70,     4.30,None,     4.20,     1.20
15/02/2003,     8.10,    11.70,     6.20,    72.10,    95.20,    50.80,    95.80,     1.00,     2.90,None,     0.00,     1.20
16/02/2003,     8.50,    13.60,     4.10,    73.10,    94.70,    51.80,   105.20,     1.00,     3.40,None,     0.00,     1.30
17/02/2003,     7.10,    13.60,     2.70,    51.10,    95.30,    22.70,   183.00,     1.50,     5.20,None,     0.00,     2.00
18/02/2003,     4.90,     8.60,     1.60,    79.00,    96.60,    52.80,    44.70,     0.50,     2.60,None,     1.50,     0.80
19/02/2003,     7.60,    10.40,     4.80,    93.10,    96.70,    66.40,    30.10,     0.70,     5.20,None,     1.20,     0.80
20/02/2003,     9.70,    15.70,     4.00,    62.00,    85.90,    36.90,   135.40,     1.50,     5.20,None,     0.00,     2.00
21/02/2003,     9.10,    15.80,     2.10,    72.80,    93.50,    38.20,   171.20,     1.00,     4.80,None,     0.00,     1.90
22/02/2003,    10.70,    16.00,     6.70,    80.80,    95.90,    49.00,   115.20,     0.60,     3.30,None,     0.00,     1.40
23/02/2003,    10.30,    14.70,     5.80,    88.40,    96.70,    67.90,    84.90,     1.50,     4.70,None,     0.00,     1.30
24/02/2003,    11.30,    12.20,    10.00,    93.60,    95.20,    91.70,    20.00,     1.90,     4.40,None,     0.00,     0.70
25/02/2003,    13.30,    17.70,    10.60,    89.10,    95.30,    62.20,    60.50,     1.30,     5.00,None,    18.60,     1.40
26/02/2003,    11.70,    15.70,     8.40,    81.50,    95.20,    49.30,   180.80,     2.00,     6.50,None,     3.40,     2.20
27/02/2003,    12.30,    16.30,     9.10,    61.30,    94.80,    44.00,   166.20,     2.40,     7.40,None,     0.00,     2.40
28/02/2003,    13.50,    20.40,     9.40,    59.20,    88.90,    33.50,   184.90,     1.60,     4.90,None,     0.00,     2.70
01/03/2003,    12.60,    20.00,     5.20,    77.50,    95.40,    42.00,   197.00,     1.10,     5.00,None,     0.00,     2.40
02/03/2003,    15.20,    23.30,     9.80,    59.30,    78.70,    36.10,   139.90,     1.10,     3.90,None,     0.00,     2.50
03/03/2003,    19.30,    25.60,    10.60,    50.20,    80.60,    37.50,   225.60,     1.40,     4.70,None,     0.00,     3.30
04/03/2003,    17.50,    25.30,     9.40,    62.50,    95.00,    40.40,   205.90,     1.60,     4.30,None,     0.00,     3.20
05/03/2003,    14.00,    21.60,     8.20,    77.30,    95.50,    45.00,   198.20,     0.80,     3.40,None,     0.00,     2.40
06/03/2003,    14.40,    23.80,     7.90,    74.40,    95.10,    29.40,   183.00,     1.00,     3.50,None,     0.00,     2.70
07/03/2003,    13.20,    19.60,     9.40,    82.70,    95.50,    53.40,   160.50,     0.70,     3.60,None,     0.00,     2.00
08/03/2003,    11.90,    17.20,     7.00,    86.00,    95.40,    57.30,   110.20,     0.90,     3.50,None,     0.00,     1.60
09/03/2003,    11.50,    19.60,     5.90,    78.10,    96.00,    43.70,   210.80,     0.90,     3.50,None,     0.00,     2.40
10/03/2003,    12.00,    20.20,     5.30,    72.20,    95.90,    33.90,   217.50,     1.00,     3.30,None,     0.00,     2.60
11/03/2003,    12.00,    20.70,     5.00,    74.30,    95.90,    38.00,   223.80,     0.80,     3.10,None,     0.00,     2.60
12/03/2003,    13.50,    23.30,     6.30,    74.20,    95.90,    34.30,   226.80,     1.10,     3.00,None,     0.00,     3.00
13/03/2003,    12.10,    18.50,     7.00,    88.90,    95.50,    67.20,   143.00,     1.30,     4.00,None,     0.10,     1.90
