fecha,tmed,tmax,tmin,hrmed,hrmax,hrmin,radmed,vvmed,vvmax,dvmed,prec,eto
02/04/2001,    13.90,    23.30,     3.30,    51.10,    85.60,    19.90,None,     1.00,     3.70,None,     0.00,     3.80
03/04/2001,    14.30,    22.80,     5.80,    59.90,    87.80,    32.00,None,     1.10,     3.70,None,     0.00,     3.50
04/04/2001,    16.20,    26.00,     6.50,    52.20,    93.70,    17.40,None,     0.90,     5.00,None,     0.00,     4.10
05/04/2001,    17.90,    27.10,     7.80,    49.80,    85.80,    26.30,None,     0.70,     3.30,None,     0.00,     4.00
06/04/2001,    19.10,    28.80,     9.40,    49.90,    82.10,    26.10,None,     0.80,     4.70,None,     0.00,     4.20
07/04/2001,    18.00,    23.20,    12.80,    37.80,    61.50,    21.40,None,     2.50,    10.30,None,     0.00,     5.30
08/04/2001,    14.90,    21.80,     8.60,    37.60,    50.40,    25.60,None,     2.20,     6.60,None,     0.00,     4.80
09/04/2001,    15.30,    25.40,     4.30,    41.80,    71.10,    15.50,None,     0.70,     2.70,None,     0.00,     3.80
10/04/2001,    18.70,    28.70,     7.90,    37.90,    62.60,    21.80,None,     1.20,     5.50,None,     0.00,     5.30
11/04/2001,    17.60,    24.40,     9.80,    34.20,    59.40,    20.10,None,     2.30,     6.50,None,     0.00,     5.40
12/04/2001,    14.00,    22.30,     7.50,    40.20,    66.50,    22.50,None,     1.30,     3.80,None,     0.00,     4.50
13/04/2001,    14.00,    22.40,     3.90,    50.40,    88.90,    21.60,None,     1.10,     4.20,None,     0.00,     4.10
14/04/2001,    13.20,    23.00,     3.30,    57.70,    87.50,    22.30,None,     0.90,     4.10,None,     0.00,     4.10
15/04/2001,    14.50,    24.50,     3.30,    55.90,    94.40,    23.30,None,     0.80,     3.40,None,     0.00,     4.10
16/04/2001,    18.90,    30.00,     7.60,    39.60,    81.00,    15.00,None,     0.80,     4.60,None,     0.00,     4.50
17/04/2001,    14.90,    20.90,     8.90,    59.30,    89.00,    37.10,None,     1.50,     4.70,None,     0.00,     3.50
18/04/2001,    13.30,    19.60,     9.40,    72.80,    92.80,    36.20,None,     0.70,     3.30,None,     5.90,     2.90
19/04/2001,    12.90,    19.70,     7.50,    67.80,    92.80,    36.90,None,     0.70,     3.20,None,     0.00,     2.60
20/04/2001,    11.60,    16.40,     7.80,    80.70,    92.00,    55.30,None,     0.70,     5.50,None,     8.70,     2.40
21/04/2001,    11.20,    18.40,     3.90,    43.20,    92.30,    17.40,None,     1.60,     5.90,None,     0.00,     4.30
22/04/2001,    15.70,    23.60,     4.90,    39.00,    68.30,    21.70,None,     1.50,     5.90,None,     0.00,     4.80
23/04/2001,    20.60,    26.20,    15.80,    38.30,    49.30,    27.20,None,     2.30,     7.10,None,     0.00,     5.90
24/04/2001,    20.70,    29.10,    11.10,    46.30,    78.30,    20.40,None,     0.90,     4.60,None,     0.00,     4.80
25/04/2001,    18.70,    25.70,    12.60,    50.70,    77.60,    29.10,None,     0.90,     3.90,None,     0.00,     4.30
26/04/2001,    14.30,    19.90,     8.40,    61.50,    83.30,    43.20,None,     1.20,     4.10,None,     0.00,     2.90
27/04/2001,    15.50,    24.20,     9.10,    61.90,    92.10,    26.00,None,     0.80,     3.80,None,     1.00,     3.60
28/04/2001,    15.00,    24.20,     5.80,    61.20,    92.80,    24.80,None,     0.70,     3.40,None,     0.10,     4.30
29/04/2001,    15.20,    23.00,     8.30,    67.30,    91.90,    33.70,None,     0.70,     3.20,None,     2.90,     3.00
30/04/2001,    13.20,    17.50,     6.20,    47.30,    92.00,    16.00,None,     1.70,     6.20,None,     2.00,     4.50
01/05/2001,     9.80,    17.80,     3.70,    46.90,    67.70,    20.40,None,     1.00,     5.30,None,     0.10,     3.00
02/05/2001,    10.20,    18.20,     3.80,    62.50,    92.10,    28.60,None,     0.60,     4.30,None,     3.80,     2.70
03/05/2001,     8.80,    14.50,     5.60,    79.10,    92.80,    46.30,None,     0.80,     4.40,None,    13.00,     2.20
04/05/2001,    11.20,    17.80,     6.60,    63.90,    91.30,    33.50,None,     0.90,     6.20,None,     1.70,     2.90
05/05/2001,    12.40,    17.10,     8.90,    63.60,    78.40,    42.00,None,     0.80,     4.00,None,     0.90,     2.30
06/05/2001,    14.00,    20.50,     8.00,    60.70,    88.50,    34.70,None,     0.70,     3.00,None,     0.00,     2.70
07/05/2001,    14.30,    19.90,     6.10,    58.90,    90.30,    34.60,None,     0.80,     2.80,None,     0.00,     3.40
08/05/2001,    12.80,    19.10,     5.80,    65.90,    93.00,    38.90,None,     1.20,     4.70,None,     0.00,     3.30
09/05/2001,    12.10,    14.50,     9.40,    80.60,    92.30,    64.40,None,     0.50,     2.80,None,     4.70,     1.50
10/05/2001,    14.10,    19.50,     8.30,    58.80,    92.50,    32.20,None,     1.30,     5.50,None,     1.90,     3.80
11/05/2001,    17.80,    25.40,    11.20,    45.90,    68.90,    24.90,None,     1.20,     4.30,None,     0.00,     5.20
12/05/2001,    18.80,    28.20,     9.10,    46.50,    85.40,    18.70,None,     0.80,     4.10,None,     0.00,     4.80
13/05/2001,    18.80,    27.50,     9.00,    50.80,    89.30,    24.60,None,     0.90,     4.70,None,     0.00,     4.50
14/05/2001,    19.10,    26.60,    11.60,    45.60,    85.40,    21.70,None,     0.70,     3.00,None,     0.00,     4.00
15/05/2001,    21.30,    29.40,    15.70,    43.50,    59.20,    27.90,None,     1.00,     4.30,None,     0.00,     4.40
16/05/2001,    21.40,    29.30,    12.00,    51.70,    88.40,    28.70,None,     0.90,     4.90,None,     0.00,     5.40
17/05/2001,    21.50,    31.60,    13.00,    58.50,    88.40,    25.20,None,     0.80,     4.00,None,     6.40,     5.20
18/05/2001,    17.90,    22.80,    14.10,    71.00,    91.00,    41.20,None,     0.80,     3.90,None,     1.20,     2.60
19/05/2001,    13.00,    15.40,    11.30,    83.40,    92.40,    55.70,None,     0.50,     3.00,None,     8.60,     1.20
20/05/2001,    16.40,    23.80,    11.60,    65.80,    92.40,    28.70,None,     0.40,     2.00,None,     0.20,     3.60
21/05/2001,    17.40,    25.80,     9.80,    56.70,    89.60,    21.90,None,     0.60,     3.70,None,     0.00,     4.00
22/05/2001,    19.40,    26.30,    11.70,    53.20,    89.10,    28.40,None,     0.60,     5.30,None,     4.60,     4.10
23/05/2001,    18.40,    26.00,    10.40,    61.30,    92.30,    31.10,None,     0.80,     3.20,None,     0.10,     4.60
24/05/2001,    19.10,    28.70,    11.00,    62.30,    92.00,    25.90,None,     0.60,     6.10,None,     5.50,     4.70
25/05/2001,    22.40,    31.90,    11.70,    50.30,    89.80,    20.70,None,     0.50,     2.80,None,     0.00,     5.30
26/05/2001,    22.00,    29.40,    13.00,    48.10,    83.80,    29.40,None,     1.00,     4.40,None,     0.00,     5.60
27/05/2001,    21.40,    28.70,    11.80,    46.90,    87.70,    24.70,None,     1.00,     3.50,None,     0.00,     5.70
28/05/2001,    21.20,    31.10,    10.30,    44.30,    90.40,    15.70,None,     0.80,     2.90,None,     0.00,     5.70
29/05/2001,    21.10,    30.30,     9.70,    41.70,    82.00,    18.10,None,     0.70,     3.40,None,     0.00,     5.60
30/05/2001,    21.80,    32.20,     9.60,    39.30,    72.60,    17.10,None,     0.70,     3.10,None,     0.00,     5.80
31/05/2001,    22.90,    33.20,    11.30,    41.60,    72.30,    19.00,None,     0.90,     3.30,None,     0.00,     5.80
01/06/2001,    22.70,    31.60,    12.80,    47.60,    77.60,    26.80,None,     1.30,     4.80,None,     0.00,     6.20
02/06/2001,    24.00,    33.50,    13.20,    47.10,    90.20,    17.30,None,     0.80,     4.00,None,     0.00,     5.80
03/06/2001,    28.80,    36.30,    18.70,    21.80,    40.40,    10.30,None,     1.40,     5.90,None,     0.00,     7.20
04/06/2001,    23.30,    30.20,    16.30,    54.20,    91.20,    18.80,None,     1.40,     4.50,None,     0.00,     5.90
05/06/2001,    23.90,    34.10,    11.70,    50.50,    92.00,    22.60,None,     0.90,     4.00,None,     0.00,     6.10
06/06/2001,    23.20,    32.20,    14.80,    40.80,    79.20,    16.20,None,     1.50,     4.90,None,     0.00,     6.70
07/06/2001,    21.70,    28.70,    13.70,    56.70,    91.90,    31.60,None,     1.60,     5.10,None,     0.00,     5.80
08/06/2001,    23.90,    33.90,    12.90,    50.10,    92.00,    18.30,None,     0.90,     3.90,None,     0.00,     6.00
09/06/2001,    25.40,    35.30,    15.10,    32.10,    51.30,    15.70,None,     0.80,     3.30,None,     0.00,     6.00
10/06/2001,    21.00,    29.50,    15.40,    53.30,    87.50,    30.50,None,     0.90,     4.10,None,     2.00,     4.40
11/06/2001,    18.80,    23.70,    14.30,    64.20,    90.80,    40.20,None,     1.20,     4.70,None,     0.00,     4.30
12/06/2001,    20.50,    28.20,    10.90,    51.80,    92.30,    22.50,None,     0.90,     3.90,None,     0.00,     5.50
13/06/2001,    24.10,    33.10,    12.00,    39.80,    82.40,    19.30,None,     0.90,     3.30,None,     0.00,     5.60
14/06/2001,    26.20,    34.50,    14.40,    35.50,    68.00,    20.80,None,     1.00,     3.90,None,     0.00,     6.40
15/06/2001,    27.30,    35.80,    15.90,    31.00,    57.60,    20.20,None,     0.80,     3.70,None,     0.00,     6.20
16/06/2001,    23.90,    30.40,    15.50,    28.40,    40.00,    18.40,None,     1.50,     5.60,None,     0.00,     6.60
17/06/2001,    21.70,    30.70,    12.30,    43.50,    76.70,    20.80,None,     1.20,     5.20,None,     0.00,     6.30
18/06/2001,    20.60,    28.00,    13.70,    59.80,    92.00,    30.40,None,     1.40,     4.60,None,     0.00,     5.60
19/06/2001,    19.80,    27.70,    10.80,    52.50,    92.30,    24.10,None,     1.20,     4.10,None,     0.00,     5.70
20/06/2001,    21.80,    31.60,    10.20,    40.00,    79.80,    11.10,None,     1.10,     4.50,None,     0.00,     6.10
21/06/2001,    24.70,    35.30,    12.20,    36.90,    78.50,    13.40,None,     1.00,     4.40,None,     0.00,     6.40
22/06/2001,    27.20,    38.10,    13.10,    29.90,    66.20,    12.70,None,     0.90,     4.30,None,     0.00,     6.50
23/06/2001,    29.60,    40.10,    16.40,    22.70,    40.00,    13.10,None,     1.00,     4.60,None,     0.00,     6.90
24/06/2001,    28.40,    36.60,    19.90,    23.60,    37.70,    17.50,None,     1.10,     4.50,None,     0.00,     6.10
25/06/2001,    28.00,    39.20,    16.10,    30.20,    46.20,    17.30,None,     0.80,     4.00,None,     0.00,     6.40
26/06/2001,    29.40,    40.60,    18.60,    32.20,    49.60,    16.20,None,     0.70,     3.60,None,     0.00,     6.20
27/06/2001,    26.30,    33.80,    18.40,    31.80,    44.10,    21.90,None,     1.40,     6.00,None,     0.00,     7.00
28/06/2001,    24.50,    34.10,    14.90,    40.00,    64.40,    25.60,None,     1.00,     4.50,None,     0.00,     6.40
29/06/2001,    23.90,    32.40,    13.90,    47.80,    83.70,    23.30,None,     1.10,     4.00,None,     0.00,     6.30
30/06/2001,    24.60,    33.40,    13.30,    43.10,    77.90,    19.30,None,     1.00,     3.80,None,     0.00,     6.30
01/07/2001,    24.20,    33.00,    13.10,    44.20,    69.00,    24.80,None,     1.00,     4.00,None,     0.00,     6.20
02/07/2001,    25.40,    35.00,    14.20,    42.70,    75.20,    23.40,None,     1.00,     4.00,None,     0.00,     6.50
03/07/2001,    26.10,    33.70,    15.50,    39.00,    63.60,    28.80,None,     0.90,     3.50,None,     0.10,     5.70
04/07/2001,    27.30,    36.10,    19.10,    43.10,    79.80,    26.40,None,     1.20,     6.30,None,     0.00,     6.20
05/07/2001,    25.20,    34.30,    16.00,    40.30,    75.20,    18.80,None,     0.90,     3.40,None,     0.00,     6.30
06/07/2001,    23.70,    31.00,    13.40,    38.20,    60.70,    28.70,None,     1.00,     4.00,None,     0.00,     5.90
07/07/2001,    23.80,    33.10,    13.80,    43.50,    69.90,    27.50,None,     0.90,     5.20,None,     0.00,     6.10
08/07/2001,    24.90,    32.70,    14.40,    44.30,    68.20,    31.60,None,     1.10,     4.90,None,     0.00,     6.00
09/07/2001,    24.50,    33.90,    15.80,    57.20,    85.60,    27.00,None,     0.90,     4.70,None,     0.00,     5.70
10/07/2001,    25.70,    35.00,    14.90,    48.40,    90.90,    22.00,None,     0.90,     3.70,None,     0.00,     6.20
11/07/2001,    26.90,    36.50,    15.90,    40.70,    89.80,    17.80,None,     1.20,     4.90,None,     0.00,     6.60
12/07/2001,    25.40,    34.10,    15.70,    48.20,    74.60,    28.00,None,     1.30,     4.80,None,     0.00,     6.20
13/07/2001,    25.90,    34.90,    15.40,    53.70,    89.40,    25.40,None,     1.10,     4.20,None,     0.00,     6.30
14/07/2001,    28.40,    38.40,    16.20,    33.50,    89.40,    10.40,None,     1.00,     4.60,None,     0.00,     6.70
15/07/2001,    25.90,    32.40,    20.40,    42.70,    82.70,    24.90,None,     1.60,     5.40,None,     0.00,     5.90
16/07/2001,    25.20,    34.30,    19.50,    58.10,    86.80,    23.70,None,     1.10,     4.70,None,     0.00,     6.00
17/07/2001,    25.70,    35.80,    13.30,    42.00,    92.80,    12.90,None,     0.70,     3.00,None,     0.00,     6.00
18/07/2001,    27.70,    37.40,    16.50,    23.10,    41.90,    10.20,None,     0.90,     4.40,None,     0.00,     6.40
19/07/2001,    22.70,    29.40,    16.20,    24.70,    37.20,    17.10,None,     2.40,     7.30,None,     0.00,     7.40
20/07/2001,    22.30,    32.40,    12.50,    41.70,    81.20,    18.50,None,     1.10,     4.80,None,     0.00,     6.10
21/07/2001,    22.40,    29.80,    14.00,    47.10,    91.40,    18.40,None,     1.20,     4.10,None,     0.00,     5.20
22/07/2001,    23.40,    32.60,    14.80,    45.50,    67.50,    22.50,None,     1.10,     4.70,None,     0.00,     5.00
23/07/2001,    26.00,    35.30,    17.00,    51.80,    81.40,    21.60,None,     1.20,     4.30,None,     0.00,     6.00
24/07/2001,    25.50,    34.90,    15.40,    55.00,    91.30,    23.70,None,     1.10,     4.50,None,     0.00,     6.10
25/07/2001,    26.50,    35.70,    15.20,    43.50,    89.50,    16.10,None,     1.00,     4.20,None,     0.00,     6.10
26/07/2001,    25.80,    34.30,    16.60,    47.40,    82.90,    21.80,None,     1.30,     5.10,None,     0.00,     6.30
27/07/2001,    25.70,    34.30,    14.90,    45.50,    86.70,    22.20,None,     1.30,     4.90,None,     0.00,     6.30
28/07/2001,    24.60,    32.50,    17.10,    57.80,    89.00,    28.50,None,     1.30,     4.50,None,     0.00,     5.30
29/07/2001,    24.60,    31.90,    17.60,    51.70,    91.30,    20.10,None,     1.10,     4.20,None,     0.00,     5.70
30/07/2001,    25.00,    31.50,    19.60,    42.10,    61.20,    29.70,None,     0.70,     3.40,None,     0.00,     3.20
31/07/2001,    26.10,    34.00,    17.90,    34.40,    53.00,    18.80,None,     1.20,     4.90,None,     0.00,     6.10
01/08/2001,    27.20,    36.90,    17.80,    35.70,    53.70,    20.70,None,     0.80,     3.50,None,     0.00,     5.50
02/08/2001,    29.00,    39.20,    19.30,    35.50,    65.60,    10.90,None,     0.90,     5.20,None,     0.00,     6.20
03/08/2001,    27.00,    37.10,    17.40,    41.10,    77.00,    24.10,None,     0.90,     4.40,None,     0.00,     5.80
04/08/2001,    25.20,    32.60,    17.20,    58.10,    86.90,    35.30,None,     1.30,     4.50,None,     0.00,     5.70
05/08/2001,    25.50,    31.70,    19.20,    58.90,    88.50,    35.50,None,     1.60,     4.60,None,     0.00,     5.80
06/08/2001,    26.30,    35.60,    17.00,    53.30,    91.60,    20.90,None,     0.90,     4.20,None,     0.00,     5.80
07/08/2001,    27.50,    37.20,    15.70,    43.20,    87.00,    16.50,None,     0.90,     4.10,None,     0.00,     5.90
08/08/2001,    29.40,    39.30,    17.80,    31.80,    71.20,    13.20,None,     0.90,     4.00,None,     0.00,     5.60
09/08/2001,    26.70,    35.20,    16.70,    43.60,    78.80,    29.00,None,     1.30,     4.10,None,     0.00,     6.10
10/08/2001,    25.00,    30.60,    19.00,    63.60,    90.50,    38.40,None,     1.50,     4.50,None,     0.00,     4.90
11/08/2001,    24.00,    29.70,    20.00,    61.20,    83.60,    38.60,None,     1.70,     4.50,None,     0.00,     5.20
12/08/2001,    24.10,    31.90,    16.70,    56.20,    87.60,    34.00,None,     1.20,     4.40,None,     0.00,     5.30
13/08/2001,    24.80,    32.50,    17.60,    55.50,    91.50,    24.40,None,     1.20,     4.20,None,     0.00,     5.00
14/08/2001,    25.60,    34.40,    15.90,    52.70,    88.40,    19.10,None,     1.30,     4.90,None,     0.00,     5.90
15/08/2001,    25.40,    34.30,    18.30,    60.70,    91.20,    28.70,None,     1.00,     4.90,None,     0.00,     5.00
16/08/2001,    25.90,    34.40,    17.20,    50.40,    91.30,    18.90,None,     0.70,     4.90,None,     0.00,     4.50
17/08/2001,    23.70,    31.00,    18.50,    68.50,    91.10,    35.30,None,     0.90,     4.60,None,     8.00,     4.10
18/08/2001,    24.40,    32.90,    17.00,    56.70,    91.60,    22.00,None,     0.60,     2.70,None,     0.00,     4.50
19/08/2001,    25.80,    35.00,    14.60,    42.40,    76.00,    21.10,None,     0.80,     4.10,None,     0.00,     5.40
20/08/2001,    25.60,    36.00,    15.10,    42.50,    80.00,    13.50,None,     1.00,     3.80,None,     0.00,     5.70
21/08/2001,    25.30,    35.00,    14.90,    56.50,    89.40,    25.70,None,     0.90,     3.50,None,     0.00,     5.30
22/08/2001,    26.80,    36.50,    16.10,    45.00,    89.40,    14.30,None,     0.90,     4.40,None,     0.00,     5.50
23/08/2001,    26.40,    35.60,    16.50,    47.80,    83.20,    25.40,None,     1.00,     3.70,None,     0.00,     4.90
24/08/2001,    27.00,    36.10,    18.50,    48.90,    89.20,    20.30,None,     1.10,     4.60,None,     0.00,     5.60
25/08/2001,    25.00,    32.60,    16.00,    45.70,    78.30,    24.20,None,     0.90,     3.80,None,     0.00,     4.50
26/08/2001,    24.50,    32.10,    17.40,    47.50,    75.40,    22.80,None,     0.70,     3.70,None,     0.00,     4.00
27/08/2001,    24.00,    33.00,    15.00,    54.10,    84.10,    28.70,None,     1.00,     3.90,None,     0.00,     5.00
28/08/2001,    25.20,    34.90,    14.70,    56.10,    89.90,    22.70,None,     0.80,     4.10,None,     0.00,     4.90
29/08/2001,    25.90,    35.10,    16.30,    42.20,    88.10,    18.10,None,     0.90,     4.20,None,     0.00,     5.30
30/08/2001,    25.30,    34.70,    15.70,    42.30,    72.80,    22.10,None,     0.70,     3.40,None,     0.00,     4.50
31/08/2001,    23.70,    31.10,    16.20,    54.20,    81.40,    38.90,None,     1.10,     4.80,None,     0.00,     4.30
01/09/2001,    23.10,    30.30,    17.00,    66.30,    91.90,    31.30,None,     1.20,     4.40,None,     0.00,     4.20
02/09/2001,    22.20,    27.90,    18.00,    67.50,    90.50,    41.20,None,     1.40,     4.00,None,     0.00,     3.50
03/09/2001,    22.80,    29.70,    14.70,    55.60,    90.90,    34.90,None,     1.10,     4.30,None,     0.00,     4.50
04/09/2001,    24.80,    35.40,    14.10,    45.50,    89.90,    14.80,None,     0.70,     3.20,None,     0.00,     4.60
05/09/2001,    22.80,    31.30,    14.50,    60.20,    81.10,    34.20,None,     1.10,     4.20,None,     0.10,     4.60
06/09/2001,    23.70,    31.00,    18.70,    65.70,    90.90,    37.80,None,     0.90,     8.60,None,     0.00,     4.00
07/09/2001,    21.80,    30.60,    15.10,    63.90,    92.00,    27.10,None,     0.90,     3.70,None,     1.00,     4.30
08/09/2001,    22.10,    30.00,    14.60,    56.80,    91.40,    25.20,None,     0.90,     4.10,None,     0.00,     4.30
09/09/2001,    24.30,    34.60,    13.60,    42.50,    85.90,    16.30,None,     0.70,     2.90,None,     0.00,     4.50
10/09/2001,    22.70,    30.70,    14.40,    48.20,    87.20,    30.80,None,     1.20,     4.10,None,     0.00,     4.50
11/09/2001,    23.60,    31.30,    15.90,    57.70,    91.00,    30.20,None,     0.80,     3.30,None,     0.00,     4.00
12/09/2001,    22.60,    30.20,    14.80,    61.60,    91.50,    30.30,None,     0.80,     3.50,None,     0.00,     3.90
13/09/2001,    23.70,    34.10,    13.60,    45.00,    90.80,    13.20,None,     0.80,     3.60,None,     0.00,     4.30
14/09/2001,    24.80,    34.70,    16.40,    35.70,    79.20,    15.60,None,     0.90,     3.50,None,     0.00,     4.40
15/09/2001,    21.90,    28.50,    16.50,    66.30,    91.50,    35.00,None,     1.10,     3.70,None,     0.00,     3.70
16/09/2001,    23.40,    31.20,    17.10,    59.00,    87.00,    31.30,None,     0.60,     3.00,None,     0.00,     3.80
17/09/2001,    21.60,    30.70,    14.10,    66.80,    91.90,    28.70,None,     0.70,     2.90,None,     0.00,     3.40
18/09/2001,    19.00,    21.50,    16.60,    71.10,    90.30,    48.20,None,     1.50,     3.80,None,     1.20,     2.40
19/09/2001,    20.20,    24.90,    15.40,    70.20,    92.00,    39.30,None,     1.10,     3.40,None,     0.00,     2.80
20/09/2001,    20.20,    27.60,    13.90,    68.70,    92.00,    34.40,None,     1.00,     4.20,None,     0.00,     3.30
21/09/2001,    20.00,    25.30,    14.60,    70.10,    91.50,    43.70,None,     1.10,     3.80,None,     0.00,     3.00
22/09/2001,    18.70,    23.50,    14.00,    78.40,    91.00,    49.20,None,     0.60,     3.40,None,    10.70,     1.50
23/09/2001,    19.90,    25.50,    15.80,    48.10,    66.30,    25.80,None,     1.90,     5.80,None,     0.00,     4.30
24/09/2001,    19.90,    26.10,    15.00,    49.10,    65.90,    30.70,None,     1.20,     4.20,None,     0.00,     3.80
25/09/2001,    18.20,    26.70,    10.30,    55.30,    88.30,    23.40,None,     0.50,     3.00,None,     0.00,     3.10
26/09/2001,    16.60,    23.40,     9.00,    63.70,    92.00,    37.10,None,     0.70,     3.10,None,     0.00,     2.70
27/09/2001,    18.70,    23.00,    13.80,    64.00,    84.00,    43.50,None,     0.80,     2.90,None,     0.00,     2.60
28/09/2001,    19.10,    25.20,    16.40,    78.90,    91.10,    45.40,None,     0.50,     2.90,None,     1.20,     2.10
29/09/2001,    18.40,    24.40,    15.90,    80.00,    92.00,    44.20,None,     0.40,     4.10,None,    25.10,     2.00
30/09/2001,    19.60,    27.40,    12.60,    66.90,    91.60,    33.80,None,     0.50,     2.60,None,     0.20,     2.90
01/10/2001,    20.20,    28.30,    13.10,    62.80,    91.80,    31.20,None,     0.50,     2.60,None,     0.00,     3.10
02/10/2001,    20.10,    28.20,    12.40,    61.70,    92.00,    30.90,None,     0.70,     3.10,None,     0.00,     3.10
03/10/2001,    20.40,    29.30,    13.20,    60.30,    83.40,    33.90,None,     0.50,     2.40,None,     0.00,     2.50
04/10/2001,    20.40,    27.60,    15.00,    66.50,    91.20,    37.20,None,     0.80,     3.90,None,     0.00,     2.90
05/10/2001,    21.00,    31.70,    13.70,    61.50,    91.60,    25.70,None,     0.40,     2.60,None,     0.00,     2.80
06/10/2001,    20.90,    29.40,    13.50,    49.40,    80.60,    23.50,None,     0.80,     3.50,None,     0.00,     3.10
07/10/2001,    19.40,    27.40,    11.70,    51.10,    87.10,    23.70,None,     0.70,     3.30,None,     0.00,     2.90
08/10/2001,    17.60,    26.30,    10.50,    52.30,    73.50,    25.10,None,     0.60,     2.90,None,     0.00,     2.80
09/10/2001,    14.20,    23.50,     8.70,    74.60,    92.30,    36.00,None,     0.40,     2.80,None,    23.80,     2.00
10/10/2001,    14.90,    19.00,    10.10,    83.30,    92.30,    67.50,None,     0.40,     2.80,None,    22.30,     1.10
11/10/2001,    19.40,    22.90,    15.60,    80.30,    91.30,    65.10,None,     1.00,     4.60,None,     0.10,     1.40
12/10/2001,    17.60,    20.20,    13.70,    86.10,    91.20,    76.00,None,     0.50,     6.90,None,    29.70,     1.00
13/10/2001,    16.40,    23.80,    10.80,    71.20,    92.40,    33.70,None,     0.50,     2.50,None,     6.80,     2.30
14/10/2001,    17.20,    25.20,     9.90,    67.20,    92.00,    33.30,None,     0.30,     2.00,None,     0.00,     2.10
15/10/2001,    17.50,    26.30,    12.90,    65.90,    90.20,    29.30,None,     0.20,     1.30,None,     0.00,     1.80
16/10/2001,    17.20,    23.80,    11.10,    70.80,    91.90,    42.40,None,     0.60,     3.80,None,     0.00,     2.20
17/10/2001,    17.30,    24.60,    12.70,    77.90,    92.30,    47.00,None,     0.60,     3.50,None,     0.50,     2.00
18/10/2001,    18.60,    26.60,    13.10,    69.10,    91.60,    34.10,None,     0.60,     3.10,None,     0.00,     2.30
19/10/2001,    17.80,    25.70,    11.80,    66.50,    92.00,    31.80,None,     0.80,     3.70,None,     0.00,     2.20
20/10/2001,    17.00,    21.90,    12.50,    58.00,    91.40,    34.70,None,     1.60,     4.50,None,     2.60,     2.40
21/10/2001,    16.20,    23.70,    10.80,    60.70,    89.10,    32.40,None,     0.60,     2.90,None,     0.00,     2.00
22/10/2001,    15.60,    24.00,     9.30,    70.60,    92.00,    37.80,None,     0.40,     2.70,None,     0.00,     1.80
23/10/2001,    17.20,    26.10,    10.60,    61.10,    88.00,    30.60,None,     0.30,     2.10,None,     0.00,     1.80
24/10/2001,    15.30,    24.80,     7.70,    66.90,    92.70,    28.00,None,     0.30,     2.30,None,     0.00,     1.80
25/10/2001,    15.10,    22.10,    10.20,    73.40,    92.30,    42.10,None,     0.60,     2.80,None,     0.00,     1.90
26/10/2001,    14.80,    20.80,     9.80,    78.40,    92.30,    46.40,None,     0.20,     1.40,None,     0.00,     1.30
27/10/2001,    14.80,    22.90,     8.80,    77.70,    92.00,    48.20,None,     0.40,     2.10,None,     0.10,     1.60
28/10/2001,    15.70,    22.50,    11.90,    81.50,    91.60,    51.60,None,     0.30,     2.20,None,     0.20,     1.30
29/10/2001,    16.40,    27.20,    10.10,    67.20,    92.00,    28.60,None,     0.30,     2.10,None,     0.00,     1.70
30/10/2001,    16.90,    27.70,     9.00,    56.90,    82.30,    25.50,None,     0.40,     2.50,None,     0.00,     1.80
31/10/2001,    15.90,    26.40,     8.20,    57.50,    86.30,    24.40,None,     0.20,     1.70,None,     0.00,     1.50
01/11/2001,    15.20,    23.50,     8.00,    66.80,    87.40,    41.20,None,     0.60,     3.20,None,     0.00,     1.70
02/11/2001,    12.70,    15.40,     8.50,    82.60,    92.90,    60.10,None,     0.50,     4.30,None,     2.70,     1.00
03/11/2001,    11.30,    19.60,     5.80,    76.10,    93.10,    36.40,None,     0.20,     1.60,None,     0.00,     1.20
04/11/2001,    11.80,    18.90,     4.80,    77.70,    92.80,    45.00,None,     0.40,     2.20,None,     0.00,     1.20
05/11/2001,    13.80,    16.80,    12.00,    87.70,    92.00,    67.50,None,     0.10,     1.30,None,     5.10,     0.80
06/11/2001,    15.20,    20.10,    12.80,    82.40,    91.70,    51.10,None,     0.40,     2.40,None,     2.70,     1.10
07/11/2001,    15.10,    21.30,    11.80,    76.90,    91.60,    44.20,None,     0.20,     1.60,None,     0.00,     1.20
08/11/2001,    14.00,    23.60,     8.00,    59.20,    92.30,    21.00,None,     0.50,     4.10,None,     0.00,     1.50
09/11/2001,    10.00,    12.20,     4.70,    46.20,    71.00,    33.80,None,     2.10,     6.20,None,     0.00,     1.90
10/11/2001,     5.00,     7.20,     2.60,    34.70,    40.60,    28.50,None,     2.90,     6.30,None,     0.00,     2.20
11/11/2001,     7.40,     8.60,     6.30,    44.50,    58.70,    31.60,None,     1.00,     5.00,None,     0.20,     1.30
12/11/2001,     9.90,    16.30,     4.10,    45.90,    67.60,    25.90,None,     1.10,     6.10,None,     0.00,     1.60
13/11/2001,    12.90,    17.50,    10.10,    42.70,    50.40,    35.80,None,     3.20,     7.20,None,     0.00,     3.10
14/11/2001,     7.60,    10.90,     2.10,    56.50,    89.10,    33.30,None,     3.40,    10.30,None,     5.40,     2.00
15/11/2001,     3.80,    10.90,     0.50,    79.70,    92.90,    38.30,None,     0.70,     3.80,None,     9.90,     0.90
