05;2019;05;1;15;30;016;08;026;B;150017;0000003
05;2019;05;1;15;30;016;08;026;B;150018;0000024
05;2019;05;1;15;30;016;08;026;B;150019;0000000
05;2019;05;1;15;30;016;08;026;B;150042;0000032
05;2019;05;1;15;30;016;08;026;B;150054;0000000
05;2019;05;1;15;30;016;08;026;B;150061;0000001
05;2019;05;1;15;30;016;08;026;B;150071;0000014
05;2019;05;1;15;30;016;08;026;B;150078;0000064
05;2019;05;1;15;30;016;08;026;B;150085;0000067
05;2019;05;1;15;30;016;08;026;B;150095;0000008
05;2019;05;1;15;30;016;08;026;B;150099;0000000
05;2019;05;1;15;30;016;08;026;B;150104;0000020
05;2019;05;1;15;30;016;08;027;A;150001;0000005
05;2019;05;1;15;30;016;08;027;A;150011;0000007
05;2019;05;1;15;30;016;08;027;A;150016;0000000
05;2019;05;1;15;30;016;08;027;A;150017;0000001
05;2019;05;1;15;30;016;08;027;A;150018;0000040
05;2019;05;1;15;30;016;08;027;A;150019;0000000
05;2019;05;1;15;30;016;08;027;A;150042;0000049
05;2019;05;1;15;30;016;08;027;A;150054;0000003
05;2019;05;1;15;30;016;08;027;A;150061;0000000
05;2019;05;1;15;30;016;08;027;A;150071;0000029
05;2019;05;1;15;30;016;08;027;A;150078;0000070
05;2019;05;1;15;30;016;08;027;A;150085;0000088
05;2019;05;1;15;30;016;08;027;A;150095;0000000
05;2019;05;1;15;30;016;08;027;A;150099;0000000
05;2019;05;1;15;30;016;08;027;A;150104;0000033
05;2019;05;1;15;30;016;08;027;B;150001;0000002
05;2019;05;1;15;30;016;08;027;B;150011;0000005
05;2019;05;1;15;30;016;08;027;B;150016;0000000
05;2019;05;1;15;30;016;08;027;B;150017;0000000
05;2019;05;1;15;30;016;08;027;B;150018;0000048
05;2019;05;1;15;30;016;08;027;B;150019;0000000
05;2019;05;1;15;30;016;08;027;B;150042;0000053
05;2019;05;1;15;30;016;08;027;B;150054;0000001
05;2019;05;1;15;30;016;08;027;B;150061;0000000
05;2019;05;1;15;30;016;08;027;B;150071;0000015
05;2019;05;1;15;30;016;08;027;B;150078;0000068
05;2019;05;1;15;30;016;08;027;B;150085;0000073
05;2019;05;1;15;30;016;08;027;B;150095;0000002
05;2019;05;1;15;30;016;08;027;B;150099;0000000
05;2019;05;1;15;30;016;08;027;B;150104;0000042
05;2019;05;1;15;30;016;08;028;U;150001;0000000
05;2019;05;1;15;30;016;08;028;U;150011;0000002
05;2019;05;1;15;30;016;08;028;U;150016;0000002
05;2019;05;1;15;30;016;08;028;U;150017;0000004
05;2019;05;1;15;30;016;08;028;U;150018;0000066
05;2019;05;1;15;30;016;08;028;U;150019;0000000
05;2019;05;1;15;30;016;08;028;U;150042;0000065
05;2019;05;1;15;30;016;08;028;U;150054;0000006
05;2019;05;1;15;30;016;08;028;U;150061;0000000
05;2019;05;1;15;30;016;08;028;U;150071;0000025
05;2019;05;1;15;30;016;08;028;U;150078;0000088
05;2019;05;1;15;30;016;08;028;U;150085;0000115
05;2019;05;1;15;30;016;08;028;U;150095;0000014
05;2019;05;1;15;30;016;08;028;U;150099;0000000
05;2019;05;1;15;30;016;08;028;U;150104;0000038
05;2019;05;1;15;30;016;08;029;U;150001;0000000
05;2019;05;1;15;30;016;08;029;U;150011;0000002
05;2019;05;1;15;30;016;08;029;U;150016;0000000
05;2019;05;1;15;30;016;08;029;U;150017;0000004
05;2019;05;1;15;30;016;08;029;U;150018;0000060
05;2019;05;1;15;30;016;08;029;U;150019;0000000
05;2019;05;1;15;30;016;08;029;U;150042;0000083
05;2019;05;1;15;30;016;08;029;U;150054;0000005
05;2019;05;1;15;30;016;08;029;U;150061;0000000
05;2019;05;1;15;30;016;08;029;U;150071;0000031
05;2019;05;1;15;30;016;08;029;U;150078;0000098
05;2019;05;1;15;30;016;08;029;U;150085;0000107
05;2019;05;1;15;30;016;08;029;U;150095;0000006
05;2019;05;1;15;30;016;08;029;U;150099;0000000
05;2019;05;1;15;30;016;08;029;U;150104;0000036
05;2019;05;1;15;30;016;08;030;U;150001;0000001
05;2019;05;1;15;30;016;08;030;U;150011;0000003
05;2019;05;1;15;30;016;08;030;U;150016;0000000
05;2019;05;1;15;30;016;08;030;U;150017;0000002
05;2019;05;1;15;30;016;08;030;U;150018;0000055
05;2019;05;1;15;30;016;08;030;U;150019;0000001
05;2019;05;1;15;30;016;08;030;U;150042;0000052
05;2019;05;1;15;30;016;08;030;U;150054;0000003
05;2019;05;1;15;30;016;08;030;U;150061;0000000
05;2019;05;1;15;30;016;08;030;U;150071;0000023
05;2019;05;1;15;30;016;08;030;U;150078;0000135
05;2019;05;1;15;30;016;08;030;U;150085;0000117
05;2019;05;1;15;30;016;08;030;U;150095;0000006
05;2019;05;1;15;30;016;08;030;U;150099;0000000
05;2019;05;1;15;30;016;08;030;U;150104;0000052
05;2019;05;1;15;30;016;08;031;U;150001;0000000
05;2019;05;1;15;30;016;08;031;U;150011;0000002
05;2019;05;1;15;30;016;08;031;U;150016;0000001
05;2019;05;1;15;30;016;08;031;U;150017;0000007
05;2019;05;1;15;30;016;08;031;U;150018;0000078
05;2019;05;1;15;30;016;08;031;U;150019;0000000
05;2019;05;1;15;30;016;08;031;U;150042;0000080
05;2019;05;1;15;30;016;08;031;U;150054;0000002
05;2019;05;1;15;30;016;08;031;U;150061;0000000
05;2019;05;1;15;30;016;08;031;U;150071;0000029
05;2019;05;1;15;30;016;08;031;U;150078;0000100
05;2019;05;1;15;30;016;08;031;U;150085;0000118
05;2019;05;1;15;30;016;08;031;U;150095;0000013
05;2019;05;1;15;30;016;08;031;U;150099;0000000
05;2019;05;1;15;30;016;08;031;U;150104;0000046
05;2019;05;1;15;30;016;08;032;A;150001;0000000
05;2019;05;1;15;30;016;08;032;A;150011;0000002
05;2019;05;1;15;30;016;08;032;A;150016;0000001
05;2019;05;1;15;30;016;08;032;A;150017;0000000
05;2019;05;1;15;30;016;08;032;A;150018;0000044
05;2019;05;1;15;30;016;08;032;A;150019;0000000
05;2019;05;1;15;30;016;08;032;A;150042;0000059
05;2019;05;1;15;30;016;08;032;A;150054;0000006
05;2019;05;1;15;30;016;08;032;A;150061;0000009
05;2019;05;1;15;30;016;08;032;A;150071;0000029
05;2019;05;1;15;30;016;08;032;A;150078;0000057
05;2019;05;1;15;30;016;08;032;A;150085;0000076
05;2019;05;1;15;30;016;08;032;A;150095;0000004
05;2019;05;1;15;30;016;08;032;A;150099;0000000
05;2019;05;1;15;30;016;08;032;A;150104;0000041
05;2019;05;1;15;30;016;08;032;B;150001;0000000
05;2019;05;1;15;30;016;08;032;B;150011;0000003
05;2019;05;1;15;30;016;08;032;B;150016;0000000
05;2019;05;1;15;30;016;08;032;B;150017;0000000
05;2019;05;1;15;30;016;08;032;B;150018;0000051
05;2019;05;1;15;30;016;08;032;B;150019;0000000
05;2019;05;1;15;30;016;08;032;B;150042;0000086
05;2019;05;1;15;30;016;08;032;B;150054;0000003
05;2019;05;1;15;30;016;08;032;B;150061;0000004
05;2019;05;1;15;30;016;08;032;B;150071;0000015
05;2019;05;1;15;30;016;08;032;B;150078;0000035
05;2019;05;1;15;30;016;08;032;B;150085;0000084
05;2019;05;1;15;30;016;08;032;B;150095;0000002
05;2019;05;1;15;30;016;08;032;B;150099;0000000
05;2019;05;1;15;30;016;08;032;B;150104;0000052
05;2019;05;1;15;30;016;08;033;U;150001;0000000
05;2019;05;1;15;30;016;08;033;U;150011;0000003
05;2019;05;1;15;30;016;08;033;U;150016;0000001
05;2019;05;1;15;30;016;08;033;U;150017;0000003
05;2019;05;1;15;30;016;08;033;U;150018;0000029
05;2019;05;1;15;30;016;08;033;U;150019;0000001
05;2019;05;1;15;30;016;08;033;U;150042;0000023
05;2019;05;1;15;30;016;08;033;U;150054;0000002
05;2019;05;1;15;30;016;08;033;U;150061;0000000
05;2019;05;1;15;30;016;08;033;U;150071;0000024
05;2019;05;1;15;30;016;08;033;U;150078;0000048
05;2019;05;1;15;30;016;08;033;U;150085;0000091
05;2019;05;1;15;30;016;08;033;U;150095;0000007
05;2019;05;1;15;30;016;08;033;U;150099;0000000
05;2019;05;1;15;30;016;08;033;U;150104;0000032
05;2019;05;1;15;30;016;08;034;U;150001;0000000
05;2019;05;1;15;30;016;08;034;U;150011;0000003
05;2019;05;1;15;30;016;08;034;U;150016;0000000
05;2019;05;1;15;30;016;08;034;U;150017;0000003
05;2019;05;1;15;30;016;08;034;U;150018;0000064
05;2019;05;1;15;30;016;08;034;U;150019;0000000
05;2019;05;1;15;30;016;08;034;U;150042;0000083
05;2019;05;1;15;30;016;08;034;U;150054;0000003
05;2019;05;1;15;30;016;08;034;U;150061;0000000
05;2019;05;1;15;30;016;08;034;U;150071;0000028
05;2019;05;1;15;30;016;08;034;U;150078;0000086
05;2019;05;1;15;30;016;08;034;U;150085;0000108
05;2019;05;1;15;30;016;08;034;U;150095;0000003
05;2019;05;1;15;30;016;08;034;U;150099;0000000
05;2019;05;1;15;30;016;08;034;U;150104;0000055
05;2019;05;1;15;30;016;08;035;U;150001;0000000
05;2019;05;1;15;30;016;08;035;U;150011;0000002
05;2019;05;1;15;30;016;08;035;U;150016;0000001
05;2019;05;1;15;30;016;08;035;U;150017;0000003
05;2019;05;1;15;30;016;08;035;U;150018;0000035
05;2019;05;1;15;30;016;08;035;U;150019;0000000
05;2019;05;1;15;30;016;08;035;U;150042;0000024
05;2019;05;1;15;30;016;08;035;U;150054;0000005
05;2019;05;1;15;30;016;08;035;U;150061;0000001
05;2019;05;1;15;30;016;08;035;U;150071;0000014
05;2019;05;1;15;30;016;08;035;U;150078;0000058
05;2019;05;1;15;30;016;08;035;U;150085;0000095
05;2019;05;1;15;30;016;08;035;U;150095;0000002
05;2019;05;1;15;30;016;08;035;U;150099;0000002
05;2019;05;1;15;30;016;08;035;U;150104;0000041
05;2019;05;1;15;30;016;08;037;U;150001;0000001
05;2019;05;1;15;30;016;08;037;U;150011;0000001
05;2019;05;1;15;30;016;08;037;U;150016;0000000
05;2019;05;1;15;30;016;08;037;U;150017;0000006
05;2019;05;1;15;30;016;08;037;U;150018;0000030
05;2019;05;1;15;30;016;08;037;U;150019;0000000
05;2019;05;1;15;30;016;08;037;U;150042;0000024
05;2019;05;1;15;30;016;08;037;U;150054;0000003
05;2019;05;1;15;30;016;08;037;U;150061;0000000
05;2019;05;1;15;30;016;08;037;U;150071;0000015
05;2019;05;1;15;30;016;08;037;U;150078;0000042
05;2019;05;1;15;30;016;08;037;U;150085;0000059
05;2019;05;1;15;30;016;08;037;U;150095;0000004
05;2019;05;1;15;30;016;08;037;U;150099;0000000
05;2019;05;1;15;30;016;08;037;U;150104;0000033
05;2019;05;1;15;30;016;08;038;A;150001;0000000
05;2019;05;1;15;30;016;08;038;A;150011;0000002
05;2019;05;1;15;30;016;08;038;A;150016;0000000
05;2019;05;1;15;30;016;08;038;A;150017;0000004
05;2019;05;1;15;30;016;08;038;A;150018;0000042
05;2019;05;1;15;30;016;08;038;A;150019;0000000
05;2019;05;1;15;30;016;08;038;A;150042;0000053
05;2019;05;1;15;30;016;08;038;A;150054;0000002
05;2019;05;1;15;30;016;08;038;A;150061;0000000
05;2019;05;1;15;30;016;08;038;A;150071;0000012
05;2019;05;1;15;30;016;08;038;A;150078;0000053
05;2019;05;1;15;30;016;08;038;A;150085;0000080
05;2019;05;1;15;30;016;08;038;A;150095;0000010
05;2019;05;1;15;30;016;08;038;A;150099;0000001
05;2019;05;1;15;30;016;08;038;A;150104;0000025
05;2019;05;1;15;30;016;08;038;B;150001;0000000
05;2019;05;1;15;30;016;08;038;B;150011;0000000
05;2019;05;1;15;30;016;08;038;B;150016;0000000
05;2019;05;1;15;30;016;08;038;B;150017;0000005
05;2019;05;1;15;30;016;08;038;B;150018;0000036
05;2019;05;1;15;30;016;08;038;B;150019;0000000
05;2019;05;1;15;30;016;08;038;B;150042;0000070
05;2019;05;1;15;30;016;08;038;B;150054;0000002
05;2019;05;1;15;30;016;08;038;B;150061;0000000
05;2019;05;1;15;30;016;08;038;B;150071;0000017
05;2019;05;1;15;30;016;08;038;B;150078;0000046
05;2019;05;1;15;30;016;08;038;B;150085;0000079
05;2019;05;1;15;30;016;08;038;B;150095;0000003
05;2019;05;1;15;30;016;08;038;B;150099;0000000
05;2019;05;1;15;30;016;08;038;B;150104;0000026
05;2019;05;1;15;30;016;08;039;U;150001;0000000
05;2019;05;1;15;30;016;08;039;U;150011;0000003
05;2019;05;1;15;30;016;08;039;U;150016;0000001
05;2019;05;1;15;30;016;08;039;U;150017;0000003
05;2019;05;1;15;30;016;08;039;U;150018;0000071
05;2019;05;1;15;30;016;08;039;U;150019;0000000
05;2019;05;1;15;30;016;08;039;U;150042;0000053
05;2019;05;1;15;30;016;08;039;U;150054;0000004
05;2019;05;1;15;30;016;08;039;U;150061;0000001
05;2019;05;1;15;30;016;08;039;U;150071;0000029
05;2019;05;1;15;30;016;08;039;U;150078;0000099
05;2019;05;1;15;30;016;08;039;U;150085;0000147
05;2019;05;1;15;30;016;08;039;U;150095;0000010
05;2019;05;1;15;30;016;08;039;U;150099;0000000
05;2019;05;1;15;30;016;08;039;U;150104;0000037
05;2019;05;1;15;30;016;08;040;U;150001;0000000
05;2019;05;1;15;30;016;08;040;U;150011;0000004
05;2019;05;1;15;30;016;08;040;U;150016;0000001
05;2019;05;1;15;30;016;08;040;U;150017;0000002
05;2019;05;1;15;30;016;08;040;U;150018;0000066
05;2019;05;1;15;30;016;08;040;U;150019;0000000
05;2019;05;1;15;30;016;08;040;U;150042;0000092
05;2019;05;1;15;30;016;08;040;U;150054;0000001
05;2019;05;1;15;30;016;08;040;U;150061;0000000
05;2019;05;1;15;30;016;08;040;U;150071;0000028
05;2019;05;1;15;30;016;08;040;U;150078;0000099
05;2019;05;1;15;30;016;08;040;U;150085;0000117
05;2019;05;1;15;30;016;08;040;U;150095;0000005
05;2019;05;1;15;30;016;08;040;U;150099;0000000
05;2019;05;1;15;30;016;08;040;U;150104;0000059
05;2019;05;1;15;30;016;08;041;U;150001;0000001
05;2019;05;1;15;30;016;08;041;U;150011;0000004
05;2019;05;1;15;30;016;08;041;U;150016;0000001
05;2019;05;1;15;30;016;08;041;U;150017;0000005
05;2019;05;1;15;30;016;08;041;U;150018;0000073
05;2019;05;1;15;30;016;08;041;U;150019;0000000
05;2019;05;1;15;30;016;08;041;U;150042;0000078
05;2019;05;1;15;30;016;08;041;U;150054;0000008
05;2019;05;1;15;30;016;08;041;U;150061;0000000
05;2019;05;1;15;30;016;08;041;U;150071;0000035
05;2019;05;1;15;30;016;08;041;U;150078;0000140
05;2019;05;1;15;30;016;08;041;U;150085;0000160
05;2019;05;1;15;30;016;08;041;U;150095;0000008
05;2019;05;1;15;30;016;08;041;U;150099;0000000
05;2019;05;1;15;30;016;08;041;U;150104;0000063
05;2019;05;1;15;30;016;09;001;A;150001;0000000
05;2019;05;1;15;30;016;09;001;A;150011;0000000
05;2019;05;1;15;30;016;09;001;A;150016;0000000
05;2019;05;1;15;30;016;09;001;A;150017;0000009
05;2019;05;1;15;30;016;09;001;A;150018;0000060
05;2019;05;1;15;30;016;09;001;A;150019;0000000
05;2019;05;1;15;30;016;09;001;A;150042;0000014
05;2019;05;1;15;30;016;09;001;A;150054;0000003
05;2019;05;1;15;30;016;09;001;A;150061;0000000
05;2019;05;1;15;30;016;09;001;A;150071;0000031
05;2019;05;1;15;30;016;09;001;A;150078;0000078
05;2019;05;1;15;30;016;09;001;A;150085;0000078
05;2019;05;1;15;30;016;09;001;A;150095;0000003
05;2019;05;1;15;30;016;09;001;A;150099;0000000
05;2019;05;1;15;30;016;09;001;A;150104;0000035
05;2019;05;1;15;30;016;09;001;B;150001;0000000
05;2019;05;1;15;30;016;09;001;B;150011;0000000
05;2019;05;1;15;30;016;09;001;B;150016;0000000
05;2019;05;1;15;30;016;09;001;B;150017;0000002
05;2019;05;1;15;30;016;09;001;B;150018;0000018
05;2019;05;1;15;30;016;09;001;B;150019;0000000
05;2019;05;1;15;30;016;09;001;B;150042;0000022
05;2019;05;1;15;30;016;09;001;B;150054;0000000
05;2019;05;1;15;30;016;09;001;B;150061;0000000
05;2019;05;1;15;30;016;09;001;B;150071;0000022
05;2019;05;1;15;30;016;09;001;B;150078;0000042
05;2019;05;1;15;30;016;09;001;B;150085;0000020
05;2019;05;1;15;30;016;09;001;B;150095;0000001
05;2019;05;1;15;30;016;09;001;B;150099;0000000
05;2019;05;1;15;30;016;09;001;B;150104;0000010
05;2019;05;1;15;30;016;09;001;C;150001;0000000
05;2019;05;1;15;30;016;09;001;C;150011;0000000
05;2019;05;1;15;30;016;09;001;C;150016;0000000
05;2019;05;1;15;30;016;09;001;C;150017;0000000
05;2019;05;1;15;30;016;09;001;C;150018;0000002
05;2019;05;1;15;30;016;09;001;C;150019;0000000
05;2019;05;1;15;30;016;09;001;C;150042;0000014
05;2019;05;1;15;30;016;09;001;C;150054;0000002
05;2019;05;1;15;30;016;09;001;C;150061;0000000
05;2019;05;1;15;30;016;09;001;C;150071;0000016
05;2019;05;1;15;30;016;09;001;C;150078;0000034
05;2019;05;1;15;30;016;09;001;C;150085;0000028
05;2019;05;1;15;30;016;09;001;C;150095;0000015
05;2019;05;1;15;30;016;09;001;C;150099;0000000
05;2019;05;1;15;30;016;09;001;C;150104;0000015
05;2019;05;1;15;30;016;09;002;A;150001;0000001
05;2019;05;1;15;30;016;09;002;A;150011;0000000
05;2019;05;1;15;30;016;09;002;A;150016;0000001
05;2019;05;1;15;30;016;09;002;A;150017;0000007
05;2019;05;1;15;30;016;09;002;A;150018;0000025
05;2019;05;1;15;30;016;09;002;A;150019;0000000
05;2019;05;1;15;30;016;09;002;A;150042;0000041
05;2019;05;1;15;30;016;09;002;A;150054;0000000
05;2019;05;1;15;30;016;09;002;A;150061;0000000
05;2019;05;1;15;30;016;09;002;A;150071;0000018
05;2019;05;1;15;30;016;09;002;A;150078;0000051
05;2019;05;1;15;30;016;09;002;A;150085;0000037
05;2019;05;1;15;30;016;09;002;A;150095;0000001
05;2019;05;1;15;30;016;09;002;A;150099;0000000
05;2019;05;1;15;30;016;09;002;A;150104;0000019
05;2019;05;1;15;30;016;09;002;B;150001;0000000
05;2019;05;1;15;30;016;09;002;B;150011;0000002
05;2019;05;1;15;30;016;09;002;B;150016;0000000
05;2019;05;1;15;30;016;09;002;B;150017;0000007
05;2019;05;1;15;30;016;09;002;B;150018;0000032
05;2019;05;1;15;30;016;09;002;B;150019;0000000
05;2019;05;1;15;30;016;09;002;B;150042;0000030
05;2019;05;1;15;30;016;09;002;B;150054;0000008
05;2019;05;1;15;30;016;09;002;B;150061;0000001
05;2019;05;1;15;30;016;09;002;B;150071;0000030
05;2019;05;1;15;30;016;09;002;B;150078;0000091
05;2019;05;1;15;30;016;09;002;B;150085;0000061
05;2019;05;1;15;30;016;09;002;B;150095;0000002
05;2019;05;1;15;30;016;09;002;B;150099;0000000
05;2019;05;1;15;30;016;09;002;B;150104;0000034
05;2019;05;1;15;30;016;09;003;A;150001;0000000
05;2019;05;1;15;30;016;09;003;A;150011;0000000
05;2019;05;1;15;30;016;09;003;A;150016;0000000
05;2019;05;1;15;30;016;09;003;A;150017;0000004
05;2019;05;1;15;30;016;09;003;A;150018;0000016
05;2019;05;1;15;30;016;09;003;A;150019;0000000
05;2019;05;1;15;30;016;09;003;A;150042;0000027
05;2019;05;1;15;30;016;09;003;A;150054;0000003
05;2019;05;1;15;30;016;09;003;A;150061;0000000
05;2019;05;1;15;30;016;09;003;A;150071;0000020
05;2019;05;1;15;30;016;09;003;A;150078;0000059
05;2019;05;1;15;30;016;09;003;A;150085;0000067
05;2019;05;1;15;30;016;09;003;A;150095;0000004
05;2019;05;1;15;30;016;09;003;A;150099;0000000
05;2019;05;1;15;30;016;09;003;A;150104;0000028
05;2019;05;1;15;30;016;09;003;B;150001;0000000
05;2019;05;1;15;30;016;09;003;B;150011;0000003
05;2019;05;1;15;30;016;09;003;B;150016;0000000
05;2019;05;1;15;30;016;09;003;B;150017;0000003
05;2019;05;1;15;30;016;09;003;B;150018;0000023
05;2019;05;1;15;30;016;09;003;B;150019;0000000
05;2019;05;1;15;30;016;09;003;B;150042;0000042
05;2019;05;1;15;30;016;09;003;B;150054;0000002
05;2019;05;1;15;30;016;09;003;B;150061;0000000
05;2019;05;1;15;30;016;09;003;B;150071;0000031
05;2019;05;1;15;30;016;09;003;B;150078;0000054
05;2019;05;1;15;30;016;09;003;B;150085;0000094
05;2019;05;1;15;30;016;09;003;B;150095;0000003
05;2019;05;1;15;30;016;09;003;B;150099;0000000
05;2019;05;1;15;30;016;09;003;B;150104;0000024
05;2019;05;1;15;30;016;09;003;C;150001;0000000
05;2019;05;1;15;30;016;09;003;C;150011;0000000
05;2019;05;1;15;30;016;09;003;C;150016;0000000
05;2019;05;1;15;30;016;09;003;C;150017;0000004
05;2019;05;1;15;30;016;09;003;C;150018;0000018
05;2019;05;1;15;30;016;09;003;C;150019;0000000
05;2019;05;1;15;30;016;09;003;C;150042;0000009
05;2019;05;1;15;30;016;09;003;C;150054;0000001
05;2019;05;1;15;30;016;09;003;C;150061;0000000
05;2019;05;1;15;30;016;09;003;C;150071;0000019
05;2019;05;1;15;30;016;09;003;C;150078;0000054
05;2019;05;1;15;30;016;09;003;C;150085;0000047
05;2019;05;1;15;30;016;09;003;C;150095;0000001
05;2019;05;1;15;30;016;09;003;C;150099;0000000
05;2019;05;1;15;30;016;09;003;C;150104;0000016
05;2019;05;1;15;30;016;09;004;A;150001;0000002
05;2019;05;1;15;30;016;09;004;A;150011;0000002
05;2019;05;1;15;30;016;09;004;A;150016;0000001
05;2019;05;1;15;30;016;09;004;A;150017;0000001
05;2019;05;1;15;30;016;09;004;A;150018;0000030
05;2019;05;1;15;30;016;09;004;A;150019;0000000
05;2019;05;1;15;30;016;09;004;A;150042;0000040
05;2019;05;1;15;30;016;09;004;A;150054;0000004
05;2019;05;1;15;30;016;09;004;A;150061;0000000
05;2019;05;1;15;30;016;09;004;A;150071;0000027
05;2019;05;1;15;30;016;09;004;A;150078;0000062
05;2019;05;1;15;30;016;09;004;A;150085;0000085
05;2019;05;1;15;30;016;09;004;A;150095;0000003
05;2019;05;1;15;30;016;09;004;A;150099;0000000
05;2019;05;1;15;30;016;09;004;A;150104;0000037
05;2019;05;1;15;30;016;09;004;B;150001;0000000
05;2019;05;1;15;30;016;09;004;B;150011;0000000
05;2019;05;1;15;30;016;09;004;B;150016;0000000
05;2019;05;1;15;30;016;09;004;B;150017;0000004
05;2019;05;1;15;30;016;09;004;B;150018;0000031
05;2019;05;1;15;30;016;09;004;B;150019;0000000
05;2019;05;1;15;30;016;09;004;B;150042;0000045
05;2019;05;1;15;30;016;09;004;B;150054;0000008
05;2019;05;1;15;30;016;09;004;B;150061;0000000
05;2019;05;1;15;30;016;09;004;B;150071;0000022
05;2019;05;1;15;30;016;09;004;B;150078;0000080
05;2019;05;1;15;30;016;09;004;B;150085;0000061
05;2019;05;1;15;30;016;09;004;B;150095;0000003
05;2019;05;1;15;30;016;09;004;B;150099;0000000
05;2019;05;1;15;30;016;09;004;B;150104;0000033
05;2019;05;1;15;30;016;09;005;U;150001;0000000
05;2019;05;1;15;30;016;09;005;U;150011;0000004
05;2019;05;1;15;30;016;09;005;U;150016;0000001
05;2019;05;1;15;30;016;09;005;U;150017;0000009
05;2019;05;1;15;30;016;09;005;U;150018;0000069
05;2019;05;1;15;30;016;09;005;U;150019;0000000
05;2019;05;1;15;30;016;09;005;U;150042;0000077
05;2019;05;1;15;30;016;09;005;U;150054;0000011
05;2019;05;1;15;30;016;09;005;U;150061;0000002
05;2019;05;1;15;30;016;09;005;U;150071;0000033
05;2019;05;1;15;30;016;09;005;U;150078;0000099
05;2019;05;1;15;30;016;09;005;U;150085;0000120
05;2019;05;1;15;30;016;09;005;U;150095;0000004
05;2019;05;1;15;30;016;09;005;U;150099;0000000
05;2019;05;1;15;30;016;09;005;U;150104;0000048
05;2019;05;1;15;30;016;10;001;U;150001;0000000
05;2019;05;1;15;30;016;10;001;U;150011;0000001
05;2019;05;1;15;30;016;10;001;U;150016;0000000
05;2019;05;1;15;30;016;10;001;U;150017;0000002
05;2019;05;1;15;30;016;10;001;U;150018;0000040
05;2019;05;1;15;30;016;10;001;U;150019;0000000
05;2019;05;1;15;30;016;10;001;U;150042;0000056
05;2019;05;1;15;30;016;10;001;U;150054;0000007
05;2019;05;1;15;30;016;10;001;U;150061;0000000
05;2019;05;1;15;30;016;10;001;U;150071;0000037
05;2019;05;1;15;30;016;10;001;U;150078;0000131
05;2019;05;1;15;30;016;10;001;U;150085;0000099
05;2019;05;1;15;30;016;10;001;U;150095;0000005
05;2019;05;1;15;30;016;10;001;U;150099;0000000
05;2019;05;1;15;30;016;10;001;U;150104;0000049
05;2019;05;1;15;30;016;10;002;A;150001;0000000
05;2019;05;1;15;30;016;10;002;A;150011;0000000
05;2019;05;1;15;30;016;10;002;A;150016;0000000
05;2019;05;1;15;30;016;10;002;A;150017;0000004
05;2019;05;1;15;30;016;10;002;A;150018;0000037
05;2019;05;1;15;30;016;10;002;A;150019;0000000
05;2019;05;1;15;30;016;10;002;A;150042;0000094
05;2019;05;1;15;30;016;10;002;A;150054;0000003
05;2019;05;1;15;30;016;10;002;A;150061;0000000
05;2019;05;1;15;30;016;10;002;A;150071;0000019
05;2019;05;1;15;30;016;10;002;A;150078;0000062
05;2019;05;1;15;30;016;10;002;A;150085;0000055
05;2019;05;1;15;30;016;10;002;A;150095;0000001
05;2019;05;1;15;30;016;10;002;A;150099;0000000
05;2019;05;1;15;30;016;10;002;A;150104;0000047
05;2019;05;1;15;30;016;10;002;B;150001;0000000
05;2019;05;1;15;30;016;10;002;B;150011;0000001
05;2019;05;1;15;30;016;10;002;B;150016;0000000
05;2019;05;1;15;30;016;10;002;B;150017;0000006
05;2019;05;1;15;30;016;10;002;B;150018;0000041
05;2019;05;1;15;30;016;10;002;B;150019;0000000
05;2019;05;1;15;30;016;10;002;B;150042;0000066
05;2019;05;1;15;30;016;10;002;B;150054;0000001
05;2019;05;1;15;30;016;10;002;B;150061;0000000
05;2019;05;1;15;30;016;10;002;B;150071;0000015
05;2019;05;1;15;30;016;10;002;B;150078;0000051
05;2019;05;1;15;30;016;10;002;B;150085;0000052
05;2019;05;1;15;30;016;10;002;B;150095;0000001
05;2019;05;1;15;30;016;10;002;B;150099;0000000
05;2019;05;1;15;30;016;10;002;B;150104;0000038
05;2019;05;1;15;30;016;10;003;U;150001;0000000
05;2019;05;1;15;30;016;10;003;U;150011;0000000
05;2019;05;1;15;30;016;10;003;U;150016;0000000
05;2019;05;1;15;30;016;10;003;U;150017;0000002
05;2019;05;1;15;30;016;10;003;U;150018;0000055
05;2019;05;1;15;30;016;10;003;U;150019;0000000
05;2019;05;1;15;30;016;10;003;U;150042;0000038
05;2019;05;1;15;30;016;10;003;U;150054;0000002
05;2019;05;1;15;30;016;10;003;U;150061;0000001
05;2019;05;1;15;30;016;10;003;U;150071;0000017
05;2019;05;1;15;30;016;10;003;U;150078;0000135
05;2019;05;1;15;30;016;10;003;U;150085;0000102
05;2019;05;1;15;30;016;10;003;U;150095;0000005
05;2019;05;1;15;30;016;10;003;U;150099;0000000
05;2019;05;1;15;30;016;10;003;U;150104;0000086
05;2019;05;1;15;30;016;10;004;U;150001;0000000
05;2019;05;1;15;30;016;10;004;U;150011;0000007
05;2019;05;1;15;30;016;10;004;U;150016;0000000
05;2019;05;1;15;30;016;10;004;U;150017;0000003
05;2019;05;1;15;30;016;10;004;U;150018;0000038
05;2019;05;1;15;30;016;10;004;U;150019;0000000
05;2019;05;1;15;30;016;10;004;U;150042;0000065
05;2019;05;1;15;30;016;10;004;U;150054;0000001
