05;2019;05;1;30;039;99;150099;00000010;000
05;2019;05;1;30;039;99;150104;00001516;000
05;2019;05;1;30;040;99;150001;00000000;000
05;2019;05;1;30;040;99;150011;00000000;000
05;2019;05;1;30;040;99;150016;00000000;000
05;2019;05;1;30;040;99;150017;00000004;000
05;2019;05;1;30;040;99;150018;00000026;000
05;2019;05;1;30;040;99;150019;00000001;000
05;2019;05;1;30;040;99;150042;00000000;000
05;2019;05;1;30;040;99;150054;00000004;000
05;2019;05;1;30;040;99;150061;00000000;000
05;2019;05;1;30;040;99;150071;00000027;000
05;2019;05;1;30;040;99;150078;00000294;000
05;2019;05;1;30;040;99;150085;00000214;000
05;2019;05;1;30;040;99;150095;00000003;000
05;2019;05;1;30;040;99;150099;00000000;000
05;2019;05;1;30;040;99;150104;00000024;000
05;2019;05;1;30;041;99;150001;00000003;000
05;2019;05;1;30;041;99;150011;00000005;000
05;2019;05;1;30;041;99;150016;00000006;000
05;2019;05;1;30;041;99;150017;00000175;000
05;2019;05;1;30;041;99;150018;00000908;000
05;2019;05;1;30;041;99;150019;00000001;000
05;2019;05;1;30;041;99;150042;00000092;000
05;2019;05;1;30;041;99;150054;00000081;000
05;2019;05;1;30;041;99;150061;00000007;000
05;2019;05;1;30;041;99;150071;00000471;000
05;2019;05;1;30;041;99;150078;00002531;000
05;2019;05;1;30;041;99;150085;00003352;000
05;2019;05;1;30;041;99;150095;00000193;000
05;2019;05;1;30;041;99;150099;00000003;000
05;2019;05;1;30;041;99;150104;00000602;000
05;2019;05;1;30;042;99;150001;00000000;000
05;2019;05;1;30;042;99;150011;00000000;000
05;2019;05;1;30;042;99;150016;00000000;000
05;2019;05;1;30;042;99;150017;00000010;000
05;2019;05;1;30;042;99;150018;00000107;000
05;2019;05;1;30;042;99;150019;00000001;000
05;2019;05;1;30;042;99;150042;00000002;000
05;2019;05;1;30;042;99;150054;00000012;000
05;2019;05;1;30;042;99;150061;00000001;000
05;2019;05;1;30;042;99;150071;00000056;000
05;2019;05;1;30;042;99;150078;00000654;000
05;2019;05;1;30;042;99;150085;00000656;000
05;2019;05;1;30;042;99;150095;00000006;000
05;2019;05;1;30;042;99;150099;00000000;000
05;2019;05;1;30;042;99;150104;00000122;000
05;2019;05;1;30;043;99;150001;00000012;000
05;2019;05;1;30;043;99;150011;00000008;000
05;2019;05;1;30;043;99;150016;00000003;000
05;2019;05;1;30;043;99;150017;00000786;000
05;2019;05;1;30;043;99;150018;00001998;000
05;2019;05;1;30;043;99;150019;00000005;000
05;2019;05;1;30;043;99;150042;00000004;000
05;2019;05;1;30;043;99;150054;00000148;000
05;2019;05;1;30;043;99;150061;00000032;000
05;2019;05;1;30;043;99;150071;00000880;000
05;2019;05;1;30;043;99;150078;00007946;000
05;2019;05;1;30;043;99;150085;00005002;000
05;2019;05;1;30;043;99;150095;00000053;000
05;2019;05;1;30;043;99;150099;00000004;000
05;2019;05;1;30;043;99;150104;00000845;000
05;2019;05;1;30;901;99;150001;00000009;000
05;2019;05;1;30;901;99;150011;00000003;000
05;2019;05;1;30;901;99;150016;00000007;000
05;2019;05;1;30;901;99;150017;00000122;000
05;2019;05;1;30;901;99;150018;00000732;000
05;2019;05;1;30;901;99;150019;00000002;000
05;2019;05;1;30;901;99;150042;00000005;000
05;2019;05;1;30;901;99;150054;00000058;000
05;2019;05;1;30;901;99;150061;00000020;000
05;2019;05;1;30;901;99;150071;00000530;000
05;2019;05;1;30;901;99;150078;00002457;000
05;2019;05;1;30;901;99;150085;00002734;000
05;2019;05;1;30;901;99;150095;00000102;000
05;2019;05;1;30;901;99;150099;00000002;000
05;2019;05;1;30;901;99;150104;00000596;000
05;2019;05;1;30;902;99;150001;00000003;000
05;2019;05;1;30;902;99;150011;00000009;000
05;2019;05;1;30;902;99;150016;00000001;000
05;2019;05;1;30;902;99;150017;00000063;000
05;2019;05;1;30;902;99;150018;00000566;000
05;2019;05;1;30;902;99;150019;00000001;000
05;2019;05;1;30;902;99;150042;00000030;000
05;2019;05;1;30;902;99;150054;00000050;000
05;2019;05;1;30;902;99;150061;00000016;000
05;2019;05;1;30;902;99;150071;00000291;000
05;2019;05;1;30;902;99;150078;00001559;000
05;2019;05;1;30;902;99;150085;00002110;000
05;2019;05;1;30;902;99;150095;00000086;000
05;2019;05;1;30;902;99;150099;00000003;000
05;2019;05;1;30;902;99;150104;00000368;000
